,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-63.22801208496094,-62.9188346862793,0.0,1.0,200113.20886831713,17.0,0.0,0.09452557563781738,568.3731079101562,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.012777777777778,1532,1170,72.125,-13.4,5.162778,152.0,1533,1171,72.25,-13.5,5.162778,152.0
1,-63.2365837097168,-62.92573928833008,0.0,1.0,200113.20887003935,17.0,0.0,0.09452557563781738,568.3728637695312,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.012777777777778,1532,1170,72.125,-13.4,5.162778,152.0,1533,1171,72.25,-13.5,5.162778,152.0
2,-63.245155334472656,-62.93265151977539,0.0,1.0,200113.20887176157,17.0,0.0,0.09452557563781738,570.6636962890625,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.012777777777778,1532,1170,72.125,-13.4,5.162778,152.0,1533,1171,72.25,-13.5,5.162778,152.0
3,-63.253726959228516,-62.93956756591797,0.0,1.0,200113.2088734838,17.0,0.0,0.09452557563781738,565.4832763671875,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.012777777777778,1532,1170,72.125,-13.4,5.162778,152.0,1533,1171,72.25,-13.5,5.162778,152.0
4,-63.262298583984375,-62.94648361206055,0.0,1.0,200113.208875206,17.0,0.0,0.09452557563781738,570.0565185546875,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.012777777777778,1532,1170,72.125,-13.4,5.162778,152.0,1533,1171,72.25,-13.5,5.162778,152.0
5,-63.270870208740234,-62.953407287597656,0.0,1.0,200113.20887692823,17.0,0.0,0.09452557563781738,570.0563354492188,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.012777777777778,1532,1170,72.125,-13.4,5.162778,152.0,1533,1171,72.25,-13.5,5.162778,152.0
6,-63.279441833496094,-62.96033477783203,0.0,1.0,200113.20887865048,17.0,0.0,0.09452557563781738,570.05615234375,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013055555555556,1532,1170,72.125,-13.4,5.162778,152.0,1533,1171,72.25,-13.5,5.162778,152.0
7,-63.287960052490234,-62.967247009277344,0.0,1.0,200113.2088803727,17.0,0.0,0.09452557563781738,570.055908203125,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013055555555556,1532,1170,72.125,-13.4,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
8,-63.29643630981445,-62.97414779663086,0.0,1.0,200113.2088820949,17.0,0.0,0.09452557563781738,570.0557250976562,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013055555555556,1532,1170,72.125,-13.4,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
9,-63.30491256713867,-62.981056213378906,0.0,1.0,200113.20888381713,17.0,0.0,0.09452557563781738,572.3561401367188,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013055555555556,1533,1170,72.25,-13.4,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
10,-63.313385009765625,-62.98796463012695,0.0,1.0,200113.20888553935,17.0,0.0,0.09452557563781738,570.0552978515625,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013055555555556,1533,1170,72.25,-13.4,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
11,-63.321861267089844,-62.994876861572266,0.0,1.0,200113.20888726157,17.0,0.0,0.09452557563781738,570.0551147460938,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013055555555556,1533,1170,72.25,-13.4,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
12,-63.33033752441406,-63.001792907714844,0.0,1.0,200113.2088889838,17.0,0.0,0.09452557563781738,572.3555297851562,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013333333333334,1533,1169,72.25,-13.3,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
13,-63.338809967041016,-63.00872039794922,0.0,1.0,200113.208890706,17.0,0.0,0.09452557563781738,572.3552856445312,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.013333333333334,1533,1169,72.25,-13.3,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
14,-63.34733200073242,-63.01569366455078,0.0,1.0,200113.20889242823,17.0,0.0,0.09452557563781738,570.0545043945312,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013333333333334,1533,1169,72.25,-13.3,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
15,-63.355857849121094,-63.02268600463867,0.0,1.0,200113.20889415048,17.0,0.0,0.09452557563781738,570.0542602539062,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013333333333334,1533,1169,72.25,-13.3,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
16,-63.364383697509766,-63.02968215942383,0.0,1.0,200113.2088958727,17.0,0.0,0.09452557563781738,572.3546752929688,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013333333333334,1533,1169,72.25,-13.3,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
17,-63.37290954589844,-63.036685943603516,0.0,1.0,200113.20889759492,17.0,0.0,0.09452557563781738,567.7625122070312,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013333333333334,1533,1169,72.25,-13.3,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
18,-63.38143539428711,-63.0436897277832,0.0,1.0,200113.20889931713,17.0,0.0,0.09452557563781738,570.0536499023438,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.013333333333334,1533,1169,72.25,-13.3,5.162778,152.0,1534,1170,72.25,-13.4,5.162778,152.0
19,-63.38996124267578,-63.05069351196289,0.0,1.0,200113.20890103935,17.0,0.0,0.09452557563781738,567.7620849609375,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.0136111111111115,1533,1169,72.25,-13.3,5.162778,152.0,1535,1170,72.375,-13.4,5.162778,152.0
20,-63.398468017578125,-63.05767822265625,0.0,1.0,200113.20890276157,17.0,0.0,0.09452557563781738,574.6636962890625,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.0136111111111115,1533,1169,72.25,-13.3,5.162778,152.0,1535,1170,72.375,-13.4,5.162778,152.0
21,-63.40697479248047,-63.06466293334961,0.0,1.0,200113.2089044838,17.0,0.0,0.09452557563781738,574.6635131835938,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.0136111111111115,1534,1169,72.25,-13.3,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
22,-63.41548156738281,-63.07164764404297,0.0,2.0,200113.208906206,17.0,0.0,0.09452557563781738,576.981689453125,957.8978881835938,,,4.214164733886719,0.2623273432254791,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0136111111111115,1534,1169,72.25,-13.3,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
23,-63.42398452758789,-63.07863998413086,0.0,2.0,200113.20890792823,17.0,0.0,0.09452557563781738,576.9815063476562,954.3240356445312,,,4.214164733886719,0.29226550459861755,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0136111111111115,1534,1169,72.25,-13.3,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
24,-63.432491302490234,-63.085636138916016,0.0,2.0,200113.20890965045,17.0,0.0,0.09452557563781738,574.6629028320312,954.3240356445312,,,4.244102954864502,0.29226550459861755,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0136111111111115,1534,1169,72.25,-13.3,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
25,-63.44099426269531,-63.09263229370117,0.0,2.0,200113.2089113727,17.0,0.0,0.09452557563781738,576.9811401367188,811.6475830078125,,,4.214164733886719,1.5796064138412476,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0136111111111115,1534,1169,72.25,-13.3,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
26,-63.449501037597656,-63.09963607788086,0.0,2.0,200113.20891309492,17.0,0.0,0.09452557563781738,576.9808959960938,808.5886840820312,,,4.214164733886719,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.013888888888889,1534,1169,72.25,-13.3,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
27,-63.45799255371094,-63.106632232666016,0.0,1.0,200113.20891481714,17.0,0.0,0.09452557563781738,814.7178344726562,,,,1.549668312072754,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.013888888888889,1534,1168,72.25,-13.200000000000001,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
28,-63.466468811035156,-63.11362075805664,0.0,1.0,200113.20891653936,17.0,0.0,0.09452557563781738,811.6473388671875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.013888888888889,1534,1168,72.25,-13.200000000000001,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
29,-63.47494125366211,-63.12061309814453,0.0,1.0,200113.20891826157,17.0,0.0,0.09452557563781738,808.58837890625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.013888888888889,1534,1168,72.25,-13.200000000000001,5.162778,152.0,1535,1169,72.375,-13.3,5.162778,152.0
30,-63.48341751098633,-63.12760925292969,0.0,1.0,200113.2089199838,17.0,0.0,0.09452557563781738,805.541015625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.013888888888889,1534,1168,72.25,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
31,-63.49188995361328,-63.13460922241211,0.0,1.0,200113.208921706,17.0,0.0,0.09452557563781738,805.5408935546875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.013888888888889,1534,1168,72.25,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
32,-63.500362396240234,-63.1416130065918,0.0,1.0,200113.20892342823,17.0,0.0,0.09452557563781738,799.4689331054688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.013888888888889,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
33,-63.508872985839844,-63.14861297607422,0.0,1.0,200113.20892515045,17.0,0.0,0.09452557563781738,799.4688110351562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014166666666667,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
34,-63.51740646362305,-63.155609130859375,0.0,1.0,200113.2089268727,17.0,0.0,0.09452557563781738,799.46875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014166666666667,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
35,-63.525943756103516,-63.16261291503906,0.0,1.0,200113.20892859492,17.0,0.0,0.09452557563781738,802.5046997070312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014166666666667,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
36,-63.534481048583984,-63.169620513916016,0.0,1.0,200113.20893031714,17.0,0.0,0.09452557563781738,805.5404052734375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014166666666667,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
37,-63.54301834106445,-63.17662811279297,0.0,1.0,200113.20893203936,17.0,0.0,0.09452557563781738,805.5403442382812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014166666666667,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
38,-63.55155563354492,-63.18364334106445,0.0,1.0,200113.20893376158,17.0,0.0,0.09452557563781738,808.5875244140625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014166666666667,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1535,1168,72.375,-13.200000000000001,5.162778,152.0
39,-63.560089111328125,-63.19066619873047,0.0,1.0,200113.2089354838,17.0,0.0,0.09452557563781738,805.5401000976562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014444444444444,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1536,1168,72.5,-13.200000000000001,5.162778,152.0
40,-63.568641662597656,-63.19778823852539,0.0,1.0,200113.208937206,17.0,0.0,0.09452557563781738,808.5873413085938,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014444444444444,1535,1168,72.375,-13.200000000000001,5.162778,152.0,1536,1168,72.5,-13.200000000000001,5.162778,152.0
41,-63.57719802856445,-63.20494079589844,0.0,1.0,200113.20893892823,17.0,0.0,0.09452557563781738,814.7164916992188,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.014444444444444,1535,1167,72.375,-13.100000000000001,5.162778,152.0,1536,1168,72.5,-13.200000000000001,5.162778,152.0
42,-63.585750579833984,-63.212100982666016,0.0,2.0,200113.20894065045,17.0,0.0,0.09452557563781738,572.3493041992188,814.7164306640625,,,4.274040699005127,1.549668312072754,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014444444444444,1535,1167,72.375,-13.100000000000001,5.162778,152.0,1537,1168,72.625,-13.200000000000001,5.162778,152.0
43,-63.59430694580078,-63.21926498413086,0.0,2.0,200113.20894237267,17.0,0.0,0.09452557563781738,572.34912109375,814.71630859375,,,4.274040699005127,1.549668312072754,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014444444444444,1535,1167,72.375,-13.100000000000001,5.162778,152.0,1537,1168,72.625,-13.200000000000001,5.162778,152.0
44,-63.60286331176758,-63.2264289855957,0.0,2.0,200113.20894409492,17.0,0.0,0.09452557563781738,572.348876953125,820.88916015625,,,4.274040699005127,1.489791989326477,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014444444444444,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1168,72.625,-13.200000000000001,5.162778,152.0
45,-63.61141586303711,-63.23360061645508,0.0,2.0,200113.20894581714,17.0,0.0,0.09452557563781738,572.3486938476562,902.055419921875,,,4.274040699005127,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014444444444444,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1168,72.625,-13.200000000000001,5.162778,152.0
46,-63.61996841430664,-63.24077606201172,0.0,2.0,200113.20894753936,17.0,0.0,0.09452557563781738,574.6583862304688,895.2763061523438,,,4.244102954864502,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014722222222222,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1168,72.625,-13.200000000000001,5.162778,152.0
47,-63.628501892089844,-63.247920989990234,0.0,2.0,200113.20894926158,17.0,0.0,0.09452557563781738,572.3482666015625,895.2762451171875,,,4.274040699005127,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014722222222222,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1168,72.625,-13.200000000000001,5.162778,152.0
48,-63.6369743347168,-63.25498962402344,0.0,2.0,200113.2089509838,17.0,0.0,0.09452557563781738,574.657958984375,898.6593627929688,,,4.244102954864502,0.77127605676651,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014722222222222,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1168,72.625,-13.200000000000001,5.162778,152.0
49,-63.645442962646484,-63.26205825805664,0.0,2.0,200113.20895270602,17.0,0.0,0.09452557563781738,574.6577758789062,902.05517578125,,,4.244102954864502,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014722222222222,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1167,72.625,-13.100000000000001,5.162778,152.0
50,-63.65391159057617,-63.26913070678711,0.0,2.0,200113.20895442824,17.0,0.0,0.09452557563781738,563.2005004882812,891.9005737304688,,,4.39379358291626,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014722222222222,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1167,72.625,-13.100000000000001,5.162778,152.0
51,-63.66238021850586,-63.276206970214844,0.0,2.0,200113.20895615045,17.0,0.0,0.09452557563781738,570.0468139648438,898.6591796875,,,4.30397891998291,0.77127605676651,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014722222222222,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1167,72.625,-13.100000000000001,5.162778,152.0
52,-63.67084884643555,-63.28329086303711,0.0,2.0,200113.20895787267,17.0,0.0,0.09452557563781738,576.9756469726562,888.5322265625,,,4.214164733886719,0.8610905408859253,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.014722222222222,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1167,72.625,-13.100000000000001,5.162778,152.0
53,-63.67934799194336,-63.290382385253906,0.0,1.0,200113.20895959492,17.0,0.0,0.09452557563781738,895.2759399414062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.015,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1167,72.625,-13.100000000000001,5.162778,152.0
54,-63.687904357910156,-63.297489166259766,0.0,1.0,200113.20896131714,17.0,0.0,0.09452557563781738,895.27587890625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.015,1536,1167,72.5,-13.100000000000001,5.162778,152.0,1537,1167,72.625,-13.100000000000001,5.162778,152.0
55,-63.69646072387695,-63.304603576660156,0.0,1.0,200113.20896303936,17.0,0.0,0.09452557563781738,895.27587890625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.015,1536,1166,72.5,-13.0,5.162778,152.0,1537,1167,72.625,-13.100000000000001,5.162778,152.0
56,-63.70501708984375,-63.31171798706055,0.0,1.0,200113.20896476158,17.0,0.0,0.09452557563781738,898.658935546875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.015,1537,1166,72.625,-12.9,5.162778,152.0,1537,1166,72.625,-12.9,5.162778,152.0
57,-63.71357345581055,-63.31884002685547,0.0,1.0,200113.2089664838,17.0,0.0,0.09452557563781738,905.463623046875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.015,1537,1166,72.625,-12.9,5.162778,152.0,1537,1166,72.625,-12.9,5.162778,152.0
58,-63.722129821777344,-63.325965881347656,0.0,1.0,200113.20896820602,17.0,0.0,0.09452557563781738,895.2756958007812,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.015,1537,1166,72.625,-12.9,5.162778,152.0,1537,1166,72.625,-12.9,5.162778,152.0
59,-63.730682373046875,-63.333091735839844,0.0,1.0,200113.20896992824,17.0,0.0,0.09452557563781738,908.8855590820312,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.0152777777777775,1537,1166,72.625,-12.9,5.162778,152.0,1537,1166,72.625,-12.9,5.162778,152.0
60,-63.73923873901367,-63.34022521972656,0.0,2.0,200113.20897165046,17.0,0.0,0.09452557563781738,576.9740600585938,905.4634399414062,,,4.214164733886719,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0152777777777775,1537,1166,72.625,-12.9,5.162778,152.0,1538,1167,72.75,-13.0,5.162778,152.0
61,-63.74774932861328,-63.347373962402344,0.0,2.0,200113.20897337268,17.0,0.0,0.09452557563781738,576.81103515625,905.3873291015625,,,4.214164733886719,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0152777777777775,1537,1166,72.625,-12.9,5.162778,152.0,1538,1167,72.75,-13.0,5.162778,152.0
62,-63.75625228881836,-63.354530334472656,0.0,2.0,200113.2089750949,17.0,0.0,0.09452557563781738,578.7830200195312,908.6647338867188,,,4.1842265129089355,0.6814615726470947,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0152777777777775,1537,1166,72.625,-12.9,5.162778,152.0,1538,1167,72.75,-13.0,5.162778,152.0
63,-63.76475143432617,-63.36168670654297,0.0,2.0,200113.20897681714,17.0,0.0,0.09452557563781738,576.4849243164062,898.427490234375,,,4.214164733886719,0.77127605676651,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0152777777777775,1537,1166,72.625,-12.9,5.162778,152.0,1538,1166,72.75,-12.9,5.162778,152.0
64,-63.77325439453125,-63.36885070800781,0.0,2.0,200113.20897853936,17.0,0.0,0.09452557563781738,576.4847412109375,908.6646118164062,,,4.214164733886719,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0152777777777775,1537,1166,72.625,-12.9,5.162778,152.0,1538,1166,72.75,-12.9,5.162778,152.0
65,-63.78175354003906,-63.37601852416992,0.0,2.0,200113.20898026158,17.0,0.0,0.09452557563781738,576.4845581054688,915.5645141601562,,,4.214164733886719,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.0152777777777775,1537,1166,72.625,-12.9,5.162778,152.0,1538,1166,72.75,-12.9,5.162778,152.0
66,-63.790252685546875,-63.3831901550293,0.0,2.0,200113.2089819838,17.0,0.0,0.09452557563781738,576.484375,884.9544677734375,,,4.214164733886719,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.015555555555555,1537,1166,72.625,-12.9,5.162778,152.0,1539,1166,72.75,-12.9,5.162778,152.0
67,-63.79875564575195,-63.39036560058594,0.0,2.0,200113.20898370602,17.0,0.0,0.09452557563781738,576.484130859375,884.9544677734375,,,4.214164733886719,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.015555555555555,1537,1166,72.625,-12.9,5.162778,152.0,1539,1166,72.75,-12.9,5.162778,152.0
68,-63.807254791259766,-63.397544860839844,0.0,1.0,200113.20898542824,17.0,0.0,0.09452557563781738,888.3069458007812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.015555555555555,1538,1166,72.75,-12.9,5.162778,152.0,1538,1166,72.75,-12.9,5.162778,152.0
69,-63.81575393676758,-63.40472412109375,0.0,2.0,200113.20898715046,17.0,0.0,0.09452557563781738,576.4837646484375,888.306884765625,,,4.214164733886719,0.8610905408859253,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.015555555555555,1538,1165,72.75,-12.8,5.162778,152.0,1539,1166,72.75,-12.9,5.162778,152.0
70,-63.82425308227539,-63.41191101074219,0.0,2.0,200113.20898887268,17.0,0.0,0.09452557563781738,576.4835815429688,891.6707153320312,,,4.214164733886719,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.015555555555555,1538,1165,72.75,-12.8,5.162778,152.0,1539,1166,72.75,-12.9,5.162778,152.0