,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10825,7.328833103179932,173.68734741210938,0.0,1.0,200105.6003135602,17.0,0.0,0.09465257823467255,650.7703857421875,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,14.4075,826,3536,38.5,-101.2,14.574166,167.0,826,3537,38.625,-101.10000000000001,14.574166,167.0
10826,7.319747447967529,173.68540954589844,0.0,1.0,200105.6003152824,17.0,0.0,0.09465257823467255,648.4231567382812,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.4075,826,3536,38.5,-101.2,14.574166,167.0,826,3537,38.625,-101.10000000000001,14.574166,167.0
10827,7.310662269592285,173.6834716796875,0.0,2.0,200105.60031700463,17.0,0.0,0.09465257823467255,657.863525390625,921.2447509765625,,,3.6752777099609375,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.4075,826,3536,38.5,-101.2,14.574166,167.0,826,3537,38.625,-101.10000000000001,14.574166,167.0
10828,7.301576614379883,173.68153381347656,0.0,2.0,200105.60031872685,17.0,0.0,0.09465257823467255,694.0646362304688,924.4069213867188,,,3.226205348968506,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,14.4075,826,3536,38.5,-101.2,14.574166,167.0,826,3537,38.625,-101.10000000000001,14.574166,167.0
10829,7.2924909591674805,173.67959594726562,0.0,1.0,200105.60032044907,17.0,0.0,0.09465257823467255,696.5413208007812,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.4075,827,3536,38.375,-101.0,14.574166,167.0,827,3537,38.625,-101.0,14.574166,167.0
10830,7.283405303955078,173.6776580810547,0.0,0.0,200105.6003221713,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4075,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10831,7.27432107925415,173.6757049560547,0.0,0.0,200105.6003238935,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4075,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10832,7.265250205993652,173.67373657226562,0.0,0.0,200105.60032561573,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.407777777777778,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10833,7.256178855895996,173.6717529296875,0.0,0.0,200105.60032733798,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.407777777777778,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10834,7.247107982635498,173.66978454589844,0.0,0.0,200105.6003290602,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.407777777777778,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10835,7.238036632537842,173.6678009033203,0.0,0.0,200105.6003307824,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.407777777777778,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10836,7.228965759277344,173.66583251953125,0.0,0.0,200105.60033250463,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.407777777777778,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10837,7.2198944091796875,173.66384887695312,0.0,0.0,200105.60033422685,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.407777777777778,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10838,7.210840702056885,173.66189575195312,0.0,0.0,200105.60033594907,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408055555555556,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10839,7.201816558837891,173.6599884033203,0.0,0.0,200105.6003376713,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408055555555556,827,3536,38.375,-101.0,14.574166,167.0,827,3536,38.375,-101.0,14.574166,167.0
10840,7.1927924156188965,173.6580810546875,0.0,0.0,200105.6003393935,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408055555555556,828,3536,38.375,-100.9,14.574166,167.0,828,3536,38.375,-100.9,14.574166,167.0
10841,7.183768272399902,173.65615844726562,0.0,0.0,200105.60034111573,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408055555555556,828,3536,38.375,-100.9,14.574166,167.0,828,3536,38.375,-100.9,14.574166,167.0
10842,7.174744606018066,173.6542510986328,0.0,0.0,200105.60034283798,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408055555555556,828,3536,38.375,-100.9,14.574166,167.0,828,3536,38.375,-100.9,14.574166,167.0
10843,7.165720462799072,173.65234375,0.0,0.0,200105.6003445602,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408055555555556,828,3536,38.375,-100.9,14.574166,167.0,828,3536,38.375,-100.9,14.574166,167.0
10844,7.156688690185547,173.65042114257812,0.0,1.0,200105.60034628242,17.0,0.0,0.09465257823467255,753.0531616210938,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408055555555556,828,3536,38.375,-100.9,14.574166,167.0,828,3536,38.375,-100.9,14.574166,167.0
10845,7.147649765014648,173.6484832763672,0.0,1.0,200105.60034800463,17.0,0.0,0.09465257823467255,734.6386108398438,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408333333333333,828,3536,38.375,-100.9,14.574166,167.0,828,3536,38.375,-100.9,14.574166,167.0
10846,7.138610363006592,173.64654541015625,0.0,2.0,200105.60034972685,17.0,0.0,0.09465257823467255,161.64010620117188,729.4483642578125,,,13.929098129272461,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.408333333333333,828,3536,38.375,-100.9,14.574166,167.0,828,3537,38.5,-100.80000000000001,14.574166,167.0
10847,7.129571437835693,173.6446075439453,0.0,2.0,200105.60035144907,17.0,0.0,0.09465257823467255,153.85614013671875,742.4934692382812,,,14.228479385375977,2.6573801040649414,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.408333333333333,828,3536,38.375,-100.9,14.574166,167.0,828,3537,38.5,-100.80000000000001,14.574166,167.0
10848,7.120532512664795,173.64266967773438,0.0,2.0,200105.6003531713,17.0,0.0,0.09465257823467255,155.38243103027344,747.7553100585938,,,14.16860294342041,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.408333333333333,828,3536,38.375,-100.9,14.574166,167.0,828,3537,38.5,-100.80000000000001,14.574166,167.0
10849,7.111493110656738,173.64073181152344,0.0,2.0,200105.6003548935,17.0,0.0,0.09465257823467255,153.8562469482422,739.8660278320312,,,14.228479385375977,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.408333333333333,828,3536,38.375,-100.9,14.574166,167.0,828,3537,38.5,-100.80000000000001,14.574166,167.0
10850,7.10245418548584,173.6387939453125,0.0,1.0,200105.60035661573,17.0,0.0,0.09465257823467255,734.6387939453125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408333333333333,828,3536,38.375,-100.9,14.574166,167.0,828,3536,38.375,-100.9,14.574166,167.0
10851,7.093414783477783,173.63685607910156,0.0,1.0,200105.60035833795,17.0,0.0,0.09465257823467255,742.49365234375,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408333333333333,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10852,7.0843915939331055,173.6349334716797,0.0,1.0,200105.6003600602,17.0,0.0,0.09465257823467255,732.0391235351562,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408611111111112,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10853,7.075369834899902,173.6330108642578,0.0,1.0,200105.60036178242,17.0,0.0,0.09465257823467255,721.7318115234375,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408611111111112,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10854,7.066347599029541,173.63108825683594,0.0,1.0,200105.60036350464,17.0,0.0,0.09465257823467255,711.5286254882812,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408611111111112,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10855,7.05732536315918,173.62916564941406,0.0,1.0,200105.60036522686,17.0,0.0,0.09465257823467255,726.8672485351562,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408611111111112,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10856,7.048303604125977,173.6272430419922,0.0,1.0,200105.60036694907,17.0,0.0,0.09465257823467255,711.5286865234375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408611111111112,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10857,7.039281368255615,173.6253204345703,0.0,1.0,200105.6003686713,17.0,0.0,0.09465257823467255,634.3892822265625,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.408611111111112,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10858,7.030259609222412,173.62339782714844,0.0,1.0,200105.6003703935,17.0,0.0,0.09465257823467255,629.8185424804688,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.408888888888889,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10859,7.021238327026367,173.62142944335938,0.0,1.0,200105.60037211573,17.0,0.0,0.09465257823467255,739.8663330078125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408888888888889,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10860,7.012217044830322,173.6194610595703,0.0,2.0,200105.60037383795,17.0,0.0,0.09465257823467255,737.2481079101562,848.1390380859375,,,2.717256546020508,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,14.408888888888889,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10861,7.003195762634277,173.6174774169922,0.0,2.0,200105.6003755602,17.0,0.0,0.09465257823467255,729.4488525390625,856.9981689453125,,,2.8070709705352783,1.4299156665802002,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,14.408888888888889,829,3536,38.375,-100.7,14.574166,167.0,829,3536,38.375,-100.7,14.574166,167.0
10862,6.994174480438232,173.61550903320312,0.0,1.0,200105.60037728242,17.0,0.0,0.09465257823467255,726.8674926757812,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.408888888888889,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10863,6.9851531982421875,173.61354064941406,0.0,0.0,200105.60037900464,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408888888888889,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10864,6.976131916046143,173.61158752441406,0.0,0.0,200105.60038072686,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.408888888888889,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10865,6.967111587524414,173.60964965820312,0.0,0.0,200105.60038244908,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.409166666666668,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10866,6.9580912590026855,173.60772705078125,0.0,1.0,200105.6003841713,17.0,0.0,0.09465257823467255,669.6293334960938,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.409166666666668,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10867,6.949070930480957,173.6057891845703,0.0,1.0,200105.60038589351,17.0,0.0,0.09465257823467255,689.03173828125,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.409166666666668,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10868,6.9400506019592285,173.60386657714844,0.0,1.0,200105.60038761573,17.0,0.0,0.09465257823467255,684.1290893554688,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.409166666666668,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10869,6.931029796600342,173.6019287109375,0.0,1.0,200105.60038933795,17.0,0.0,0.09465257823467255,672.0245361328125,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.409166666666668,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10870,6.922009468078613,173.60000610351562,0.0,0.0,200105.60039106017,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.409166666666668,830,3536,38.375,-100.60000000000001,14.574166,167.0,830,3536,38.375,-100.60000000000001,14.574166,167.0
10871,6.912989139556885,173.59808349609375,0.0,0.0,200105.60039278242,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.409166666666668,830,3535,38.25,-100.60000000000001,14.574166,167.0,830,3535,38.25,-100.60000000000001,14.574166,167.0
10872,6.903966426849365,173.59616088867188,0.0,0.0,200105.60039450464,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.409444444444444,830,3535,38.25,-100.60000000000001,14.574166,167.0,830,3535,38.25,-100.60000000000001,14.574166,167.0
11040,5.388211727142334,173.27200317382812,0.0,1.0,200105.60068383795,17.0,0.0,0.09486045688390732,193.71194458007812,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.41638888888889,846,3532,37.625,-98.30000000000001,14.582778,167.0,845,3533,37.75,-98.4,14.582778,167.0
11041,5.379146099090576,173.27003479003906,0.0,1.0,200105.60068556017,17.0,0.0,0.09486045688390732,193.7119903564453,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.41638888888889,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3533,37.75,-98.30000000000001,14.582778,167.0
11042,5.370080471038818,173.26805114746094,0.0,0.0,200105.60068728242,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41638888888889,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11043,5.3610148429870605,173.26608276367188,0.0,0.0,200105.60068900464,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41638888888889,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11044,5.351949214935303,173.2641143798828,0.0,0.0,200105.60069072686,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41638888888889,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11045,5.342883586883545,173.26214599609375,0.0,0.0,200105.60069244908,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41638888888889,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11046,5.333818435668945,173.2601776123047,0.0,0.0,200105.6006941713,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41638888888889,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11047,5.324775218963623,173.2582550048828,0.0,0.0,200105.60069589352,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.416666666666666,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11048,5.315732002258301,173.25633239746094,0.0,1.0,200105.60069761574,17.0,0.0,0.09486045688390732,899.0523681640625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.416666666666666,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11049,5.30668830871582,173.25442504882812,0.0,0.0,200105.60069933796,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.416666666666666,846,3532,37.625,-98.30000000000001,14.582778,167.0,846,3532,37.625,-98.30000000000001,14.582778,167.0
11050,5.297645092010498,173.25250244140625,0.0,0.0,200105.60070106018,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.416666666666666,847,3532,37.625,-98.2,14.582778,167.0,847,3532,37.625,-98.2,14.582778,167.0
11051,5.288601398468018,173.25057983398438,0.0,0.0,200105.6007027824,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.416666666666666,847,3532,37.625,-98.2,14.582778,167.0,847,3532,37.625,-98.2,14.582778,167.0
11052,5.279558181762695,173.2486572265625,0.0,0.0,200105.60070450464,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.416666666666666,847,3532,37.625,-98.2,14.582778,167.0,847,3532,37.625,-98.2,14.582778,167.0
11053,5.270502090454102,173.24673461914062,0.0,2.0,200105.60070622686,17.0,0.0,0.09486045688390732,302.387451171875,724.1666259765625,,,9.737754821777344,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.416944444444443,847,3532,37.625,-98.2,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11054,5.261419773101807,173.24476623535156,0.0,1.0,200105.60070794908,17.0,0.0,0.09486045688390732,681.5994262695312,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.416944444444443,847,3532,37.625,-98.2,14.582778,167.0,847,3532,37.625,-98.2,14.582778,167.0
11055,5.2523369789123535,173.2427978515625,0.0,2.0,200105.6007096713,17.0,0.0,0.09486045688390732,297.3653259277344,676.7163696289062,,,9.857507705688477,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.416944444444443,847,3532,37.625,-98.2,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11056,5.2432541847229,173.2408447265625,0.0,3.0,200105.60071139352,17.0,0.0,0.09486045688390732,287.5729064941406,713.9280395507812,895.8547973632812,,10.097013473510742,2.9867000579833984,1.0407195091247559,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,3.0,3.0,0.0,14.416944444444443,847,3532,37.625,-98.2,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11057,5.2341718673706055,173.23887634277344,0.0,2.0,200105.60071311574,17.0,0.0,0.09486045688390732,278.1258850097656,895.8547973632812,,,10.336518287658691,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.416944444444443,847,3532,37.625,-98.2,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11058,5.225089073181152,173.23690795898438,0.0,1.0,200105.60071483796,17.0,0.0,0.09486045688390732,289.9845275878906,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.416944444444443,847,3532,37.625,-98.2,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11059,5.216031551361084,173.23497009277344,0.0,1.0,200105.60071656018,17.0,0.0,0.09486045688390732,280.458251953125,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.416944444444443,847,3532,37.625,-98.2,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11060,5.207005500793457,173.23306274414062,0.0,1.0,200105.6007182824,17.0,0.0,0.09486045688390732,280.45831298828125,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.417222222222222,847,3532,37.625,-98.2,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11061,5.197979927062988,173.23117065429688,0.0,1.0,200105.60072000462,17.0,0.0,0.09486045688390732,282.8102111816406,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.417222222222222,848,3532,37.625,-98.0,14.582778,167.0,847,3533,37.75,-98.10000000000001,14.582778,167.0
11062,5.188953876495361,173.22926330566406,0.0,0.0,200105.60072172686,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.417222222222222,848,3532,37.625,-98.0,14.582778,167.0,848,3532,37.625,-98.0,14.582778,167.0
11063,5.179927825927734,173.22735595703125,0.0,1.0,200105.60072344908,17.0,0.0,0.09486045688390732,271.24505615234375,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.417222222222222,848,3532,37.625,-98.0,14.582778,167.0,848,3532,37.625,-98.0,14.582778,167.0
11064,5.170902252197266,173.2254638671875,0.0,1.0,200105.6007251713,17.0,0.0,0.09486045688390732,275.8133544921875,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.417222222222222,848,3532,37.625,-98.0,14.582778,167.0,848,3532,37.625,-98.0,14.582778,167.0
11065,5.161876201629639,173.2235565185547,0.0,1.0,200105.60072689352,17.0,0.0,0.09486045688390732,275.8133850097656,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.417222222222222,848,3532,37.625,-98.0,14.582778,167.0,848,3532,37.625,-98.0,14.582778,167.0
11066,5.152850151062012,173.22164916992188,0.0,1.0,200105.60072861574,17.0,0.0,0.09486045688390732,294.8687744140625,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.417222222222222,848,3532,37.625,-98.0,14.582778,167.0,848,3532,37.625,-98.0,14.582778,167.0