,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.55795669555664,-167.40863037109375,0.0,2.0,200702.58214581714,17.0,0.0,0.0966760665178299,296.0370178222656,776.0626831054688,,,9.558126449584961,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971388888888889,354,125,68.0,144.20000000000002,14.013056,664.0,352,123,68.25,144.0,14.013056,664.0
1,54.54916763305664,-167.41310119628906,0.0,2.0,200702.58214753936,17.0,0.0,0.0966760665178299,293.4482727050781,764.82958984375,,,9.618002891540527,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971388888888889,354,125,68.0,144.20000000000002,14.013056,664.0,352,123,68.25,144.0,14.013056,664.0
2,54.540382385253906,-167.41757202148438,0.0,2.0,200702.58214926158,17.0,0.0,0.0966760665178299,290.8821716308594,767.6246337890625,,,9.677879333496094,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971388888888889,354,125,68.0,144.20000000000002,14.013056,664.0,352,123,68.25,144.0,14.013056,664.0
3,54.53159713745117,-167.4220428466797,0.0,2.0,200702.5821509838,17.0,0.0,0.0966760665178299,298.64984130859375,764.8299560546875,,,9.498250007629395,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971388888888889,354,125,68.0,144.20000000000002,14.013056,664.0,352,123,68.25,144.0,14.013056,664.0
4,54.5228157043457,-167.426513671875,0.0,2.0,200702.58215270602,17.0,0.0,0.0966760665178299,293.4491882324219,770.4299926757812,,,9.618002891540527,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971388888888889,354,125,68.0,144.20000000000002,14.013056,664.0,353,123,68.125,144.0,14.013056,664.0
5,54.51403045654297,-167.43096923828125,0.0,2.0,200702.58215442824,17.0,0.0,0.0966760665178299,236.687744140625,770.43017578125,,,11.055034637451172,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971666666666668,354,125,68.0,144.20000000000002,14.013056,664.0,352,123,68.25,144.0,14.013056,664.0
6,54.505245208740234,-167.43544006347656,0.0,2.0,200702.58215615046,17.0,0.0,0.0966760665178299,256.87396240234375,773.24560546875,,,10.51614761352539,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971666666666668,354,125,68.0,144.20000000000002,14.013056,664.0,353,123,68.125,144.0,14.013056,664.0
7,54.496463775634766,-167.43991088867188,0.0,2.0,200702.58215787268,17.0,0.0,0.0966760665178299,236.68833923339844,770.4304809570312,,,11.055034637451172,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971666666666668,355,125,67.875,144.20000000000002,14.013056,664.0,353,123,68.125,144.0,14.013056,664.0
8,54.487674713134766,-167.44436645507812,0.0,1.0,200702.5821595949,17.0,0.0,0.0966760665178299,232.42286682128906,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.971666666666668,355,125,67.875,144.20000000000002,14.013056,664.0,353,123,68.125,144.0,14.013056,664.0
9,54.478885650634766,-167.44883728027344,0.0,2.0,200702.58216131714,17.0,0.0,0.0966760665178299,232.42315673828125,762.04638671875,,,11.174786567687988,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971666666666668,355,125,67.875,144.20000000000002,14.013056,664.0,353,123,68.125,144.0,14.013056,664.0
10,54.47015380859375,-167.45326232910156,0.0,2.0,200702.58216302778,17.0,0.0,0.0966760665178299,234.546630859375,764.8311767578125,,,11.114911079406738,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971666666666668,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
11,54.461360931396484,-167.4577178955078,0.0,2.0,200702.58216475,17.0,0.0,0.0966760665178299,234.5469207763672,764.8313598632812,,,11.114911079406738,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971944444444444,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
12,54.452571868896484,-167.46217346191406,0.0,2.0,200702.58216647222,17.0,0.0,0.0966760665178299,234.54722595214844,764.83154296875,,,11.114911079406738,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971944444444444,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
13,54.44377899169922,-167.4666290283203,0.0,2.0,200702.58216819444,17.0,0.0,0.0966760665178299,234.54751586914062,770.4315185546875,,,11.114911079406738,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971944444444444,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
14,54.43498611450195,-167.47108459472656,0.0,2.0,200702.58216991666,17.0,0.0,0.0966760665178299,234.5478057861328,773.2469482421875,,,11.114911079406738,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971944444444444,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
15,54.426239013671875,-167.4755096435547,0.0,2.0,200702.58217163887,17.0,0.0,0.0966760665178299,232.4249267578125,773.2471313476562,,,11.174786567687988,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971944444444444,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
16,54.41752624511719,-167.4799041748047,0.0,2.0,200702.58217336112,17.0,0.0,0.0966760665178299,232.4252166748047,776.0653076171875,,,11.174786567687988,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971944444444444,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
17,54.4088134765625,-167.4842987060547,0.0,2.0,200702.58217508334,17.0,0.0,0.0966760665178299,230.32151794433594,773.2474365234375,,,11.234663009643555,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.971944444444444,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
18,54.40009689331055,-167.48867797851562,0.0,2.0,200702.58217680556,17.0,0.0,0.0966760665178299,230.32180786132812,778.8798217773438,,,11.234663009643555,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.972222222222223,355,125,67.875,144.20000000000002,14.013056,664.0,353,122,68.25,143.9,14.013056,664.0
19,54.39138412475586,-167.49307250976562,0.0,2.0,200702.58217852778,17.0,0.0,0.0966760665178299,230.3220977783203,778.8800048828125,,,11.234663009643555,2.238245964050293,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.972222222222223,356,125,67.75,144.1,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
20,54.38267135620117,-167.49746704101562,0.0,2.0,200702.58218025,17.0,0.0,0.0966760665178299,230.3223876953125,778.880126953125,,,11.234663009643555,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.972222222222223,356,125,67.75,144.1,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
21,54.37395477294922,-167.50184631347656,0.0,2.0,200702.58218197222,17.0,0.0,0.0966760665178299,230.3226776123047,781.7047119140625,,,11.234663009643555,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.972222222222223,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
22,54.36521911621094,-167.50621032714844,0.0,2.0,200702.58218369444,17.0,0.0,0.0966760665178299,226.1589813232422,778.8804931640625,,,11.354415893554688,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.972222222222223,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
23,54.356475830078125,-167.5105743408203,0.0,1.0,200702.58218541666,17.0,0.0,0.0966760665178299,228.23831176757812,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.972222222222223,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
24,54.34773635864258,-167.5149383544922,0.0,2.0,200702.58218713888,17.0,0.0,0.0966760665178299,228.2386016845703,778.8807983398438,,,11.294539451599121,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.972222222222223,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
25,54.338993072509766,-167.51930236816406,0.0,2.0,200702.58218886112,17.0,0.0,0.0966760665178299,245.46163940429688,784.5399780273438,,,10.815528869628906,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.9725,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
26,54.33024978637695,-167.52365112304688,0.0,2.0,200702.58219058334,17.0,0.0,0.0966760665178299,230.32415771484375,787.385009765625,,,11.234663009643555,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.9725,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
27,54.321510314941406,-167.52801513671875,0.0,1.0,200702.58219230556,17.0,0.0,0.0966760665178299,228.23948669433594,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.9725,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
28,54.31275939941406,-167.53237915039062,0.0,1.0,200702.58219402778,17.0,0.0,0.0966760665178299,238.85675048828125,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.9725,356,124,67.75,144.0,14.013056,664.0,354,122,68.125,143.9,14.013056,664.0
29,54.30398178100586,-167.5367889404297,0.0,2.0,200702.58219575,17.0,0.0,0.0966760665178299,243.24087524414062,795.982177734375,,,10.875405311584473,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.9725,356,124,67.75,144.0,14.013056,664.0,355,122,68.0,143.8,14.013056,664.0
30,54.29520034790039,-167.54119873046875,0.0,1.0,200702.58219747222,17.0,0.0,0.0966760665178299,228.2403564453125,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.9725,357,124,67.75,144.0,14.013056,664.0,355,122,68.0,143.8,14.013056,664.0
31,54.28641891479492,-167.5456085205078,0.0,1.0,200702.58219919444,17.0,0.0,0.0966760665178299,228.2406463623047,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.972777777777777,357,124,67.75,144.0,14.013056,664.0,355,122,68.0,143.8,14.013056,664.0
32,54.27763748168945,-167.55001831054688,0.0,1.0,200702.58220091666,17.0,0.0,0.0966760665178299,230.32589721679688,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.972777777777777,357,124,67.75,144.0,14.013056,664.0,355,122,68.0,143.8,14.013056,664.0
33,54.268856048583984,-167.55442810058594,0.0,1.0,200702.58220263888,17.0,0.0,0.0966760665178299,230.32618713378906,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.972777777777777,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
34,54.26008605957031,-167.558837890625,0.0,1.0,200702.5822043611,17.0,0.0,0.0966760665178299,230.32647705078125,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.972777777777777,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
35,54.25135040283203,-167.56321716308594,0.0,1.0,200702.58220608335,17.0,0.0,0.0966760665178299,224.20091247558594,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.972777777777777,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
36,54.242618560791016,-167.56759643554688,0.0,1.0,200702.58220780556,17.0,0.0,0.0966760665178299,228.61968994140625,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.972777777777777,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
37,54.233882904052734,-167.5719757080078,0.0,1.0,200702.58220952778,17.0,0.0,0.0966760665178299,228.61997985839844,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.972777777777777,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
38,54.22514724731445,-167.57635498046875,0.0,1.0,200702.58221125,17.0,0.0,0.0966760665178299,228.62025451660156,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973055555555556,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
39,54.21641540527344,-167.58071899414062,0.0,1.0,200702.58221297222,17.0,0.0,0.0966760665178299,252.67462158203125,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973055555555556,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
40,54.207679748535156,-167.58509826660156,0.0,1.0,200702.58221469444,17.0,0.0,0.0966760665178299,230.7095184326172,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973055555555556,357,124,67.75,144.0,14.013056,664.0,355,121,68.0,143.70000000000002,14.013056,664.0
41,54.198944091796875,-167.5894775390625,0.0,1.0,200702.58221641666,17.0,0.0,0.0966760665178299,230.70980834960938,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973055555555556,358,124,67.75,143.9,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
42,54.19017791748047,-167.59385681152344,0.0,1.0,200702.58221813888,17.0,0.0,0.0966760665178299,232.81785583496094,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973055555555556,358,124,67.75,143.9,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
43,54.181392669677734,-167.59825134277344,0.0,1.0,200702.5822198611,17.0,0.0,0.0966760665178299,232.81814575195312,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973055555555556,358,124,67.75,143.9,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
44,54.172611236572266,-167.60264587402344,0.0,1.0,200702.58222158335,17.0,0.0,0.0966760665178299,230.71067810058594,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973055555555556,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
45,54.16382598876953,-167.60704040527344,0.0,1.0,200702.58222330557,17.0,0.0,0.0966760665178299,237.0921630859375,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973333333333333,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
46,54.1550407409668,-167.61141967773438,0.0,1.0,200702.58222502779,17.0,0.0,0.0966760665178299,230.71127319335938,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973333333333333,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
47,54.14625930786133,-167.61581420898438,0.0,1.0,200702.58222675,17.0,0.0,0.0966760665178299,239.25881958007812,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973333333333333,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
48,54.137454986572266,-167.6202392578125,0.0,1.0,200702.58222847222,17.0,0.0,0.0966760665178299,230.7118682861328,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973333333333333,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
49,54.12864685058594,-167.62469482421875,0.0,1.0,200702.58223019444,17.0,0.0,0.0966760665178299,243.6510772705078,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973333333333333,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
50,54.11983871459961,-167.62913513183594,0.0,1.0,200702.58223191666,17.0,0.0,0.0966760665178299,234.9471893310547,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973333333333333,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
51,54.111026763916016,-167.63357543945312,0.0,2.0,200702.58223363888,17.0,0.0,0.0966760665178299,243.65167236328125,636.0874633789062,,,10.875405311584473,3.8848447799682617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.973333333333333,358,123,67.75,143.8,14.013056,664.0,356,121,67.875,143.70000000000002,14.013056,664.0
52,54.10221862792969,-167.6380157470703,0.0,2.0,200702.5822353611,17.0,0.0,0.0966760665178299,241.4461669921875,638.4759521484375,,,10.935281753540039,3.8549065589904785,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,13.973611111111111,358,123,67.75,143.8,14.013056,664.0,357,121,67.875,143.6,14.013056,664.0
53,54.09341049194336,-167.6424560546875,0.0,2.0,200702.58223708332,17.0,0.0,0.0966760665178299,241.4464569091797,638.4761962890625,,,10.935281753540039,3.8549065589904785,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,13.973611111111111,359,123,67.625,143.8,14.013056,664.0,357,121,67.875,143.6,14.013056,664.0
54,54.08460235595703,-167.64686584472656,0.0,2.0,200702.58223880557,17.0,0.0,0.0966760665178299,239.2609100341797,638.4764404296875,,,10.995158195495605,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,13.973611111111111,359,123,67.625,143.8,14.013056,664.0,357,121,67.875,143.6,14.013056,664.0
55,54.07582473754883,-167.65122985839844,0.0,1.0,200702.5822405278,17.0,0.0,0.0966760665178299,239.26119995117188,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973611111111111,359,123,67.625,143.8,14.013056,664.0,357,121,67.875,143.6,14.013056,664.0
56,54.06704330444336,-167.6555633544922,0.0,1.0,200702.58224225,17.0,0.0,0.0966760665178299,237.09542846679688,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973611111111111,359,123,67.625,143.8,14.013056,664.0,357,121,67.875,143.6,14.013056,664.0
57,54.05826187133789,-167.659912109375,0.0,1.0,200702.58224397223,17.0,0.0,0.0966760665178299,237.09573364257812,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973611111111111,359,123,67.625,143.8,14.013056,664.0,357,120,67.875,143.5,14.013056,664.0
58,54.04948043823242,-167.66424560546875,0.0,1.0,200702.58224569444,17.0,0.0,0.0966760665178299,237.09603881835938,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973888888888888,359,123,67.625,143.8,14.013056,664.0,357,120,67.875,143.5,14.013056,664.0
59,54.04070281982422,-167.66859436035156,0.0,1.0,200702.58224741666,17.0,0.0,0.0966760665178299,245.88006591796875,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973888888888888,359,123,67.625,143.8,14.013056,664.0,357,120,67.875,143.5,14.013056,664.0
60,54.03192138671875,-167.6729278564453,0.0,1.0,200702.58224913888,17.0,0.0,0.0966760665178299,301.7265319824219,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973888888888888,359,123,67.625,143.8,14.013056,664.0,358,121,67.75,143.6,14.013056,664.0
61,54.02313995361328,-167.67726135253906,0.0,1.0,200702.5822508611,17.0,0.0,0.0966760665178299,299.0926513671875,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973888888888888,359,123,67.625,143.8,14.013056,664.0,358,121,67.75,143.6,14.013056,664.0
62,54.01438522338867,-167.68161010742188,0.0,1.0,200702.58225258332,17.0,0.0,0.0966760665178299,299.09295654296875,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973888888888888,359,123,67.625,143.8,14.013056,664.0,358,121,67.75,143.6,14.013056,664.0
63,54.005653381347656,-167.6859893798828,0.0,1.0,200702.58225430557,17.0,0.0,0.0966760665178299,309.7701110839844,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973888888888888,359,123,67.625,143.8,14.013056,664.0,358,121,67.75,143.6,14.013056,664.0
64,53.996925354003906,-167.6903533935547,0.0,1.0,200702.5822560278,17.0,0.0,0.0966760665178299,299.0935974121094,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.973888888888888,360,123,67.5,143.8,14.013056,664.0,358,121,67.75,143.6,14.013056,664.0
65,53.98819351196289,-167.69471740722656,0.0,1.0,200702.58225775,17.0,0.0,0.0966760665178299,293.894287109375,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.974166666666667,360,123,67.5,143.8,14.013056,664.0,358,120,67.75,143.5,14.012777,664.0
66,53.97946548461914,-167.69906616210938,0.0,1.0,200702.58225947223,17.0,0.0,0.0966760665178299,293.89459228515625,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.974166666666667,360,123,67.5,143.8,14.013056,664.0,358,120,67.75,143.5,14.012777,664.0
67,53.970733642578125,-167.70343017578125,0.0,1.0,200702.58226119445,17.0,0.0,0.0966760665178299,291.3290710449219,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.974166666666667,360,122,67.625,143.70000000000002,14.013056,664.0,358,120,67.75,143.5,14.012777,664.0
68,53.96195983886719,-167.70774841308594,0.0,1.0,200702.58226291667,17.0,0.0,0.0966760665178299,312.4998779296875,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.974166666666667,360,122,67.625,143.70000000000002,14.013056,664.0,358,120,67.75,143.5,14.012777,664.0
69,53.953163146972656,-167.7120361328125,0.0,1.0,200702.58226463888,17.0,0.0,0.0966760665178299,291.3297119140625,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.974166666666667,360,122,67.625,143.70000000000002,14.013056,664.0,358,120,67.75,143.5,14.012777,664.0
70,53.944366455078125,-167.71630859375,0.0,1.0,200702.5822663611,17.0,0.0,0.0966760665178299,286.26544189453125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.974166666666667,360,122,67.625,143.70000000000002,14.013056,664.0,358,120,67.75,143.5,14.012777,664.0