,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10880,13.41207218170166,170.16995239257812,0.0,1.0,200108.101754625,17.0,0.0,0.09487201273441315,842.2921142578125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4419444444444447,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10881,13.421027183532715,170.16795349121094,0.0,1.0,200108.10175634723,17.0,0.0,0.09487201273441315,842.2919921875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4419444444444447,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10882,13.42998218536377,170.1659393310547,0.0,1.0,200108.10175806945,17.0,0.0,0.09487201273441315,872.3949584960938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4419444444444447,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10883,13.439001083374023,170.16397094726562,0.0,0.0,200108.10175979167,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4422222222222225,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10884,13.448038101196289,170.1619873046875,0.0,0.0,200108.10176151388,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4422222222222225,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10885,13.457076072692871,170.16001892089844,0.0,0.0,200108.1017632361,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4422222222222225,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10886,13.466113090515137,170.1580352783203,0.0,0.0,200108.10176495832,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4422222222222225,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10887,13.475151062011719,170.15606689453125,0.0,0.0,200108.10176668054,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4422222222222225,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10888,13.484188079833984,170.1540985107422,0.0,0.0,200108.1017684028,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4422222222222225,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10889,13.49322509765625,170.15211486816406,0.0,0.0,200108.101770125,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4422222222222225,765,3501,36.75,-112.4,2.5658333,167.0,765,3501,36.75,-112.4,2.5658333,167.0
10890,13.502259254455566,170.150146484375,0.0,1.0,200108.10177184723,17.0,0.0,0.09487201273441315,857.2011108398438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4425000000000003,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10891,13.511277198791504,170.14817810058594,0.0,1.0,200108.10177356945,17.0,0.0,0.09487201273441315,854.1890258789062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4425000000000003,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10892,13.520295143127441,170.14620971679688,0.0,1.0,200108.10177529167,17.0,0.0,0.09487201273441315,919.1708984375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4425000000000003,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10893,13.529313087463379,170.14425659179688,0.0,1.0,200108.1017770139,17.0,0.0,0.09487201273441315,881.6148071289062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4425000000000003,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10894,13.538331031799316,170.1422882080078,0.0,1.0,200108.1017787361,17.0,0.0,0.09487201273441315,878.5321044921875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4425000000000003,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10895,13.54734992980957,170.14031982421875,0.0,0.0,200108.10178045832,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4425000000000003,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10896,13.556367874145508,170.1383514404297,0.0,0.0,200108.10178218054,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4425000000000003,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10897,13.565382957458496,170.13636779785156,0.0,1.0,200108.1017839028,17.0,0.0,0.09487201273441315,900.2473754882812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.442777777777778,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10898,13.574395179748535,170.1343536376953,0.0,1.0,200108.101785625,17.0,0.0,0.09487201273441315,833.5030517578125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.442777777777778,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10899,13.58340835571289,170.13233947753906,0.0,1.0,200108.10178734723,17.0,0.0,0.09487201273441315,869.3406982421875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.442777777777778,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10900,13.59242057800293,170.1303253173828,0.0,1.0,200108.10178906945,17.0,0.0,0.09487201273441315,845.2444458007812,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.442777777777778,764,3501,36.75,-112.5,2.5658333,167.0,764,3501,36.75,-112.5,2.5658333,167.0
10901,13.601432800292969,170.12831115722656,0.0,1.0,200108.10179079167,17.0,0.0,0.09487201273441315,857.2001953125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.442777777777778,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10902,13.610445022583008,170.12631225585938,0.0,1.0,200108.1017925139,17.0,0.0,0.09487201273441315,848.208740234375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.442777777777778,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10903,13.619431495666504,170.1243133544922,0.0,1.0,200108.1017942361,17.0,0.0,0.09487201273441315,860.2227172851562,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443055555555556,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10904,13.628402709960938,170.12234497070312,0.0,1.0,200108.10179595833,17.0,0.0,0.09487201273441315,851.1865234375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443055555555556,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10905,13.637372970581055,170.12037658691406,0.0,1.0,200108.10179768055,17.0,0.0,0.09487201273441315,884.6950073242188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443055555555556,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10906,13.646343231201172,170.11839294433594,0.0,1.0,200108.10179940276,17.0,0.0,0.09487201273441315,912.8394775390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443055555555556,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10907,13.655313491821289,170.11642456054688,0.0,1.0,200108.101801125,17.0,0.0,0.09487201273441315,881.6137084960938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443055555555556,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10908,13.664284706115723,170.1144561767578,0.0,1.0,200108.10180284723,17.0,0.0,0.09487201273441315,903.3802490234375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443055555555556,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10909,13.67325496673584,170.1124725341797,0.0,1.0,200108.10180456945,17.0,0.0,0.09487201273441315,935.1527099609375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443055555555556,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10910,13.68222713470459,170.11050415039062,0.0,1.0,200108.10180629167,17.0,0.0,0.09487201273441315,903.380126953125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4433333333333334,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10911,13.691239356994629,170.1084747314453,0.0,1.0,200108.1018080139,17.0,0.0,0.09487201273441315,925.5441284179688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4433333333333334,763,3501,36.875,-112.7,2.5658333,167.0,763,3501,36.875,-112.7,2.5658333,167.0
10912,13.700251579284668,170.10646057128906,0.0,1.0,200108.1018097361,17.0,0.0,0.09487201273441315,881.6133422851562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4433333333333334,762,3501,36.875,-112.80000000000001,2.5658333,167.0,762,3501,36.875,-112.80000000000001,2.5658333,167.0
10913,13.709263801574707,170.1044464111328,0.0,1.0,200108.10181145833,17.0,0.0,0.09487201273441315,887.7862548828125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4433333333333334,762,3501,36.875,-112.80000000000001,2.5658333,167.0,762,3501,36.875,-112.80000000000001,2.5658333,167.0
10914,13.718276023864746,170.1024169921875,0.0,0.0,200108.10181318055,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,762,3501,36.875,-112.80000000000001,2.5658333,167.0,762,3501,36.875,-112.80000000000001,2.5658333,167.0
10915,13.727288246154785,170.10040283203125,0.0,0.0,200108.10181490277,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,762,3501,36.875,-112.80000000000001,2.5658333,167.0,762,3501,36.875,-112.80000000000001,2.5658333,167.0
10916,13.736300468444824,170.09837341308594,0.0,0.0,200108.101816625,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,762,3500,36.75,-112.9,2.5658333,167.0,762,3500,36.75,-112.9,2.5658333,167.0
10917,13.745295524597168,170.0963897705078,0.0,0.0,200108.10181834723,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,762,3500,36.75,-112.9,2.5658333,167.0,762,3500,36.75,-112.9,2.5658333,167.0
10918,13.754256248474121,170.0944366455078,0.0,0.0,200108.10182006945,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,762,3500,36.75,-112.9,2.5658333,167.0,762,3500,36.75,-112.9,2.5658333,167.0
10919,13.76321792602539,170.0924835205078,0.0,1.0,200108.10182179167,17.0,0.0,0.09487201273441315,932.1427001953125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443611111111111,762,3500,36.75,-112.9,2.5658333,167.0,762,3500,36.75,-112.9,2.5658333,167.0
10920,13.772178649902344,170.09054565429688,0.0,0.0,200108.1018235139,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,762,3500,36.75,-112.9,2.5658333,167.0,762,3500,36.75,-112.9,2.5658333,167.0
10921,13.781139373779297,170.08859252929688,0.0,0.0,200108.1018252361,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,762,3500,36.75,-112.9,2.5658333,167.0,762,3500,36.75,-112.9,2.5658333,167.0
10922,13.790101051330566,170.08665466308594,0.0,0.0,200108.10182695833,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,762,3500,36.75,-112.9,2.5658333,167.0,762,3500,36.75,-112.9,2.5658333,167.0
10923,13.799072265625,170.0846710205078,0.0,1.0,200108.10182868055,17.0,0.0,0.09487201273441315,932.1425170898438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443611111111111,762,3500,36.75,-112.9,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10924,13.80805778503418,170.0826416015625,0.0,0.0,200108.10183040277,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10925,13.817042350769043,170.08062744140625,0.0,0.0,200108.101832125,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10926,13.826026916503906,170.07861328125,0.0,0.0,200108.10183384723,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10927,13.83501148223877,170.0765838623047,0.0,1.0,200108.10183556945,17.0,0.0,0.09487201273441315,935.3592529296875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443888888888889,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10928,13.843996047973633,170.07456970214844,0.0,0.0,200108.10183729167,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10929,13.852980613708496,170.0725555419922,0.0,0.0,200108.1018390139,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10930,13.861966133117676,170.07054138183594,0.0,0.0,200108.1018407361,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10931,13.870981216430664,170.0685577392578,0.0,0.0,200108.10184245833,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10932,13.880000114440918,170.06658935546875,0.0,0.0,200108.10184418055,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10933,13.889019966125488,170.0646209716797,0.0,0.0,200108.10184590277,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10934,13.898038864135742,170.06265258789062,0.0,0.0,200108.101847625,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,761,3500,36.75,-113.10000000000001,2.5658333,167.0,761,3500,36.75,-113.10000000000001,2.5658333,167.0
10935,13.907057762145996,170.0606689453125,0.0,0.0,200108.10184934724,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10936,13.916077613830566,170.05870056152344,0.0,0.0,200108.10185106946,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10937,13.925094604492188,170.05673217773438,0.0,0.0,200108.10185279167,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10938,13.934106826782227,170.05471801757812,0.0,0.0,200108.1018545139,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10939,13.94311809539795,170.0526885986328,0.0,0.0,200108.1018562361,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10940,13.952129364013672,170.05067443847656,0.0,0.0,200108.10185795833,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10941,13.961141586303711,170.0486602783203,0.0,0.0,200108.10185968055,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10942,13.970152854919434,170.04664611816406,0.0,0.0,200108.10186140277,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10943,13.97915267944336,170.04464721679688,0.0,0.0,200108.101863125,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10944,13.988122940063477,170.04266357421875,0.0,0.0,200108.1018648472,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10945,13.99709415435791,170.0406951904297,0.0,0.0,200108.10186656946,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,760,3500,36.875,-113.2,2.5658333,167.0,760,3500,36.875,-113.2,2.5658333,167.0
10946,14.006065368652344,170.03871154785156,0.0,0.0,200108.10186829168,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10947,14.015036582946777,170.03672790527344,0.0,0.0,200108.1018700139,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10948,14.024006843566895,170.03475952148438,0.0,0.0,200108.10187173611,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10949,14.032978057861328,170.03277587890625,0.0,0.0,200108.10187345833,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10950,14.041949272155762,170.03079223632812,0.0,0.0,200108.10187518055,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10951,14.051002502441406,170.02877807617188,0.0,0.0,200108.10187690277,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10952,14.060088157653809,170.02676391601562,0.0,0.0,200108.101878625,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10953,14.069173812866211,170.0247344970703,0.0,0.0,200108.1018803472,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10954,14.078259468078613,170.022705078125,0.0,0.0,200108.10188206946,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10955,14.087345123291016,170.0206756591797,0.0,0.0,200108.10188379168,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10956,14.096430778503418,170.01864624023438,0.0,0.0,200108.1018855139,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,759,3500,36.875,-113.4,2.5658333,167.0,759,3500,36.875,-113.4,2.5658333,167.0
10957,14.105515480041504,170.01661682128906,0.0,0.0,200108.10188723612,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445277777777778,758,3500,37.0,-113.5,2.5658333,167.0,758,3500,37.0,-113.5,2.5658333,167.0
10958,14.114534378051758,170.01466369628906,0.0,1.0,200108.10188895834,17.0,0.0,0.09487201273441315,938.5855102539062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.445277777777778,758,3500,37.0,-113.5,2.5658333,167.0,758,3500,37.0,-113.5,2.5658333,167.0