,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17,-62.52531433105469,132.79977416992188,0.0,2.0,200107.6664831273,17.0,0.0,0.09479115903377533,757.1113891601562,916.5198364257812,,,2.0286788940429688,0.5317707657814026,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995555555555555,1525,3127,69.125,8.9,16.162222,167.0,1525,3127,69.125,8.9,16.162222,167.0
18,-62.53385925292969,132.79312133789062,0.0,1.0,200107.66648484953,17.0,0.0,0.09479115903377533,760.0530395507812,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.995555555555555,1525,3127,69.125,8.9,16.162222,167.0,1525,3127,69.125,8.9,16.162222,167.0
19,-62.542396545410156,132.78651428222656,0.0,2.0,200107.66648657175,17.0,0.0,0.09479115903377533,760.0529174804688,892.6390991210938,,,1.9987406730651855,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995555555555555,1525,3127,69.125,8.9,16.162222,167.0,1525,3127,69.125,8.9,16.162222,167.0
20,-62.55087661743164,132.77993774414062,0.0,2.0,200107.6664882824,17.0,0.0,0.09479115903377533,760.0528564453125,916.5198364257812,,,1.9987406730651855,0.5317707657814026,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995555555555555,1525,3127,69.125,8.9,16.162222,167.0,1525,3127,69.125,8.9,16.162222,167.0
21,-62.559410095214844,132.77333068847656,0.0,2.0,200107.66649000463,17.0,0.0,0.09479115903377533,760.052734375,916.5198364257812,,,1.9987406730651855,0.5317707657814026,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995555555555555,1525,3127,69.125,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
22,-62.56794738769531,132.76670837402344,0.0,2.0,200107.66649172685,17.0,0.0,0.09479115903377533,760.0526733398438,919.981689453125,,,1.9987406730651855,0.5018326044082642,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995555555555555,1525,3127,69.125,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
23,-62.576480865478516,132.76007080078125,0.0,2.0,200107.66649344907,17.0,0.0,0.09479115903377533,754.1805419921875,889.2550659179688,,,2.058616876602173,0.77127605676651,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995833333333332,1525,3127,69.125,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
24,-62.58505630493164,132.75344848632812,0.0,2.0,200107.6664951713,17.0,0.0,0.09479115903377533,757.1107788085938,889.2550659179688,,,2.0286788940429688,0.77127605676651,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995833333333332,1525,3127,69.125,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
25,-62.59365463256836,132.74679565429688,0.0,2.0,200107.6664968935,17.0,0.0,0.09479115903377533,745.4335327148438,882.5272216796875,,,2.1484315395355225,0.8311523795127869,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995833333333332,1525,3127,69.125,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
26,-62.602256774902344,132.74014282226562,0.0,2.0,200107.66649861573,17.0,0.0,0.09479115903377533,742.5275268554688,892.6389770507812,,,2.1783695220947266,0.7413378953933716,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.995833333333332,1526,3127,69.25,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
27,-62.61085510253906,132.73348999023438,0.0,1.0,200107.66650033797,17.0,0.0,0.09479115903377533,751.2611694335938,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.995833333333332,1526,3127,69.25,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
28,-62.61945724487305,132.72683715820312,0.0,1.0,200107.6665020602,17.0,0.0,0.09479115903377533,748.3504638671875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.995833333333332,1526,3127,69.25,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
29,-62.628055572509766,132.7201690673828,0.0,1.0,200107.6665037824,17.0,0.0,0.09479115903377533,751.260986328125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.995833333333332,1526,3127,69.25,8.9,16.162222,167.0,1526,3127,69.25,8.9,16.162222,167.0
30,-62.636653900146484,132.71351623535156,0.0,1.0,200107.66650550463,17.0,0.0,0.09479115903377533,751.2608642578125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.99611111111111,1526,3127,69.25,8.9,16.162222,167.0,1526,3126,69.25,9.0,16.162222,167.0
31,-62.64524841308594,132.70684814453125,0.0,1.0,200107.66650722685,17.0,0.0,0.09479115903377533,748.3501586914062,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.99611111111111,1526,3127,69.25,8.9,16.162222,167.0,1526,3126,69.25,9.0,16.162222,167.0
32,-62.65378189086914,132.70016479492188,0.0,1.0,200107.66650894907,17.0,0.0,0.09479115903377533,751.2606811523438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.99611111111111,1526,3127,69.25,8.9,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
33,-62.66231155395508,132.6934814453125,0.0,1.0,200107.6665106713,17.0,0.0,0.09479115903377533,751.2606201171875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.99611111111111,1526,3126,69.25,9.0,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
34,-62.67084503173828,132.68679809570312,0.0,2.0,200107.6665123935,17.0,0.0,0.09479115903377533,751.260498046875,913.0729370117188,,,2.088555097579956,0.561708927154541,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,15.99611111111111,1526,3126,69.25,9.0,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
35,-62.67937469482422,132.68011474609375,0.0,1.0,200107.66651411573,17.0,0.0,0.09479115903377533,748.3497924804688,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.99611111111111,1526,3126,69.25,9.0,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
36,-62.68790817260742,132.67343139648438,0.0,2.0,200107.66651583798,17.0,0.0,0.09479115903377533,748.3496704101562,892.6388549804688,,,2.1184933185577393,0.7413378953933716,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,15.99611111111111,1526,3126,69.25,9.0,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
37,-62.69643783569336,132.66673278808594,0.0,1.0,200107.6665175602,17.0,0.0,0.09479115903377533,751.26025390625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.996388888888887,1526,3126,69.25,9.0,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
38,-62.70497512817383,132.66001892089844,0.0,1.0,200107.66651928241,17.0,0.0,0.09479115903377533,748.3494873046875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.996388888888887,1527,3126,69.25,9.0,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
39,-62.713531494140625,132.65325927734375,0.0,1.0,200107.66652100463,17.0,0.0,0.09479115903377533,748.349365234375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.996388888888887,1527,3126,69.25,9.0,16.162222,167.0,1527,3126,69.25,9.0,16.162222,167.0
40,-62.722084045410156,132.64651489257812,0.0,2.0,200107.66652272685,17.0,0.0,0.09479115903377533,568.7882690429688,748.3493041992188,,,4.1842265129089355,2.1184933185577393,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996388888888887,1527,3126,69.25,9.0,16.162222,167.0,1528,3126,69.375,9.0,16.162222,167.0
41,-62.73063659667969,132.63975524902344,0.0,2.0,200107.66652444907,17.0,0.0,0.09479115903377533,568.7880859375,748.3491821289062,,,4.1842265129089355,2.1184933185577393,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996388888888887,1527,3126,69.25,9.0,16.162222,167.0,1528,3126,69.375,9.0,16.162222,167.0
42,-62.73918914794922,132.6329803466797,0.0,2.0,200107.6665261713,17.0,0.0,0.09479115903377533,571.1266479492188,748.34912109375,,,4.154288291931152,2.1184933185577393,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996388888888887,1527,3126,69.25,9.0,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
43,-62.74774169921875,132.626220703125,0.0,2.0,200107.6665278935,17.0,0.0,0.09479115903377533,571.2830810546875,748.6356201171875,,,4.154288291931152,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996666666666666,1527,3126,69.25,9.0,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
44,-62.75630569458008,132.6195068359375,0.0,1.0,200107.66652961573,17.0,0.0,0.09479115903377533,569.2587890625,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.996666666666666,1527,3126,69.25,9.0,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
45,-62.7648811340332,132.6128387451172,0.0,2.0,200107.66653133795,17.0,0.0,0.09479115903377533,569.2586669921875,749.2086791992188,,,4.1842265129089355,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996666666666666,1527,3126,69.25,9.0,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
46,-62.77345657348633,132.60617065429688,0.0,1.0,200107.6665330602,17.0,0.0,0.09479115903377533,569.2584228515625,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.996666666666666,1527,3126,69.25,9.0,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
47,-62.78203201293945,132.59950256347656,0.0,2.0,200107.66653478242,17.0,0.0,0.09479115903377533,569.25830078125,746.2816772460938,,,4.1842265129089355,2.1484315395355225,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996666666666666,1527,3125,69.25,9.200000000000001,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
48,-62.79060745239258,132.59283447265625,0.0,2.0,200107.66653650464,17.0,0.0,0.09479115903377533,569.258056640625,743.3662109375,,,4.1842265129089355,2.1783695220947266,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996666666666666,1527,3125,69.25,9.200000000000001,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
49,-62.7991828918457,132.58616638183594,0.0,2.0,200107.66653822685,17.0,0.0,0.09479115903377533,569.2578735351562,743.3661499023438,,,4.1842265129089355,2.1783695220947266,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996666666666666,1527,3125,69.25,9.200000000000001,16.162222,167.0,1528,3125,69.375,9.1,16.162222,167.0
50,-62.80775833129883,132.57948303222656,0.0,3.0,200107.66653994907,17.0,0.0,0.09479115903377533,571.5950927734375,746.2813720703125,876.989501953125,,4.154288291931152,2.1484315395355225,0.8910287022590637,,2.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,4.0,2.0,2.0,0.0,15.996944444444443,1528,3125,69.375,9.1,16.162222,167.0,1529,3125,69.625,9.1,16.162222,167.0
51,-62.81633377075195,132.57278442382812,0.0,2.0,200107.6665416713,17.0,0.0,0.09479115903377533,569.2575073242188,746.28125,,,4.1842265129089355,2.1484315395355225,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.996944444444443,1528,3125,69.375,9.1,16.162222,167.0,1529,3125,69.625,9.1,16.162222,167.0
52,-62.824920654296875,132.5659637451172,0.0,3.0,200107.6665433935,17.0,0.0,0.09479115903377533,566.9295654296875,746.2811279296875,880.3328247070312,,4.214164733886719,2.1484315395355225,0.8610905408859253,,2.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,2.0,2.0,0.0,15.996944444444443,1528,3125,69.375,9.1,16.162222,167.0,1529,3125,69.625,9.1,16.162222,167.0
53,-62.8335075378418,132.55909729003906,0.0,1.0,200107.66654511573,17.0,0.0,0.09479115903377533,569.2571411132812,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.996944444444443,1528,3125,69.375,9.1,16.162222,167.0,1529,3125,69.625,9.1,16.162222,167.0
54,-62.84209442138672,132.55223083496094,0.0,3.0,200107.66654683795,17.0,0.0,0.09479115903377533,571.5942993164062,749.207763671875,876.9893798828125,,4.154288291931152,2.1184933185577393,0.8910287022590637,,2.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,2.0,0.0,15.996944444444443,1528,3125,69.375,9.1,16.162222,167.0,1529,3125,69.625,9.1,16.162222,167.0
55,-62.85068130493164,132.5453643798828,0.0,1.0,200107.6665485602,17.0,0.0,0.09479115903377533,564.6107177734375,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.996944444444443,1528,3125,69.375,9.1,16.162222,167.0,1529,3125,69.625,9.1,16.162222,167.0
56,-62.85926818847656,132.5384979248047,0.0,1.0,200107.66655028242,17.0,0.0,0.09479115903377533,566.9287719726562,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.996944444444443,1528,3125,69.375,9.1,16.162222,167.0,1529,3125,69.625,9.1,16.162222,167.0
57,-62.867855072021484,132.53163146972656,0.0,1.0,200107.66655200464,17.0,0.0,0.09479115903377533,564.6103515625,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.997222222222222,1528,3125,69.375,9.1,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
58,-62.87643814086914,132.52476501464844,0.0,2.0,200107.66655372686,17.0,0.0,0.09479115903377533,564.6101684570312,876.9892578125,,,4.244102954864502,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997222222222222,1528,3125,69.375,9.1,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
59,-62.8850212097168,132.5179901123047,0.0,2.0,200107.66655544908,17.0,0.0,0.09479115903377533,571.5933837890625,876.9892578125,,,4.154288291931152,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997222222222222,1528,3125,69.375,9.1,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
60,-62.89360046386719,132.51121520996094,0.0,2.0,200107.6665571713,17.0,0.0,0.09479115903377533,571.5932006835938,867.03564453125,,,4.154288291931152,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997222222222222,1528,3125,69.375,9.1,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
61,-62.902183532714844,132.5044403076172,0.0,1.0,200107.6665588935,17.0,0.0,0.09479115903377533,834.5755004882812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.997222222222222,1529,3125,69.625,9.1,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
62,-62.910762786865234,132.49765014648438,0.0,2.0,200107.66656061573,17.0,0.0,0.09479115903377533,573.9310302734375,821.9021606445312,,,4.124350070953369,1.399977445602417,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997222222222222,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
63,-62.919342041015625,132.49085998535156,0.0,2.0,200107.66656233795,17.0,0.0,0.09479115903377533,576.2586059570312,880.33251953125,,,4.094411849975586,0.8610905408859253,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997222222222222,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
64,-62.92790603637695,132.4840850830078,0.0,2.0,200107.66656406017,17.0,0.0,0.09479115903377533,573.9306640625,825.0565795898438,,,4.124350070953369,1.3700393438339233,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997499999999999,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
65,-62.93642044067383,132.4773406982422,0.0,2.0,200107.66656578242,17.0,0.0,0.09479115903377533,571.59228515625,837.7705078125,,,4.154288291931152,1.2502866983413696,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997499999999999,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
66,-62.9449348449707,132.4705810546875,0.0,1.0,200107.66656750464,17.0,0.0,0.09479115903377533,840.9779052734375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.997499999999999,1529,3124,69.5,9.200000000000001,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
67,-62.95344924926758,132.46383666992188,0.0,1.0,200107.66656922686,17.0,0.0,0.09479115903377533,809.3963012695312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.997499999999999,1529,3124,69.5,9.200000000000001,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
68,-62.96196365356445,132.4570770263672,0.0,1.0,200107.66657094908,17.0,0.0,0.09479115903377533,847.4287109375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.997499999999999,1529,3124,69.5,9.200000000000001,16.162222,167.0,1529,3124,69.5,9.200000000000001,16.162222,167.0
69,-62.97047805786133,132.45030212402344,0.0,2.0,200107.6665726713,17.0,0.0,0.09479115903377533,573.9297485351562,873.6583251953125,,,4.124350070953369,0.9209668636322021,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997499999999999,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
70,-62.9789924621582,132.44354248046875,0.0,2.0,200107.66657439352,17.0,0.0,0.09479115903377533,571.5913696289062,883.6885375976562,,,4.154288291931152,0.8311523795127869,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997777777777777,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
71,-62.9875373840332,132.43670654296875,0.0,2.0,200107.66657611573,17.0,0.0,0.09479115903377533,571.5911865234375,880.3323364257812,,,4.154288291931152,0.8610905408859253,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997777777777777,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
72,-62.9961051940918,132.4298095703125,0.0,2.0,200107.66657783795,17.0,0.0,0.09479115903377533,571.5910034179688,910.8990478515625,,,4.154288291931152,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997777777777777,1529,3124,69.5,9.200000000000001,16.162222,167.0,1530,3123,69.625,9.4,16.162222,167.0
73,-63.00467300415039,132.42291259765625,0.0,2.0,200107.66657956017,17.0,0.0,0.09479115903377533,573.9290161132812,887.0562133789062,,,4.124350070953369,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997777777777777,1530,3124,69.625,9.200000000000001,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
74,-63.013240814208984,132.416015625,0.0,2.0,200107.66658128242,17.0,0.0,0.09479115903377533,576.2566528320312,883.6884155273438,,,4.094411849975586,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997777777777777,1530,3124,69.625,9.200000000000001,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
75,-63.02180862426758,132.4091033935547,0.0,1.0,200107.66658300464,17.0,0.0,0.09479115903377533,880.332275390625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.997777777777777,1530,3124,69.625,9.200000000000001,16.162222,167.0,1530,3124,69.625,9.200000000000001,16.162222,167.0
76,-63.03037643432617,132.40220642089844,0.0,2.0,200107.66658472686,17.0,0.0,0.09479115903377533,569.2529296875,876.9888305664062,,,4.1842265129089355,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.997777777777777,1530,3124,69.625,9.200000000000001,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
77,-63.038944244384766,132.39529418945312,0.0,2.0,200107.66658644908,17.0,0.0,0.09479115903377533,576.256103515625,870.3401489257812,,,4.094411849975586,0.9509050250053406,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.998055555555554,1530,3123,69.625,9.4,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
78,-63.04751205444336,132.38839721679688,0.0,1.0,200107.6665881713,17.0,0.0,0.09479115903377533,870.3401489257812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.998055555555554,1530,3123,69.625,9.4,16.162222,167.0,1530,3123,69.625,9.4,16.162222,167.0
79,-63.056060791015625,132.38160705566406,0.0,1.0,200107.66658989352,17.0,0.0,0.09479115903377533,870.340087890625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.998055555555554,1530,3123,69.625,9.4,16.162222,167.0,1530,3123,69.625,9.4,16.162222,167.0
80,-63.064613342285156,132.3748321533203,0.0,1.0,200107.66659161574,17.0,0.0,0.0948142558336258,784.8675537109375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.998055555555554,1530,3123,69.625,9.4,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
81,-63.07316589355469,132.3680419921875,0.0,1.0,200107.66659333796,17.0,0.0,0.0948142558336258,787.8995361328125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.998055555555554,1530,3123,69.625,9.4,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
82,-63.08171463012695,132.36126708984375,0.0,1.0,200107.66659506017,17.0,0.0,0.0948142558336258,793.998779296875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.998055555555554,1530,3123,69.625,9.4,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
83,-63.090267181396484,132.35447692871094,0.0,1.0,200107.6665967824,17.0,0.0,0.0948142558336258,793.9987182617188,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.998055555555554,1530,3123,69.625,9.4,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
84,-63.09882354736328,132.34767150878906,0.0,1.0,200107.66659850464,17.0,0.0,0.0948142558336258,784.8672485351562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.998333333333333,1530,3123,69.625,9.4,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
85,-63.10740661621094,132.3408203125,0.0,1.0,200107.66660022686,17.0,0.0,0.0948142558336258,797.0609130859375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.998333333333333,1531,3123,69.75,9.3,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0
86,-63.115989685058594,132.33395385742188,0.0,1.0,200107.66660194908,17.0,0.0,0.0948142558336258,784.8671264648438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,15.998333333333333,1531,3123,69.75,9.3,16.162222,167.0,1531,3123,69.75,9.3,16.162222,167.0