,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8547,22.96326446533203,131.7191619873047,0.0,2.0,200128.72419113657,17.0,0.0,0.09506839513778687,476.637939453125,603.8413696289062,,,6.160144805908203,4.30397891998291,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,17.380555555555556,670,3117,28.25,158.0,17.547222,167.0,670,3117,28.25,158.0,17.547222,167.0
8548,22.954294204711914,131.71702575683594,0.0,1.0,200128.7241928588,17.0,0.0,0.09506839513778687,608.3825073242188,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.380555555555556,670,3117,28.25,158.0,17.547222,167.0,670,3117,28.25,158.0,17.547222,167.0
8549,22.945323944091797,131.71487426757812,0.0,1.0,200128.724194581,17.0,0.0,0.09506839513778687,610.6659545898438,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.380555555555556,670,3117,28.25,158.0,17.547222,167.0,670,3117,28.25,158.0,17.547222,167.0
8550,22.93633460998535,131.71273803710938,0.0,1.0,200128.72419630323,17.0,0.0,0.09506839513778687,610.6661376953125,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380555555555556,670,3117,28.25,158.0,17.547222,167.0,670,3117,28.25,158.0,17.547222,167.0
8551,22.927343368530273,131.71060180664062,0.0,1.0,200128.72419802548,17.0,0.0,0.09506839513778687,619.8854370117188,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380555555555556,670,3117,28.25,158.0,17.547222,167.0,670,3117,28.25,158.0,17.547222,167.0
8552,22.918350219726562,131.7084503173828,0.0,1.0,200128.7241997477,17.0,0.0,0.09506839513778687,610.66650390625,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380555555555556,670,3117,28.25,158.0,17.547222,167.0,670,3117,28.25,158.0,17.547222,167.0
8553,22.90935707092285,131.70631408691406,0.0,1.0,200128.72420146991,17.0,0.0,0.09506839513778687,612.95849609375,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380833333333335,670,3117,28.25,158.0,17.547222,167.0,670,3116,28.25,157.8,17.547222,167.0
8554,22.900365829467773,131.70416259765625,0.0,1.0,200128.72420319213,17.0,0.0,0.09506839513778687,612.9586791992188,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380833333333335,670,3117,28.25,158.0,17.547222,167.0,670,3116,28.25,157.8,17.547222,167.0
8555,22.891372680664062,131.7020263671875,0.0,1.0,200128.72420491435,17.0,0.0,0.09506839513778687,617.568359375,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380833333333335,671,3117,28.25,157.9,17.547222,167.0,670,3116,28.25,157.8,17.547222,167.0
8556,22.882381439208984,131.69989013671875,0.0,1.0,200128.72420663657,17.0,0.0,0.09506839513778687,619.8862915039062,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380833333333335,671,3116,28.25,157.70000000000002,17.547222,167.0,670,3116,28.25,157.8,17.547222,167.0
8557,22.873401641845703,131.69773864746094,0.0,1.0,200128.7242083588,17.0,0.0,0.09506839513778687,624.548095703125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380833333333335,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8558,22.86441993713379,131.69558715820312,0.0,1.0,200128.724210081,17.0,0.0,0.09506839513778687,624.5482788085938,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380833333333335,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8559,22.855440139770508,131.6934356689453,0.0,1.0,200128.72421180323,17.0,0.0,0.09506839513778687,626.8777465820312,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.380833333333335,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8560,22.846460342407227,131.6912841796875,0.0,1.0,200128.72421352545,17.0,0.0,0.09518393874168396,643.3795776367188,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38111111111111,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8561,22.837480545043945,131.6891326904297,0.0,2.0,200128.7242152477,17.0,0.0,0.09518393874168396,510.89532470703125,643.3796997070312,,,5.62125825881958,3.795030355453491,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,17.38111111111111,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8562,22.82849884033203,131.68698120117188,0.0,0.0,200128.72421696992,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38111111111111,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8563,22.81954574584961,131.6848602294922,0.0,2.0,200128.72421869214,17.0,0.0,0.09518393874168396,650.58447265625,897.9321899414062,,,3.7052159309387207,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38111111111111,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8564,22.810626983642578,131.6827850341797,0.0,3.0,200128.72422041435,17.0,0.0,0.09518393874168396,476.6415100097656,648.1742553710938,904.3115844726562,,6.160144805908203,3.735153913497925,0.980843186378479,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,3.0,0.0,17.38111111111111,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8565,22.80171012878418,131.6807098388672,0.0,2.0,200128.72422213657,17.0,0.0,0.09518393874168396,510.8961181640625,885.309326171875,,,5.62125825881958,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38111111111111,671,3116,28.25,157.70000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8566,22.79279136657715,131.6786346435547,0.0,2.0,200128.7242238588,17.0,0.0,0.09518393874168396,491.5736083984375,894.7598266601562,,,5.920639514923096,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38111111111111,672,3116,28.125,157.60000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8567,22.783872604370117,131.6765594482422,0.0,2.0,200128.724225581,17.0,0.0,0.09518393874168396,622.214599609375,888.4484252929688,,,4.064473628997803,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38138888888889,672,3116,28.125,157.60000000000002,17.547222,167.0,671,3116,28.25,157.70000000000002,17.547222,167.0
8568,22.77495574951172,131.67449951171875,0.0,1.0,200128.72422730323,17.0,0.0,0.09518393874168396,622.2147827148438,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38138888888889,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8569,22.766036987304688,131.67242431640625,0.0,1.0,200128.72422902545,17.0,0.0,0.09518393874168396,633.8990478515625,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38138888888889,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8570,22.7570743560791,131.6702880859375,0.0,2.0,200128.7242307477,17.0,0.0,0.09518393874168396,624.55029296875,897.9325561523438,,,4.0345354080200195,1.0407195091247559,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38138888888889,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8571,22.748092651367188,131.66815185546875,0.0,2.0,200128.72423246992,17.0,0.0,0.09518393874168396,622.5652465820312,897.8831176757812,,,4.064473628997803,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38138888888889,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8572,22.739112854003906,131.66600036621094,0.0,1.0,200128.72423419214,17.0,0.0,0.09518393874168396,622.7404174804688,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38138888888889,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8573,22.730131149291992,131.66384887695312,0.0,0.0,200128.72423591436,17.0,0.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38138888888889,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8574,22.72115135192871,131.6616973876953,0.0,1.0,200128.72423763658,17.0,0.0,0.09518393874168396,622.74072265625,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.381666666666668,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8575,22.712169647216797,131.6595458984375,0.0,1.0,200128.7242393588,17.0,0.0,0.09518393874168396,613.4973754882812,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.381666666666668,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8576,22.703187942504883,131.65740966796875,0.0,1.0,200128.724241081,17.0,0.0,0.09518393874168396,615.7954711914062,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.381666666666668,672,3116,28.125,157.60000000000002,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8577,22.694196701049805,131.6552734375,0.0,2.0,200128.72424280323,17.0,0.0,0.09518393874168396,613.4977416992188,894.6998901367188,,,4.1842265129089355,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.381666666666668,673,3116,28.0,157.5,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8578,22.685203552246094,131.65313720703125,0.0,2.0,200128.72424452545,17.0,0.0,0.09518393874168396,611.2085571289062,882.1729736328125,,,4.214164733886719,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.381666666666668,673,3116,28.0,157.5,17.547222,167.0,672,3116,28.125,157.60000000000002,17.547222,167.0
8579,22.676210403442383,131.6510009765625,0.0,2.0,200128.72424624767,17.0,0.0,0.09518393874168396,620.417724609375,879.0640869140625,,,4.094411849975586,1.2203484773635864,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.381666666666668,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8580,22.667217254638672,131.6488494873047,0.0,2.0,200128.72424796992,17.0,0.0,0.09518393874168396,615.796142578125,879.0641479492188,,,4.154288291931152,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.381944444444446,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8581,22.65822410583496,131.64671325683594,0.0,2.0,200128.72424969214,17.0,0.0,0.09518393874168396,620.4180908203125,872.8792724609375,,,4.094411849975586,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.381944444444446,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8582,22.649229049682617,131.6445770263672,0.0,2.0,200128.72425141436,17.0,0.0,0.09518393874168396,615.7965087890625,894.7001953125,,,4.154288291931152,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.381944444444446,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8583,22.640239715576172,131.64244079589844,0.0,1.0,200128.72425313658,17.0,0.0,0.09518393874168396,620.4183959960938,,,,4.094411849975586,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.381944444444446,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8584,22.63125991821289,131.6403045654297,0.0,1.0,200128.7242548588,17.0,0.0,0.09518393874168396,615.796875,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.381944444444446,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8585,22.622278213500977,131.63815307617188,0.0,2.0,200128.72425658102,17.0,0.0,0.09518393874168396,620.4187622070312,879.064453125,,,4.094411849975586,1.2203484773635864,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.381944444444446,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8586,22.613298416137695,131.63600158691406,0.0,1.0,200128.72425830323,17.0,0.0,0.09518393874168396,618.103759765625,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.381944444444446,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8587,22.60431671142578,131.6338653564453,0.0,1.0,200128.72426002545,17.0,0.0,0.09518393874168396,620.4190673828125,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38222222222222,673,3116,28.0,157.5,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8588,22.5953369140625,131.6317138671875,0.0,1.0,200128.72426174767,17.0,0.0,0.09518393874168396,625.07568359375,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38222222222222,674,3116,27.875,157.4,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8589,22.58635711669922,131.62957763671875,0.0,2.0,200128.72426346992,17.0,0.0,0.09518393874168396,620.41943359375,888.4164428710938,,,4.094411849975586,1.130534052848816,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38222222222222,674,3116,27.875,157.4,17.547222,167.0,673,3116,28.0,157.5,17.547222,167.0
8590,22.577381134033203,131.62744140625,0.0,2.0,200128.72426519214,17.0,0.0,0.09518393874168396,613.4999389648438,885.2909545898438,,,4.1842265129089355,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38222222222222,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8591,22.568408966064453,131.62530517578125,0.0,2.0,200128.72426691436,17.0,0.0,0.09518393874168396,613.5001220703125,888.41650390625,,,4.1842265129089355,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.38222222222222,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8592,22.559436798095703,131.62318420410156,0.0,1.0,200128.72426863658,17.0,0.0,0.09518393874168396,613.5003051757812,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38222222222222,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8593,22.550464630126953,131.6210479736328,0.0,1.0,200128.7242703588,17.0,0.0,0.09518393874168396,613.50048828125,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38222222222222,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8594,22.541492462158203,131.61891174316406,0.0,1.0,200128.72427208102,17.0,0.0,0.09518393874168396,615.798583984375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.3825,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8595,22.532520294189453,131.61679077148438,0.0,1.0,200128.72427380324,17.0,0.0,0.09518393874168396,606.6583862304688,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.3825,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8596,22.523548126220703,131.61465454101562,0.0,1.0,200128.72427552546,17.0,0.0,0.09518393874168396,604.394775390625,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.3825,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8597,22.514558792114258,131.61253356933594,0.0,2.0,200128.72427724767,17.0,0.0,0.09518393874168396,608.9309692382812,885.2913818359375,,,4.244102954864502,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.3825,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8598,22.505565643310547,131.6103973388672,0.0,2.0,200128.7242789699,17.0,0.0,0.09518393874168396,608.93115234375,879.0652465820312,,,4.244102954864502,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.3825,674,3116,27.875,157.4,17.547222,167.0,674,3116,27.875,157.4,17.547222,167.0
8599,22.496570587158203,131.60826110839844,0.0,1.0,200128.72428069214,17.0,0.0,0.09518393874168396,606.6590576171875,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.3825,675,3116,27.75,157.4,17.547222,167.0,674,3115,28.0,157.20000000000002,17.547222,167.0
8600,22.487577438354492,131.6061248779297,0.0,1.0,200128.72428241436,17.0,0.0,0.09518393874168396,590.9888305664062,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38277777777778,675,3116,27.75,157.4,17.547222,167.0,674,3115,28.0,157.20000000000002,17.547222,167.0
8601,22.47858428955078,131.60398864746094,0.0,1.0,200128.72428413658,17.0,0.0,0.09518393874168396,595.4244995117188,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.38277777777778,675,3116,27.75,157.4,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8602,22.469589233398438,131.60186767578125,0.0,1.0,200128.7242858588,17.0,0.0,0.09518393874168396,599.8934936523438,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38277777777778,675,3116,27.75,157.4,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8603,22.46059226989746,131.5997314453125,0.0,1.0,200128.72428758102,17.0,0.0,0.09518393874168396,593.2030029296875,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38277777777778,675,3115,27.875,157.10000000000002,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8604,22.451557159423828,131.5975799560547,0.0,1.0,200128.72428930324,17.0,0.0,0.09518393874168396,593.203125,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38277777777778,675,3115,27.875,157.10000000000002,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8605,22.442520141601562,131.59544372558594,0.0,1.0,200128.72429102546,17.0,0.0,0.09518393874168396,595.4252319335938,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38277777777778,675,3115,27.875,157.10000000000002,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8606,22.43348503112793,131.59329223632812,0.0,1.0,200128.72429274768,17.0,0.0,0.09518393874168396,595.4254150390625,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.38277777777778,675,3115,27.875,157.10000000000002,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8607,22.424449920654297,131.59115600585938,0.0,1.0,200128.7242944699,17.0,0.0,0.09518393874168396,588.7847900390625,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383055555555558,675,3115,27.875,157.10000000000002,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8608,22.415414810180664,131.58901977539062,0.0,1.0,200128.72429619214,17.0,0.0,0.09518393874168396,588.7849731445312,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.383055555555558,675,3115,27.875,157.10000000000002,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8609,22.40637969970703,131.5868682861328,0.0,1.0,200128.72429791436,17.0,0.0,0.09518393874168396,588.78515625,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383055555555558,675,3115,27.875,157.10000000000002,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8610,22.39735984802246,131.58473205566406,0.0,1.0,200128.72429963658,17.0,0.0,0.09518393874168396,586.5831298828125,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383055555555558,676,3115,27.75,157.0,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8611,22.38836669921875,131.5825958251953,0.0,1.0,200128.7243013588,17.0,0.0,0.09518393874168396,582.1620483398438,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383055555555558,676,3115,27.75,157.0,17.547222,167.0,675,3115,27.875,157.10000000000002,17.547222,167.0
8612,22.37937355041504,131.58047485351562,0.0,1.0,200128.72430308102,17.0,0.0,0.09518393874168396,586.58349609375,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383055555555558,676,3115,27.75,157.0,17.547222,167.0,676,3115,27.75,157.0,17.547222,167.0
8613,22.370380401611328,131.57833862304688,0.0,1.0,200128.72430480324,17.0,0.0,0.09518393874168396,584.3688354492188,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383055555555558,676,3115,27.75,157.0,17.547222,167.0,676,3115,27.75,157.0,17.547222,167.0
8614,22.361387252807617,131.57620239257812,0.0,1.0,200128.72430652546,17.0,0.0,0.09518393874168396,582.16259765625,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383333333333333,676,3115,27.75,157.0,17.547222,167.0,676,3115,27.75,157.0,17.547222,167.0
8615,22.352394104003906,131.57408142089844,0.0,1.0,200128.72430824768,17.0,0.0,0.09518393874168396,579.964599609375,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.383333333333333,676,3115,27.75,157.0,17.547222,167.0,676,3115,27.75,157.0,17.547222,167.0
8616,22.343400955200195,131.5719451904297,0.0,1.0,200128.7243099699,17.0,0.0,0.09518393874168396,582.1629638671875,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383333333333333,676,3115,27.75,157.0,17.547222,167.0,676,3115,27.75,157.0,17.547222,167.0
8617,22.334383010864258,131.56982421875,0.0,1.0,200128.72431169212,17.0,0.0,0.09518393874168396,582.1630859375,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.383333333333333,676,3115,27.75,157.0,17.547222,167.0,676,3115,27.75,157.0,17.547222,167.0