,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12895,2.2082669734954834,142.26634216308594,0.0,0.0,200119.1840968241,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418055555555556,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12896,2.217329740524292,142.264404296875,0.0,0.0,200119.1840985463,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418333333333334,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12897,2.22639536857605,142.26246643066406,0.0,0.0,200119.18410026853,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418333333333334,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12898,2.2354609966278076,142.2605438232422,0.0,0.0,200119.18410199074,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418333333333334,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12899,2.2445263862609863,142.25860595703125,0.0,0.0,200119.18410371296,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418333333333334,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12900,2.253592014312744,142.2566680908203,0.0,0.0,200119.18410543518,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418333333333334,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12901,2.262657642364502,142.25473022460938,0.0,0.0,200119.1841071574,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418333333333334,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12902,2.2717084884643555,142.25279235839844,0.0,0.0,200119.18410887962,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418611111111112,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12903,2.2806990146636963,142.25086975097656,0.0,0.0,200119.18411060184,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418611111111112,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12904,2.289689779281616,142.2489471435547,0.0,0.0,200119.1841123241,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418611111111112,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12905,2.298680305480957,142.2470245361328,0.0,0.0,200119.1841140463,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418611111111112,877,3222,3.25,-145.4,4.580278,167.0,877,3222,3.25,-145.4,4.580278,167.0
12906,2.307670831680298,142.24510192871094,0.0,0.0,200119.18411576853,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418611111111112,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12907,2.3166615962982178,142.24317932128906,0.0,0.0,200119.18411749075,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418611111111112,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12908,2.3256633281707764,142.2412567138672,0.0,0.0,200119.18411921297,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.418611111111112,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12909,2.334688901901245,142.23931884765625,0.0,0.0,200119.18412093518,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12910,2.343714475631714,142.2373809814453,0.0,0.0,200119.1841226574,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12911,2.3527400493621826,142.23544311523438,0.0,0.0,200119.18412437962,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12912,2.3617656230926514,142.23348999023438,0.0,0.0,200119.18412610184,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12913,2.37079119682312,142.23155212402344,0.0,0.0,200119.18412782406,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12914,2.379816770553589,142.2296142578125,0.0,0.0,200119.1841295463,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12915,2.3888423442840576,142.22767639160156,0.0,0.0,200119.18413126853,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4188888888888895,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12916,2.3979005813598633,142.2257843017578,0.0,0.0,200119.18413299075,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,876,3222,3.25,-146.6,4.580278,167.0,876,3222,3.25,-146.6,4.580278,167.0
12917,2.4069693088531494,142.22389221191406,0.0,0.0,200119.18413471297,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12918,2.4160380363464355,142.22201538085938,0.0,0.0,200119.1841364352,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12919,2.4251067638397217,142.2201385498047,0.0,0.0,200119.1841381574,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12920,2.434175491333008,142.21824645996094,0.0,0.0,200119.18413987962,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12921,2.443243980407715,142.21636962890625,0.0,0.0,200119.18414160184,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419166666666667,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12922,2.45231294631958,142.2144775390625,0.0,1.0,200119.18414332406,17.0,0.0,0.09499907493591309,927.9072875976562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.419166666666667,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12923,2.4613840579986572,142.21255493164062,0.0,0.0,200119.1841450463,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12924,2.4704554080963135,142.21063232421875,0.0,0.0,200119.18414676853,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12925,2.4795265197753906,142.2086944580078,0.0,1.0,200119.18414849075,17.0,0.0,0.09499907493591309,927.9072265625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.419444444444445,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12926,2.488597869873047,142.20677185058594,0.0,1.0,200119.18415021297,17.0,0.0,0.09499907493591309,931.1011352539062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.419444444444445,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12927,2.497669219970703,142.204833984375,0.0,0.0,200119.1841519352,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,875,3222,3.375,-147.70000000000002,4.580278,167.0,875,3222,3.375,-147.70000000000002,4.580278,167.0
12928,2.506730794906616,142.20291137695312,0.0,0.0,200119.1841536574,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419444444444445,874,3222,3.5,-148.70000000000002,4.580278,167.0,874,3222,3.5,-148.70000000000002,4.580278,167.0
12929,2.5157430171966553,142.20098876953125,0.0,0.0,200119.18415537963,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,874,3222,3.5,-148.70000000000002,4.580278,167.0,874,3222,3.5,-148.70000000000002,4.580278,167.0
12930,2.5247554779052734,142.19906616210938,0.0,0.0,200119.18415710184,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12931,2.5337677001953125,142.1971435546875,0.0,0.0,200119.18415882406,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12932,2.5427799224853516,142.19520568847656,0.0,0.0,200119.18416054628,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12933,2.5517921447753906,142.1932830810547,0.0,0.0,200119.18416226853,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12934,2.5608043670654297,142.1913604736328,0.0,0.0,200119.18416399075,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.419722222222222,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12935,2.5698165893554688,142.18943786621094,0.0,1.0,200119.18416571297,17.0,0.0,0.09499907493591309,182.27032470703125,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.419722222222222,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12936,2.5788605213165283,142.18751525878906,0.0,0.0,200119.1841674352,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12937,2.5879251956939697,142.18557739257812,0.0,1.0,200119.1841691574,17.0,0.0,0.09499907493591309,189.33126831054688,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.42,874,3221,3.375,-150.4,4.580278,167.0,874,3221,3.375,-150.4,4.580278,167.0
12938,2.5969901084899902,142.1836395263672,0.0,1.0,200119.18417087963,17.0,0.0,0.09499907493591309,191.13092041015625,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.42,874,3221,3.375,-150.4,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12939,2.6060550212860107,142.18170166015625,0.0,0.0,200119.18417260185,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12940,2.615119695663452,142.1797637939453,0.0,0.0,200119.18417432407,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12941,2.6241846084594727,142.17782592773438,0.0,0.0,200119.18417604628,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12942,2.633249282836914,142.17588806152344,0.0,0.0,200119.1841777685,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.42,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12943,2.642320394515991,142.1739501953125,0.0,0.0,200119.18417949075,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12944,2.6513924598693848,142.17202758789062,0.0,0.0,200119.18418121297,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12945,2.660464286804199,142.17010498046875,0.0,0.0,200119.1841829352,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12946,2.6695361137390137,142.1681671142578,0.0,0.0,200119.1841846574,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12947,2.6786081790924072,142.16624450683594,0.0,0.0,200119.18418637963,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12948,2.6876800060272217,142.164306640625,0.0,0.0,200119.18418810185,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420277777777778,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12949,2.69675350189209,142.16236877441406,0.0,0.0,200119.18418982407,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,873,3221,3.5,-151.3,4.580278,167.0,873,3221,3.5,-151.3,4.580278,167.0
12950,2.705826759338379,142.16041564941406,0.0,0.0,200119.1841915463,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12951,2.714900255203247,142.15847778320312,0.0,0.0,200119.1841932685,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12952,2.7239737510681152,142.1565399169922,0.0,0.0,200119.18419499075,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12953,2.7330470085144043,142.1545867919922,0.0,0.0,200119.18419671297,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12954,2.7421205043792725,142.15264892578125,0.0,0.0,200119.1841984352,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12955,2.7511937618255615,142.1507110595703,0.0,0.0,200119.1842001574,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420555555555556,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12956,2.760241985321045,142.14878845214844,0.0,1.0,200119.18420187963,17.0,0.0,0.09499907493591309,905.9549560546875,,,,0.9509050250053406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.420833333333333,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12957,2.7692577838897705,142.1469268798828,0.0,1.0,200119.18420360185,17.0,0.0,0.09499907493591309,851.2459106445312,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.420833333333333,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12958,2.778273820877075,142.1450653076172,0.0,1.0,200119.18420532407,17.0,0.0,0.09499907493591309,869.1928100585938,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.420833333333333,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12959,2.787289619445801,142.14320373535156,0.0,1.0,200119.1842070463,17.0,0.0,0.09499907493591309,893.5661010742188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.420833333333333,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12960,2.7963054180145264,142.14134216308594,0.0,0.0,200119.1842087685,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,872,3221,3.625,-152.20000000000002,4.580278,167.0,872,3221,3.625,-152.20000000000002,4.580278,167.0
12961,2.805321216583252,142.1394805908203,0.0,0.0,200119.18421049073,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12962,2.8143372535705566,142.1376190185547,0.0,0.0,200119.18421221297,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.420833333333333,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12963,2.823335647583008,142.13571166992188,0.0,0.0,200119.1842139352,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12964,2.832327365875244,142.1337890625,0.0,0.0,200119.1842156574,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12965,2.8413190841674805,142.13186645507812,0.0,0.0,200119.18421737963,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12966,2.850310802459717,142.12994384765625,0.0,0.0,200119.18421910185,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12967,2.859302520751953,142.1280059814453,0.0,0.0,200119.18422082407,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12968,2.8682940006256104,142.12608337402344,0.0,0.0,200119.1842225463,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12969,2.8772616386413574,142.12416076660156,0.0,0.0,200119.1842242685,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421111111111111,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12970,2.8862245082855225,142.12222290039062,0.0,0.0,200119.18422599073,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12971,2.8951873779296875,142.1202850341797,0.0,0.0,200119.18422771298,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,871,3221,3.75,-153.0,4.580278,167.0,871,3221,3.75,-153.0,4.580278,167.0
12972,2.9041502475738525,142.11834716796875,0.0,0.0,200119.1842294352,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
12973,2.9131131172180176,142.1164093017578,0.0,0.0,200119.18423115741,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
12974,2.9220759868621826,142.11447143554688,0.0,1.0,200119.18423287963,17.0,0.0,0.09469877183437347,918.5147705078125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.421388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
12975,2.9310388565063477,142.11253356933594,0.0,0.0,200119.18423460185,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.421388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
12976,2.9400150775909424,142.11061096191406,0.0,1.0,200119.18423632407,17.0,0.0,0.09469877183437347,887.4144287109375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.421666666666667,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0