,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6180,46.03795623779297,-155.29864501953125,0.0,2.0,200121.5353823449,17.0,0.0,0.0947796106338501,359.9325866699219,967.6372680664062,,,7.686991214752197,0.14257469773292542,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849166666666667,439,247,55.875,155.4,13.015833,664.0,438,246,56.0,155.3,13.015833,664.0
6181,46.02907943725586,-155.3019561767578,0.0,2.0,200121.53538406713,17.0,0.0,0.0947796106338501,383.8389587402344,960.6542358398438,,,7.237918853759766,0.20245102047920227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849166666666667,439,246,55.875,155.3,13.015833,664.0,438,246,56.0,155.3,13.015833,664.0
6182,46.02018737792969,-155.3052520751953,0.0,2.0,200121.53538578935,17.0,0.0,0.0947796106338501,347.7227478027344,957.1834106445312,,,7.926496505737305,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849166666666667,439,246,55.875,155.3,13.015833,664.0,438,246,56.0,155.3,13.015833,664.0
6183,46.01129913330078,-155.30853271484375,0.0,2.0,200121.53538751157,17.0,0.0,0.0947796106338501,347.7230529785156,957.1834106445312,,,7.926496505737305,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849166666666667,439,246,55.875,155.3,13.015833,664.0,438,246,56.0,155.3,13.015833,664.0
6184,46.002410888671875,-155.31182861328125,0.0,1.0,200121.5353892338,17.0,0.0,0.0947796106338501,349.0679931640625,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.849166666666667,439,246,55.875,155.3,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6185,45.9935188293457,-155.3151092529297,0.0,1.0,200121.535390956,17.0,0.0,0.0947796106338501,351.77886962890625,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849166666666667,440,246,55.75,155.20000000000002,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6186,45.9846305847168,-155.31838989257812,0.0,1.0,200121.53539267823,17.0,0.0,0.0947796106338501,348.7342529296875,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849166666666667,440,246,55.75,155.20000000000002,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6187,45.975738525390625,-155.32168579101562,0.0,1.0,200121.53539440047,17.0,0.0,0.0947796106338501,345.7160339355469,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849444444444446,440,246,55.75,155.20000000000002,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6188,45.96683883666992,-155.324951171875,0.0,1.0,200121.5353961227,17.0,0.0,0.0947796106338501,345.7163391113281,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.849444444444446,440,246,55.75,155.20000000000002,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6189,45.95793533325195,-155.32823181152344,0.0,1.0,200121.5353978449,17.0,0.0,0.0947796106338501,345.71661376953125,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.849444444444446,440,246,55.75,155.20000000000002,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6190,45.949031829833984,-155.3314971923828,0.0,1.0,200121.53539956713,17.0,0.0,0.0947796106338501,347.222900390625,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849444444444446,440,246,55.75,155.20000000000002,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6191,45.940128326416016,-155.3347625732422,0.0,1.0,200121.53540128935,17.0,0.0,0.0947796106338501,347.22320556640625,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849444444444446,440,246,55.75,155.20000000000002,13.015833,664.0,439,246,55.875,155.3,13.015833,664.0
6192,45.93122482299805,-155.33802795410156,0.0,2.0,200121.53540301157,17.0,0.0,0.0947796106338501,345.717529296875,953.2650146484375,,,7.956434726715088,0.2623273432254791,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849444444444446,440,246,55.75,155.20000000000002,13.015833,664.0,439,245,56.0,155.10000000000002,13.015833,664.0
6193,45.92232131958008,-155.34129333496094,0.0,1.0,200121.5354047338,17.0,0.0,0.0947796106338501,350.2554931640625,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849444444444446,440,246,55.75,155.20000000000002,13.015833,664.0,439,245,56.0,155.10000000000002,13.015833,664.0
6194,45.91343688964844,-155.34458923339844,0.0,2.0,200121.535406456,17.0,0.0,0.0947796106338501,351.78155517578125,953.2650146484375,,,7.836681842803955,0.2623273432254791,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849722222222223,440,246,55.75,155.20000000000002,13.015833,664.0,439,245,56.0,155.10000000000002,13.015833,664.0
6195,45.90455627441406,-155.34786987304688,0.0,1.0,200121.53540817823,17.0,0.0,0.0947796106338501,357.9029541015625,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849722222222223,440,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6196,45.89567565917969,-155.35116577148438,0.0,2.0,200121.53540990048,17.0,0.0,0.0947796106338501,354.8440856933594,949.82080078125,,,7.776805877685547,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849722222222223,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6197,45.88679504394531,-155.3544464111328,0.0,2.0,200121.5354116227,17.0,0.0,0.0947796106338501,354.8443908691406,953.2650756835938,,,7.776805877685547,0.2623273432254791,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849722222222223,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6198,45.87791442871094,-155.3577423095703,0.0,1.0,200121.53541334491,17.0,0.0,0.0947796106338501,362.5421142578125,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.849722222222223,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6199,45.86903381347656,-155.36102294921875,0.0,2.0,200121.53541506713,17.0,0.0,0.0947796106338501,356.37127685546875,949.82080078125,,,7.746867656707764,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.849722222222223,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6200,45.86015319824219,-155.3643035888672,0.0,2.0,200121.53541678935,17.0,0.0,0.0947796106338501,356.37158203125,949.8208618164062,,,7.746867656707764,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.85,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6201,45.85125732421875,-155.3675994873047,0.0,2.0,200121.53541851157,17.0,0.0,0.0947796106338501,362.5429992675781,949.8208618164062,,,7.627114772796631,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.85,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6202,45.84233474731445,-155.3708953857422,0.0,2.0,200121.5354202338,17.0,0.0,0.0947796106338501,353.31634521484375,949.8208618164062,,,7.806743621826172,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.85,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6203,45.833412170410156,-155.3741912841797,0.0,1.0,200121.535421956,17.0,0.0,0.0947796106338501,356.3724670410156,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.85,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6204,45.82448959350586,-155.3774871826172,0.0,1.0,200121.53542367823,17.0,0.0,0.0947796106338501,359.4450988769531,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.85,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6205,45.8155632019043,-155.38076782226562,0.0,1.0,200121.53542540045,17.0,0.0,0.0947796106338501,350.25909423828125,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.85,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6206,45.806640625,-155.38406372070312,0.0,1.0,200121.5354271227,17.0,0.0,0.0947796106338501,351.7851257324219,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.85,441,246,55.75,155.20000000000002,13.015833,664.0,440,245,55.875,155.10000000000002,13.015833,664.0
6207,45.7977180480957,-155.38735961914062,0.0,1.0,200121.53542884492,17.0,0.0,0.0947796106338501,348.74053955078125,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850277777777777,442,246,55.625,155.20000000000002,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6208,45.7888069152832,-155.390625,0.0,1.0,200121.53543056714,17.0,0.0,0.0947796106338501,351.7857360839844,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.850277777777777,442,246,55.625,155.20000000000002,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6209,45.77989959716797,-155.3938751220703,0.0,1.0,200121.53543228935,17.0,0.0,0.0947796106338501,356.3742370605469,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850277777777777,442,246,55.625,155.20000000000002,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6210,45.77099609375,-155.3971405029297,0.0,1.0,200121.53543401157,17.0,0.0,0.0947796106338501,356.3745422363281,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850277777777777,442,246,55.625,155.20000000000002,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6211,45.762088775634766,-155.400390625,0.0,1.0,200121.5354357338,17.0,0.0,0.0947796106338501,350.2608947753906,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850277777777777,442,245,55.625,155.0,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6212,45.7531852722168,-155.4036407470703,0.0,1.0,200121.535437456,17.0,0.0,0.0947796106338501,347.2294921875,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850277777777777,442,245,55.625,155.0,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6213,45.74427795410156,-155.40689086914062,0.0,1.0,200121.53543917823,17.0,0.0,0.0947796106338501,353.805908203125,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850277777777777,442,245,55.625,155.0,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6214,45.73533630371094,-155.41017150878906,0.0,2.0,200121.53544090045,17.0,0.0,0.0947796106338501,353.8061828613281,923.6458129882812,,,7.806743621826172,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.850555555555555,442,245,55.625,155.0,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6215,45.726383209228516,-155.41346740722656,0.0,2.0,200121.5354426227,17.0,0.0,0.0947796106338501,356.8570556640625,961.1719360351562,,,7.746867656707764,0.20245102047920227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.850555555555555,442,245,55.625,155.0,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6216,45.71742630004883,-155.416748046875,0.0,1.0,200121.53544434492,17.0,0.0,0.0947796106338501,361.475830078125,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850555555555555,442,245,55.625,155.0,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6217,45.70846939086914,-155.4200439453125,0.0,3.0,200121.53544606714,17.0,0.0,0.0947796106338501,356.857666015625,679.8680419921875,961.1719360351562,,7.746867656707764,2.9867000579833984,0.20245102047920227,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,12.850555555555555,442,245,55.625,155.0,13.015833,664.0,441,245,55.75,155.10000000000002,13.015833,664.0
6218,45.69951629638672,-155.42333984375,0.0,3.0,200121.53544778936,17.0,0.0,0.0947796106338501,353.807373046875,682.454833984375,957.705810546875,,7.806743621826172,2.9567618370056152,0.2323891818523407,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,2.0,2.0,0.0,12.850555555555555,443,245,55.625,155.0,13.015833,664.0,442,245,55.625,155.0,13.015833,664.0
6219,45.69055938720703,-155.4266357421875,0.0,2.0,200121.53544951158,17.0,0.0,0.0947796106338501,353.80767822265625,677.2883911132812,,,7.806743621826172,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.850555555555555,443,245,55.625,155.0,13.015833,664.0,442,245,55.625,155.0,13.015833,664.0
6220,45.681602478027344,-155.42991638183594,0.0,3.0,200121.5354512338,17.0,0.0,0.0947796106338501,372.4872131347656,679.8685913085938,957.705810546875,,7.44748592376709,2.9867000579833984,0.2323891818523407,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,12.850555555555555,443,245,55.625,155.0,13.015833,664.0,442,245,55.625,155.0,13.015833,664.0
6221,45.67266845703125,-155.43319702148438,0.0,2.0,200121.535452956,17.0,0.0,0.0947796106338501,372.4875183105469,685.0519409179688,,,7.44748592376709,2.926823616027832,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,12.850833333333332,443,245,55.625,155.0,13.015833,664.0,442,245,55.625,155.0,13.015833,664.0
6222,45.66382598876953,-155.43646240234375,0.0,1.0,200121.53545467823,17.0,0.0,0.0947796106338501,369.3082275390625,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850833333333332,443,245,55.625,155.0,13.015833,664.0,442,245,55.625,155.0,13.015833,664.0
6223,45.65498352050781,-155.43971252441406,0.0,1.0,200121.53545640045,17.0,0.0,0.0947796106338501,364.59002685546875,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850833333333332,443,245,55.625,155.0,13.015833,664.0,442,244,55.75,154.9,13.015833,664.0
6224,45.646141052246094,-155.44296264648438,0.0,1.0,200121.53545812267,17.0,0.0,0.0947796106338501,363.0309143066406,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850833333333332,443,245,55.625,155.0,13.015833,664.0,442,244,55.75,154.9,13.015833,664.0
6225,45.637298583984375,-155.4462127685547,0.0,1.0,200121.53545984492,17.0,0.0,0.0947796106338501,352.2794189453125,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.850833333333332,443,245,55.625,155.0,13.015833,664.0,442,244,55.75,154.9,13.015833,664.0
6226,45.628456115722656,-155.449462890625,0.0,2.0,200121.53546156714,17.0,0.0,0.0947796106338501,364.5909118652344,682.4564208984375,,,7.597176551818848,2.9567618370056152,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,12.850833333333332,443,245,55.625,155.0,13.015833,664.0,442,244,55.75,154.9,13.015833,664.0
6227,45.61961364746094,-155.4527130126953,0.0,2.0,200121.53546328936,17.0,0.0,0.0947796106338501,363.03179931640625,692.90185546875,,,7.627114772796631,2.8370091915130615,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,12.851111111111111,443,245,55.625,155.0,13.015833,664.0,442,244,55.75,154.9,13.015833,664.0
6228,45.6107292175293,-155.45596313476562,0.0,2.0,200121.53546501158,17.0,0.0,0.0947796106338501,364.59149169921875,690.2758178710938,,,7.597176551818848,2.8669474124908447,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,12.851111111111111,443,245,55.625,155.0,13.015833,664.0,442,244,55.75,154.9,13.015833,664.0
6229,45.6017951965332,-155.4591827392578,0.0,1.0,200121.5354667338,17.0,0.0,0.0947796106338501,352.2806091308594,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.851111111111111,443,245,55.625,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6230,45.59286117553711,-155.46240234375,0.0,1.0,200121.53546845602,17.0,0.0,0.0947796106338501,350.7574768066406,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851111111111111,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6231,45.583927154541016,-155.46563720703125,0.0,1.0,200121.53547017823,17.0,0.0,0.0947796106338501,352.28118896484375,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.851111111111111,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6232,45.57499313354492,-155.46885681152344,0.0,1.0,200121.53547190045,17.0,0.0,0.0947796106338501,355.335693359375,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851111111111111,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6233,45.56605911254883,-155.47207641601562,0.0,1.0,200121.53547362267,17.0,0.0,0.0947796106338501,359.9347229003906,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851111111111111,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6234,45.557151794433594,-155.47532653808594,0.0,1.0,200121.53547534492,17.0,0.0,0.0947796106338501,359.93499755859375,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.851388888888888,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6235,45.54825973510742,-155.47862243652344,0.0,1.0,200121.53547706714,17.0,0.0,0.0947796106338501,358.39581298828125,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851388888888888,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6236,45.53936767578125,-155.48190307617188,0.0,1.0,200121.53547878936,17.0,0.0,0.0947796106338501,353.8127136230469,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851388888888888,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6237,45.530479431152344,-155.4851837158203,0.0,1.0,200121.53548051158,17.0,0.0,0.0947796106338501,353.81298828125,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851388888888888,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6238,45.52158737182617,-155.48846435546875,0.0,1.0,200121.5354822338,17.0,0.0,0.0947796106338501,353.81329345703125,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851388888888888,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6239,45.5126953125,-155.4917449951172,0.0,1.0,200121.53548395602,17.0,0.0,0.0947796106338501,356.8641052246094,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851388888888888,444,245,55.5,155.0,13.015833,664.0,443,244,55.625,154.9,13.015833,664.0
6240,45.503807067871094,-155.4950408935547,0.0,1.0,200121.53548567824,17.0,0.0,0.09462948888540268,356.8643798828125,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851388888888888,444,245,55.5,155.0,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6241,45.49491500854492,-155.49830627441406,0.0,1.0,200121.53548740046,17.0,0.0,0.09462948888540268,356.86468505859375,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851666666666667,445,245,55.375,154.9,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6242,45.486019134521484,-155.50155639648438,0.0,1.0,200121.53548912267,17.0,0.0,0.09462948888540268,356.8649597167969,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851666666666667,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6243,45.47712707519531,-155.50479125976562,0.0,1.0,200121.5354908449,17.0,0.0,0.09462948888540268,359.9376525878906,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851666666666667,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6244,45.468231201171875,-155.50802612304688,0.0,1.0,200121.53549256714,17.0,0.0,0.09462948888540268,366.16229248046875,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.851666666666667,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6245,45.4593391418457,-155.51126098632812,0.0,2.0,200121.53549428936,17.0,0.0,0.09462948888540268,353.8153381347656,682.4600830078125,,,7.806743621826172,2.9567618370056152,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,12.851666666666667,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6246,45.450443267822266,-155.51449584960938,0.0,2.0,200121.53549601158,17.0,0.0,0.09462948888540268,370.9016418457031,682.4602661132812,,,7.477424144744873,2.9567618370056152,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.851666666666667,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6247,45.44154739379883,-155.51773071289062,0.0,1.0,200121.5354977338,17.0,0.0,0.09462948888540268,363.03765869140625,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.851944444444444,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6248,45.43265914916992,-155.52096557617188,0.0,1.0,200121.53549945602,17.0,0.0,0.09462948888540268,356.8667297363281,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6249,45.42378234863281,-155.524169921875,0.0,1.0,200121.53550117824,17.0,0.0,0.09462948888540268,353.8165283203125,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0
6250,45.41490173339844,-155.52737426757812,0.0,1.0,200121.53550290046,17.0,0.0,0.09462948888540268,352.28680419921875,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.851944444444444,445,244,55.375,154.8,13.015833,664.0,444,244,55.5,154.8,13.015833,664.0