,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13273,6.093541622161865,171.75454711914062,0.0,2.0,200121.10067278935,17.0,0.0,0.09480271488428116,146.04330444335938,259.9437561035156,,,14.587737083435059,10.815528869628906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.416111111111111,839,3517,36.25,-99.9,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13274,6.102552890777588,171.7526092529297,0.0,2.0,200121.10067451157,17.0,0.0,0.09480271488428116,143.21017456054688,266.777099609375,,,14.707489967346191,10.635900497436523,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,2.416111111111111,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13275,6.111564636230469,171.75067138671875,0.0,1.0,200121.1006762338,17.0,0.0,0.09480271488428116,141.81427001953125,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.416111111111111,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13276,6.120575904846191,171.7487335205078,0.0,1.0,200121.100677956,17.0,0.0,0.09480271488428116,140.4319610595703,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.416111111111111,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13277,6.129587650299072,171.74679565429688,0.0,1.0,200121.10067967823,17.0,0.0,0.09480271488428116,115.50977325439453,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.416111111111111,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13278,6.138599395751953,171.74485778808594,0.0,1.0,200121.10068140045,17.0,0.0,0.09480271488428116,128.1000518798828,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.416111111111111,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13279,6.147610664367676,171.742919921875,0.0,1.0,200121.1006831227,17.0,0.0,0.09480271488428116,133.46780395507812,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4163888888888887,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13280,6.156622409820557,171.74098205566406,0.0,1.0,200121.10068484492,17.0,0.0,0.09482580423355103,126.79206848144531,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4163888888888887,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13281,6.165633678436279,171.73904418945312,0.0,1.0,200121.10068656714,17.0,0.0,0.09482580423355103,126.79200744628906,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4163888888888887,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13282,6.17464542388916,171.73709106445312,0.0,1.0,200121.10068828936,17.0,0.0,0.09482580423355103,130.7561492919922,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4163888888888887,838,3517,36.25,-100.10000000000001,2.5827777,167.0,838,3518,36.25,-100.10000000000001,2.5827777,167.0
13283,6.183656692504883,171.7351531982422,0.0,1.0,200121.10069001158,17.0,0.0,0.09482580423355103,126.79187774658203,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4163888888888887,838,3517,36.25,-100.10000000000001,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13284,6.1926679611206055,171.7332000732422,0.0,1.0,200121.1006917338,17.0,0.0,0.09482580423355103,129.4210205078125,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4163888888888887,838,3517,36.25,-100.10000000000001,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13285,6.201679706573486,171.73126220703125,0.0,1.0,200121.100693456,17.0,0.0,0.09482580423355103,130.75595092773438,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4163888888888887,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13286,6.210690975189209,171.72930908203125,0.0,2.0,200121.10069517823,17.0,0.0,0.09482580423355103,132.10464477539062,679.4693603515625,,,15.186500549316406,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4166666666666665,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13287,6.219702243804932,171.7273712158203,0.0,2.0,200121.10069690045,17.0,0.0,0.09482580423355103,132.10458374023438,677.04736328125,,,15.186500549316406,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4166666666666665,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13288,6.228750705718994,171.72543334960938,0.0,2.0,200121.10069862267,17.0,0.0,0.09482580423355103,133.46719360351562,677.0473022460938,,,15.12662410736084,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4166666666666665,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13289,6.237822532653809,171.7235107421875,0.0,2.0,200121.10070034492,17.0,0.0,0.09482580423355103,129.4207000732422,679.4691162109375,,,15.306253433227539,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4166666666666665,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13290,6.246893882751465,171.72158813476562,0.0,2.0,200121.10070206714,17.0,0.0,0.09482580423355103,132.10438537597656,684.3388671875,,,15.186500549316406,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.4166666666666665,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13291,6.255965709686279,171.71966552734375,0.0,2.0,200121.10070378936,17.0,0.0,0.09482580423355103,136.26736450195312,686.8285522460938,,,15.006871223449707,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.4166666666666665,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13292,6.265037536621094,171.71774291992188,0.0,4.0,200121.10070551158,17.0,0.0,0.09482580423355103,133.5010223388672,413.7557678222656,592.2174682617188,684.3826293945312,15.12662410736084,7.387609481811523,4.543484210968018,3.3459579944610596,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,3.0,6.0,6.0,4.0,3.0,2.4166666666666665,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13293,6.27410888671875,171.71580505371094,0.0,3.0,200121.1007072338,17.0,0.0,0.09482580423355103,137.67178344726562,413.7557067871094,585.768798828125,,14.94699478149414,7.387609481811523,4.633298873901367,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,2.4169444444444443,837,3517,36.25,-100.2,2.5827777,167.0,837,3518,36.25,-100.2,2.5827777,167.0
13294,6.28314733505249,171.71388244628906,0.0,3.0,200121.10070895602,17.0,0.0,0.09482580423355103,146.06625366210938,413.755615234375,587.910400390625,,14.587737083435059,7.387609481811523,4.603360652923584,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,2.4169444444444443,837,3517,36.25,-100.2,2.5827777,167.0,836,3518,36.25,-100.4,2.5827777,167.0
13295,6.292173385620117,171.71194458007812,0.0,2.0,200121.10071067823,17.0,0.0,0.09482580423355103,134.87686157226562,413.7555236816406,,,15.066747665405273,7.387609481811523,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4169444444444443,837,3517,36.25,-100.2,2.5827777,167.0,836,3518,36.25,-100.4,2.5827777,167.0
13296,6.301198959350586,171.70999145507812,0.0,2.0,200121.10071240045,17.0,0.0,0.09482580423355103,136.26702880859375,410.5485534667969,,,15.006871223449707,7.44748592376709,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4169444444444443,836,3517,36.25,-100.4,2.5827777,167.0,836,3518,36.25,-100.4,2.5827777,167.0
13297,6.310225009918213,171.7080535888672,0.0,2.0,200121.10071412267,17.0,0.0,0.09482580423355103,132.13868713378906,410.5484619140625,,,15.186500549316406,7.44748592376709,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4169444444444443,836,3517,36.25,-100.4,2.5827777,167.0,836,3518,36.25,-100.4,2.5827777,167.0
13298,6.31925106048584,171.70611572265625,0.0,2.0,200121.10071584492,17.0,0.0,0.09482580423355103,132.13861083984375,410.5483703613281,,,15.186500549316406,7.44748592376709,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4169444444444443,836,3517,36.25,-100.4,2.5827777,167.0,836,3518,36.25,-100.4,2.5827777,167.0
13299,6.328277111053467,171.7041778564453,0.0,2.0,200121.10071756714,17.0,0.0,0.09482580423355103,133.50054931640625,410.5483093261719,,,15.12662410736084,7.44748592376709,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4169444444444443,836,3517,36.25,-100.4,2.5827777,167.0,836,3518,36.25,-100.4,2.5827777,167.0
13300,6.337303161621094,171.70223999023438,0.0,2.0,200121.10071928936,17.0,0.0,0.09482580423355103,134.8765106201172,404.2088623046875,,,15.066747665405273,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.417222222222222,836,3517,36.25,-100.4,2.5827777,167.0,836,3518,36.25,-100.4,2.5827777,167.0
13301,6.346347332000732,171.70030212402344,0.0,2.0,200121.10072101158,17.0,0.0,0.09482580423355103,137.6712188720703,404.2087707519531,,,14.94699478149414,7.5672383308410645,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.417222222222222,836,3517,36.25,-100.4,2.5827777,167.0,836,3517,36.25,-100.4,2.5827777,167.0
13302,6.3554816246032715,171.6983642578125,0.0,3.0,200121.1007227338,17.0,0.0,0.09482580423355103,134.8763885498047,294.91888427734375,413.7549133300781,,15.066747665405273,9.917384147644043,7.387609481811523,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,2.417222222222222,836,3516,36.125,-100.4,2.5827777,167.0,836,3517,36.25,-100.4,2.5827777,167.0
13303,6.364615440368652,171.69642639160156,0.0,2.0,200121.10072445602,17.0,0.0,0.09482580423355103,280.5010681152344,430.1688232421875,,,10.276641845703125,7.088228225708008,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,2.417222222222222,836,3516,36.125,-100.4,2.5827777,167.0,836,3517,36.25,-100.4,2.5827777,167.0
13304,6.373749732971191,171.69448852539062,0.0,3.0,200121.10072617824,17.0,0.0,0.09482580423355103,139.09002685546875,280.5009765625,430.1687316894531,,14.88711929321289,10.276641845703125,7.088228225708008,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,6.0,0.0,2.417222222222222,836,3516,36.125,-100.4,2.5827777,167.0,836,3517,36.25,-100.4,2.5827777,167.0
13305,6.382883548736572,171.6925506591797,0.0,3.0,200121.10072790046,17.0,0.0,0.09482580423355103,122.98539733886719,282.85394287109375,430.1686706542969,,15.605634689331055,10.216765403747559,7.088228225708008,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,2.417222222222222,836,3516,36.125,-100.4,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13306,6.392017841339111,171.69061279296875,0.0,4.0,200121.10072962267,17.0,0.0,0.09482580423355103,124.25299072265625,282.8538818359375,430.1685791015625,662.7574462890625,15.545758247375488,10.216765403747559,7.088228225708008,3.615401268005371,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,3.0,6.0,6.0,6.0,5.0,2.4175,836,3516,36.125,-100.4,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13307,6.401151657104492,171.68865966796875,0.0,2.0,200121.1007313449,17.0,0.0,0.09482580423355103,120.4886245727539,653.2626342773438,,,15.725387573242188,3.735153913497925,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4175,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13308,6.410192966461182,171.6867218017578,0.0,1.0,200121.10073306714,17.0,0.0,0.09482580423355103,114.32477569580078,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4175,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13309,6.419124126434326,171.68479919433594,0.0,1.0,200121.10073478936,17.0,0.0,0.09482580423355103,115.54822540283203,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4175,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13310,6.4280548095703125,171.682861328125,0.0,1.0,200121.10073651158,17.0,0.0,0.09482580423355103,125.53345489501953,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4175,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13311,6.436985969543457,171.68092346191406,0.0,1.0,200121.1007382338,17.0,0.0,0.09482580423355103,121.73029327392578,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4175,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13312,6.445917129516602,171.6790008544922,0.0,1.0,200121.10073995602,17.0,0.0,0.09482580423355103,124.25260925292969,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4175,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13313,6.454847812652588,171.67706298828125,0.0,1.0,200121.10074167824,17.0,0.0,0.09482580423355103,116.7845687866211,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.417777777777778,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13314,6.463833332061768,171.6751251220703,0.0,1.0,200121.10074340046,17.0,0.0,0.09482580423355103,125.53319549560547,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.417777777777778,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13315,6.472858905792236,171.67318725585938,0.0,1.0,200121.10074512268,17.0,0.0,0.09482580423355103,208.7852783203125,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.417777777777778,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13316,6.481884479522705,171.67124938964844,0.0,1.0,200121.1007468449,17.0,0.0,0.09482580423355103,194.3152618408203,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.417777777777778,835,3516,36.125,-100.60000000000001,2.5827777,167.0,835,3517,36.25,-100.60000000000001,2.5827777,167.0
13317,6.490910053253174,171.66929626464844,0.0,1.0,200121.10074856714,17.0,0.0,0.09482580423355103,192.57843017578125,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.417777777777778,835,3516,36.125,-100.60000000000001,2.5827777,167.0,834,3517,36.25,-100.7,2.5827777,167.0
13318,6.499935626983643,171.6673583984375,0.0,1.0,200121.10075028936,17.0,0.0,0.09482580423355103,190.78369140625,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.417777777777778,835,3516,36.125,-100.60000000000001,2.5827777,167.0,834,3517,36.25,-100.7,2.5827777,167.0
13319,6.5089616775512695,171.66542053222656,0.0,1.0,200121.10075201158,17.0,0.0,0.09482580423355103,206.91885375976562,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.417777777777778,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3517,36.25,-100.7,2.5827777,167.0
13320,6.517987251281738,171.66348266601562,0.0,2.0,200121.1007537338,17.0,0.0,0.09482580423355103,214.48471069335938,542.0940551757812,,,12.132807731628418,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4180555555555556,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3517,36.25,-100.7,2.5827777,167.0
13321,6.527012348175049,171.6615447998047,0.0,1.0,200121.10075545602,17.0,0.0,0.09482580423355103,554.2728881835938,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4180555555555556,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3516,36.125,-100.80000000000001,2.5827777,167.0
13322,6.536023139953613,171.65960693359375,0.0,2.0,200121.10075717824,17.0,0.0,0.09482580423355103,212.56752014160156,542.0938720703125,,,12.192684173583984,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4180555555555556,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3517,36.25,-100.7,2.5827777,167.0
13323,6.545033931732178,171.65768432617188,0.0,1.0,200121.10075890046,17.0,0.0,0.09482580423355103,542.0938110351562,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4180555555555556,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3516,36.125,-100.80000000000001,2.5827777,167.0
13324,6.554044723510742,171.65574645996094,0.0,2.0,200121.10076062268,17.0,0.0,0.09482580423355103,197.83526611328125,508.791748046875,,,12.6716947555542,5.770948886871338,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4180555555555556,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3517,36.25,-100.7,2.5827777,167.0
13325,6.563055515289307,171.65380859375,0.0,1.0,200121.1007623449,17.0,0.0,0.09482580423355103,508.7916564941406,,,,5.770948886871338,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4180555555555556,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3516,36.125,-100.80000000000001,2.5827777,167.0
13326,6.572066307067871,171.65188598632812,0.0,1.0,200121.10076406712,17.0,0.0,0.09482580423355103,510.6974182128906,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.418333333333333,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3516,36.125,-100.80000000000001,2.5827777,167.0
13327,6.5810770988464355,171.6499481201172,0.0,1.0,200121.10076578936,17.0,0.0,0.09482580423355103,510.69732666015625,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.418333333333333,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3516,36.125,-100.80000000000001,2.5827777,167.0
13328,6.5901055335998535,171.6480255126953,0.0,2.0,200121.10076751158,17.0,0.0,0.09482580423355103,455.70452880859375,528.1268310546875,,,6.639155387878418,5.471567153930664,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.418333333333333,834,3516,36.125,-100.80000000000001,2.5827777,167.0,834,3516,36.125,-100.80000000000001,2.5827777,167.0
13329,6.599177360534668,171.64608764648438,0.0,2.0,200121.1007692338,17.0,0.0,0.09482580423355103,455.7044372558594,530.0997314453125,,,6.639155387878418,5.441628932952881,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.418333333333333,834,3516,36.125,-100.80000000000001,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13330,6.608248710632324,171.6441650390625,0.0,2.0,200121.10077095602,17.0,0.0,0.09482580423355103,459.2161560058594,548.17822265625,,,6.57927942276001,5.172185897827148,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,2.418333333333333,833,3516,36.25,-100.9,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13331,6.617320537567139,171.64224243164062,0.0,2.0,200121.10077267824,17.0,0.0,0.09482580423355103,460.98211669921875,542.0931396484375,,,6.549341201782227,5.26200008392334,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.418333333333333,833,3516,36.25,-100.9,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13332,6.626391887664795,171.64031982421875,0.0,2.0,200121.10077440046,17.0,0.0,0.09482580423355103,462.7548522949219,544.1182250976562,,,6.519402980804443,5.232061862945557,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.418333333333333,833,3516,36.25,-100.9,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13333,6.635463714599609,171.6383819580078,0.0,2.0,200121.10077612268,17.0,0.0,0.09482580423355103,491.75885009765625,542.093017578125,,,6.0403923988342285,5.26200008392334,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.418611111111111,833,3516,36.25,-100.9,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13334,6.64451789855957,171.636474609375,0.0,1.0,200121.1007778449,17.0,0.0,0.09482580423355103,493.6227111816406,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.418611111111111,833,3516,36.25,-100.9,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13335,6.653547286987305,171.63458251953125,0.0,1.0,200121.10077956712,17.0,0.0,0.09482580423355103,497.37176513671875,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.418611111111111,833,3516,36.25,-100.9,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13336,6.662576675415039,171.6326904296875,0.0,1.0,200121.10078128937,17.0,0.0,0.09482580423355103,499.25689697265625,,,,5.920639514923096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.418611111111111,833,3516,36.25,-100.9,2.5827777,167.0,833,3516,36.25,-100.9,2.5827777,167.0
13337,6.671606540679932,171.63079833984375,0.0,2.0,200121.10078301159,17.0,0.0,0.09482580423355103,253.29444885253906,497.37158203125,,,10.995158195495605,5.950577735900879,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.418611111111111,833,3516,36.25,-100.9,2.5827777,167.0,833,3517,36.25,-100.9,2.5827777,167.0
13338,6.680635929107666,171.62890625,0.0,2.0,200121.1007847338,17.0,0.0,0.09482580423355103,253.2943572998047,497.3714904785156,,,10.995158195495605,5.950577735900879,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,2.418611111111111,833,3516,36.25,-100.9,2.5827777,167.0,833,3517,36.25,-100.9,2.5827777,167.0
13339,6.6896653175354,171.62701416015625,0.0,2.0,200121.10078645602,17.0,0.0,0.09482580423355103,287.6164245605469,503.04852294921875,,,10.097013473510742,5.8607635498046875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.418611111111111,833,3516,36.25,-100.9,2.5827777,167.0,832,3516,36.25,-101.10000000000001,2.5827777,167.0