Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663007286,,14.9,0xc0504d,-36.3,
1663007287,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1663007288,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663007289,C;S;V;F,14.9,0x00c000,,0.00e-0
1663007290,C;S;V;F,14.9,0x00c000,-36.1,0.00e-0
1663007291,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663007292,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1663007293,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1663007294,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1663007295,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663007296,C;S;V;F,16.0,0x00c000,-35.6,
1663007297,,15.4,0x00c000,-35.8,0.00e-0
1663007298,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1663007299,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1663007300,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663007301,C;S;V;F,15.5,0x00c000,,0.00e-0
1663007302,C;S;V;F,15.4,0x00c000,-35.9,0.00e-0
1663007303,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1663007304,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1663007305,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1663007306,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1663007307,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1663007308,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1663007309,C;S;V;F,15.7,0x00c000,-35.5,
1663007310,,15.7,0x00c000,-35.8,0.00e-0
1663007311,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1663007312,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663007313,C;S;V;F,16.1,0x00c000,,0.00e-0
1663007314,C;S;V;F,15.9,0x00c000,-35.4,0.00e-0
1663007315,C;S;V;F,16.3,0x00c000,-35.0,0.00e-0
1663007316,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1663007317,C;S;V;F,16.0,0x00c000,-35.3,0.00e-0
1663007318,C;S;V;F,16.1,0x00c000,-35.2,0.00e-0
1663007319,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1663007320,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1663007321,,16.2,0x00c000,-35.2,
1663007322,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1663007323,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1663007324,C;S;V;F,,0x00c000,,0.00e-0
1663007326,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1663007327,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1663007328,C;S;V;F,16.4,0x00c000,-34.8,
1663007329,,16.6,0x00c000,-34.7,0.00e-0
1663007330,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1663007331,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1663007332,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663007333,C;S;V;F,16.6,0x00c000,,0.00e-0
1663007334,C;S;V;F,16.8,0x00c000,-34.6,0.00e-0
1663007335,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1663007336,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1663007337,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1663007338,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1663007339,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1663007340,C;S;V;F,17.0,0x00c000,-34.4,
1663007341,C;S;V;F,16.8,0x00c000,-34.4,0.00e-0
1663007342,,16.9,0x00c000,-34.7,0.00e-0
1663007343,C;S;V;F,16.6,0x00c000,-34.6,0.00e-0
1663007344,C;S;V;F,,0x00c000,-34.5,0.00e-0
1663007345,C;S;V;F,16.7,0x00c000,-34.6,0.00e-0
1663007346,C;S;V;F,16.8,0x00c000,,0.00e-0
1663007347,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1663007348,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1663007349,C;S;V;F,16.9,0x00c000,-34.4,0.00e-0
1663007350,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1663007351,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1663007352,C;S;V;F,17.0,0x00c000,-34.4,
1663007353,,17.0,0x00c000,-34.4,0.00e-0
1663007354,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1663007355,C;S;V;F,,0x00c000,-34.2,0.00e-0
1663007356,C;S;V;F,16.9,0x00c000,,0.00e-0
1663007357,C;S;V;F,16.9,0x00c000,-34.4,0.00e-0
1663007358,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1663007359,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1663007360,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1663007361,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1663007362,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1663007363,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1663007364,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1663007365,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1663007366,,17.3,0x00c000,-34.3,
1663007367,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1663007368,C;S;V;F,17.2,0x00c000,-34.1,0.00e-0
1663007369,C;S;V;F,,0x00c000,-34.2,0.00e-0
1663007370,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1663007371,C;S;V;F,17.1,0x00c000,,0.00e-0
1663007372,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663007373,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1663007374,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1663007375,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1663007376,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1663007377,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1663007378,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1663007379,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663007380,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1663007381,C;S;V;F,17.4,0x00c000,-34.1,
1663007382,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1663007383,,17.4,0x00c000,-34.3,0.00e-0
1663007384,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663007385,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663007386,C;S;V;F,17.5,0x00c000,,0.00e-0
1663007387,,,0x00c000,-34.3,
1663007388,C;S;V;F,17.4,0x00c000,,0.00e-0
1663007389,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1663007390,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1663007391,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663007392,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663007393,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1663007394,C;S;V;F,17.6,0x00c000,-34.4,
1663007395,,17.5,0x00c000,-34.3,0.00e-0
1663007396,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1663007397,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663007398,C;S;V;F,,0x00c000,,0.00e-0
1663007399,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1663007400,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663007401,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663007402,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1663007403,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1663007404,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663007405,C;S;V;F,17.5,0x00c000,-34.0,
1663007406,,17.4,0x00c000,-34.4,0.00e-0
1663007407,C;S;V;F,,0x00c000,-34.2,0.00e-0
1663007408,C;S;V;F,17.5,0x00c000,,0.00e-0
1663007409,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1663007410,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1663007411,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663007412,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1663007413,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1663007414,,17.4,0x00c000,-34.0,
1663007415,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663007416,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663007417,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1663007418,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663007419,C;S;V;F,17.6,0x00c000,,0.00e-0
1663007420,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663007421,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663007422,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663007423,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663007424,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663007425,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663007426,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663007427,C;S;V;F,17.6,0x00c000,-33.8,
1663007428,,17.6,0x00c000,-34.0,0.00e-0
1663007429,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1663007430,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1663007431,C;S;V;F,,0x00c000,-33.7,0.00e-0
1663007432,C;S;V;F,17.6,0x00c000,,0.00e-0
1663007433,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663007434,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1663007435,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1663007436,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1663007437,,17.6,0x00c000,-34.0,
1663007438,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663007439,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663007440,C;S;V;F,17.8,0x00c000,,0.00e-0
1663007441,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663007442,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663007443,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663007444,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663007445,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663007446,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1663007447,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1663007448,C;S;V;F,17.3,0x00c000,-34.4,
1663007449,,,,,0.00e-0
1663007450,,17.4,0x00c000,-34.7,
1663007451,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663007452,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663007453,C;S;V;F,17.0,0x00c000,,0.00e-0
1663007454,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663007455,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663007456,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663007457,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663007458,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663007459,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663007460,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663007461,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663007462,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663007463,C;S;V;F,16.7,0x00c000,-35.5,
1663007464,,16.5,0x00c000,-35.9,0.00e-0
1663007465,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663007466,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663007467,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663007468,C;S;V;F,16.3,0x00c000,,0.00e-0
1663007469,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663007470,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663007471,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663007472,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663007473,C;S;V;F,15.5,0x00c000,-37.0,
1663007474,,15.3,0x00c000,-37.2,0.00e-0
1663007475,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663007476,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663007477,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663007478,C;S;V;F,15.3,0x00c000,,0.00e-0
1663007479,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663007480,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663007481,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663007482,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663007483,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663007484,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663007485,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663007486,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663007487,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663007488,C;S;V;F,14.3,0x00c000,-38.2,
1663007489,,14.5,0x00c000,-38.0,0.00e-0
1663007490,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663007491,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663007492,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663007493,C;S;V;F,14.2,0x00c000,,0.00e-0
1663007494,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663007495,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663007496,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663007497,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663007501,C;S;V;F,13.5,0x00c000,-39.3,0.00e-0
1663007502,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1663007503,C;S;V;F,13.3,0x00c000,-39.5,0.00e-0
1663007504,C;S;V;F,12.8,0x00c000,-39.6,
1663007505,,12.8,0x00c000,-39.6,3.03e-7
1663007506,C;S;V;F,12.8,0x00c000,-39.6,3.03e-7
1663007507,C;S;V;F,13.1,0x00c000,-39.5,4.54e-7
1663007508,C;S;V;F,,0x00c000,-39.6,4.54e-7
1663007509,C;S;V;F,12.8,0x00c000,-39.6,4.54e-7
1663007510,C;S;V;F,12.8,0x00c000,,3.03e-7
1663007511,C;S;V;F,12.7,0x00c000,-39.8,1.51e-7
1663007512,C;S;V;F,12.4,0x00c000,-39.9,7.57e-7
1663007514,C;S;V;F,12.9,0x00c000,-39.6,9.09e-7
1663007515,C;S;V;F,12.8,0x00c000,-39.6,
1663007516,,12.9,0x00c000,-39.5,3.03e-7
1663007517,C;S;V;F,13.0,0x00c000,-39.6,6.06e-7
1663007518,C;S;V;F,,0x00c000,,3.03e-7
1663007519,C;S;V;F,13.2,0x00c000,-39.2,0.00e-0
1663007520,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663007521,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663007522,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663007523,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663007524,,14.3,0x00c000,-38.0,
1663007525,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663007526,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663007527,C;S;V;F,14.4,0x00c000,,0.00e-0
1663007528,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663007529,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663007530,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663007531,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663007532,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663007533,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663007534,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663007535,,15.3,0x00c000,-37.2,
1663007536,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663007537,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663007538,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663007539,C;S;V;F,15.1,0x00c000,,0.00e-0
1663007540,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663007541,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663007542,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663007543,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663007544,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663007545,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663007546,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663007547,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663007548,,15.5,0x00c000,-36.9,
1663007549,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663007550,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663007551,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663007552,C;S;V;F,16.3,0x00c000,,0.00e-0
1663007553,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663007554,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663007555,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663007556,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663007557,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663007558,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663007559,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663007560,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663007561,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663007562,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663007563,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663007564,C;S;V;F,16.3,0x00c000,-36.0,
1663007565,,16.5,0x00c000,-35.9,0.00e-0
1663007566,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663007567,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663007568,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663007569,C;S;V;F,16.5,0x00c000,,0.00e-0
1663007570,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663007571,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663007572,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1663007573,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663007574,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663007576,,,0x00c000,-34.3,
1663007577,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1663007578,C;S;V;F,17.3,0x00c000,,0.00e-0
1663007579,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663007580,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663007581,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663007582,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1663007583,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1663007584,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1663007585,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663007586,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663007587,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663007588,,15.5,0x00c000,-36.6,
1663007589,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663007590,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1663007591,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663007592,C;S;V;F,13.7,0x00c000,,0.00e-0
1663007593,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663007594,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663007595,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663007596,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663007597,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1663007598,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1663007599,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663007600,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1663007601,C;S;V;F,16.5,0x00c000,-35.4,
1663007602,,16.4,0x00c000,-35.6,0.00e-0
1663007603,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663007604,C;S;V;F,16.6,0x00c000,-34.3,0.00e-0
1663007605,C;S;V;F,17.2,0x00c000,-33.9,0.00e-0
1663007606,C;S;V;F,17.4,0x00c000,,0.00e-0
1663007607,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1663007608,C;S;V;F,17.6,0x00c000,-33.5,0.00e-0
1663007609,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663007610,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663007611,C;S;V;F,17.9,0x00c000,-32.8,0.00e-0
1663007612,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663007613,,17.7,0x00c000,-33.3,
1663007614,C;S;V;F,18.1,0x00c000,-33.0,0.00e-0
1663007615,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663007616,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663007617,C;S;V;F,17.3,0x00c000,-33.9,0.00e-0
1663007618,C;S;V;F,,0x00c000,-32.8,0.00e-0
1663007619,C;S;V;F,17.6,0x00c000,,0.00e-0
1663007620,C;S;V;F,18.1,0x00c000,-33.4,0.00e-0
1663007621,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1663007622,C;S;V;F,17.1,0x00c000,-34.0,0.00e-0
1663007623,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663007624,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663007625,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663007626,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663007627,C;S;V;F,16.2,0x00c000,-35.2,
1663007628,,15.8,0x00c000,-35.7,0.00e-0
1663007629,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663007630,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663007631,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663007632,C;S;V;F,15.4,0x00c000,,0.00e-0
1663007633,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1663007634,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663007635,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1663007636,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1663007637,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1663007640,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663007641,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663007642,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663007643,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663007644,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663007645,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663007646,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1663007647,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1663007648,,14.6,0x00c000,-36.9,
1663007649,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663007650,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663007651,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663007652,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663007653,C;S;V;F,14.5,0x00c000,,0.00e-0
1663007654,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1663007655,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663007656,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663007657,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663007658,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1663007659,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1663007660,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1663007661,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663007662,C;S;V;F,16.6,0x00c000,-34.5,
1663007663,,17.1,0x00c000,-34.8,0.00e-0
1663007664,C;S;V;F,16.9,0x00c000,-34.3,0.00e-0
1663007665,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663007666,C;S;V;F,17.1,0x00c000,,0.00e-0
1663007667,C;S;V;F,17.6,0x00c000,-33.7,0.00e-0
1663007668,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1663007669,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1663007670,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663007671,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663007672,C;S;V;F,17.5,0x00c000,-34.4,
1663007673,C;S;V;F,16.9,0x00c000,-34.4,0.00e-0
1663007674,,16.7,0x00c000,-34.7,0.00e-0
1663007675,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663007676,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663007677,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663007678,C;S;V;F,15.3,0x00c000,,0.00e-0
1663007679,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663007680,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663007681,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663007682,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1663007683,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663007684,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1663007685,C;S;V;F,12.6,0x00c000,-39.0,
1663007686,,12.5,0x00c000,-39.2,4.54e-7
1663007687,C;S;V;F,12.7,0x00c000,-39.0,1.21e-6
1663007688,C;S;V;F,12.6,0x00c000,-38.8,1.21e-6
1663007689,C;S;V;F,,0x00c000,-39.1,4.54e-7
1663007690,C;S;V;F,12.7,0x00c000,-38.7,4.54e-7
1663007691,C;S;V;F,12.9,0x00c000,,4.54e-7
1663007692,C;S;V;F,12.9,0x00c000,-38.7,4.54e-7
1663007693,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1663007694,C;S;V;F,13.6,0x00c000,-38.0,1.51e-7
1663007695,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1663007696,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663007697,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663007698,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663007699,,15.0,0x00c000,-36.6,
1663007700,C;S;V;F,,,,0.00e-0
1663007702,,15.8,0x00c000,-36.2,
1663007703,C;S;V;F,15.7,0x00c000,-35.7,0.00e-0
1663007704,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663007705,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1663007706,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663007707,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1663007708,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663007709,C;S;V;F,16.4,0x00c000,,0.00e-0
1663007710,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663007711,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663007712,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1663007713,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663007714,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663007715,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663007716,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663007717,,15.5,0x00c000,-36.4,
1663007718,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1663007719,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663007720,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663007721,C;S;V;F,15.2,0x00c000,,0.00e-0
1663007722,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663007723,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663007724,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663007725,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663007726,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663007727,C;S;V;F,15.2,0x00c000,-37.2,
1663007728,,15.3,0x00c000,-36.7,0.00e-0
1663007729,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663007730,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663007731,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663007732,C;S;V;F,14.5,0x00c000,,0.00e-0
1663007733,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663007734,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1663007735,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663007736,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663007737,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663007738,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663007739,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663007740,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663007741,C;S;V;F,14.2,0x00c000,-37.9,
1663007742,,14.1,0x00c000,-38.1,0.00e-0
1663007743,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1663007744,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1663007745,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663007746,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663007747,C;S;V;F,13.8,0x00c000,,0.00e-0
1663007748,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663007749,C;S;V;F,13.2,0x00c000,-39.4,3.03e-7
1663007750,C;S;V;F,12.5,0x00c000,-40.1,6.06e-7
1663007751,C;S;V;F,12.2,0x00c000,-40.2,1.81e-6
1663007752,C;S;V;F,11.9,0x00c000,-40.3,3.02e-6
1663007753,C;S;V;F,11.9,0x00c000,-40.4,3.32e-6
1663007754,C;S;V;F,12.0,0x00c000,-40.0,
1663007755,,12.3,0x00c000,-39.6,4.08e-6
1663007756,C;S;V;F,12.8,0x00c000,-39.2,1.81e-6
1663007757,C;S;V;F,13.5,0x00c000,-38.8,9.09e-7
1663007758,C;S;V;F,,0x00c000,,0.00e-0
1663007759,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663007760,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1663007761,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1663007762,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1663007764,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663007765,C;S;V;F,14.4,0x00c000,-37.8,
1663007766,,14.1,0x00c000,-38.4,0.00e-0
1663007767,C;S;V;F,,,,0.00e-0
1663007768,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663007769,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663007770,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663007771,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663007772,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663007773,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663007774,C;S;V;F,14.8,0x00c000,-38.0,
1663007775,,14.3,0x00c000,-37.9,0.00e-0
1663007776,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663007777,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663007778,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663007779,C;S;V;F,14.7,0x00c000,,0.00e-0
1663007780,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663007781,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663007782,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663007783,C;S;V;F,13.9,0x00c000,-38.4,
1663007784,,14.3,0x00c000,-38.3,0.00e-0
1663007785,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663007786,C;S;V;F,14.0,0x00c000,,0.00e-0
1663007787,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663007788,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663007789,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663007790,C;S;V;F,12.8,0x00c000,-39.6,3.03e-7
1663007791,C;S;V;F,12.8,0x00c000,-39.8,7.57e-7
1663007792,C;S;V;F,12.3,0x00c000,-40.0,1.05e-6
1663007793,C;S;V;F,12.3,0x00c000,-40.3,2.11e-6
1663007794,C;S;V;F,12.1,0x00c000,-40.4,
1663007795,,11.9,0x00c000,-40.4,3.63e-6
1663007796,C;S;V;F,11.7,0x00c000,-40.4,4.53e-6
1663007797,C;S;V;F,12.0,0x00c000,-40.4,6.20e-6
1663007798,C;S;V;F,,0x00c000,-40.3,4.08e-6
1663007799,C;S;V;F,11.9,0x00c000,,3.78e-6
1663007800,C;S;V;F,12.1,0x00c000,-40.1,3.47e-6
1663007804,C;S;V;F,12.3,0x00c000,-39.8,1.51e-6
1663007805,C;S;V;F,12.7,0x00c000,-39.7,9.09e-7
1663007806,C;S;V;F,12.7,0x00c000,-39.5,4.54e-7
1663007807,C;S;V;F,13.0,0x00c000,-39.5,0.00e-0
1663007808,C;S;V;F,13.0,0x00c000,-39.5,
1663007809,,12.8,0x00c000,-39.6,1.51e-7
1663007810,C;S;V;F,12.8,0x00c000,-39.6,3.03e-7
1663007811,C;S;V;F,12.8,0x00c000,-39.7,3.03e-7
1663007812,C;S;V;F,12.6,0x00c000,-39.9,4.54e-7
1663007813,C;S;V;F,,0x00c000,-39.7,9.09e-7
1663007814,C;S;V;F,12.6,0x00c000,-39.4,1.05e-6
1663007815,C;S;V;F,13.0,0x00c000,,7.57e-7
1663007816,C;S;V;F,13.1,0x00c000,-39.3,3.03e-7
1663007817,C;S;V;F,13.4,0x00c000,-39.2,3.03e-7
1663007818,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663007819,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663007820,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663007821,C;S;V;F,14.1,0x00c000,-38.2,
1663007822,,14.1,0x00c000,-38.2,0.00e-0
1663007823,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663007824,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663007825,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663007826,C;S;V;F,,0x00c000,,0.00e-0
1663007828,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663007829,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663007830,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663007831,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0