,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3602,69.13184356689453,-111.67327880859375,0.13366666436195374,2.0,200118.45178289583,18.0,103.0,0.09514927864074707,203.00022888183594,486.3874816894531,,,11.294539451599121,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.842777777777778,208,683,79.75,-153.1,11.009444,664.0,203,690,80.25,-152.5,11.009444,664.0
3603,69.12355041503906,-111.6839828491211,0.12300000339746475,2.0,200118.45178461805,18.0,103.0,0.09514927864074707,203.0004119873047,486.3877258300781,,,11.294539451599121,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.842777777777778,208,683,79.75,-153.1,11.009444,664.0,203,690,80.25,-152.5,11.009444,664.0
3604,69.11521911621094,-111.69474792480469,0.1120000034570694,2.0,200118.45178634027,18.0,103.0,0.09514927864074707,205.0247344970703,486.3879089355469,,,11.234663009643555,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.842777777777778,208,683,79.75,-153.1,11.009444,664.0,203,690,80.25,-152.5,11.009444,664.0
3605,69.10688781738281,-111.70551300048828,0.10133333504199982,1.0,200118.4517880625,18.0,103.0,0.09514927864074707,203.00082397460938,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.842777777777778,208,682,79.75,-153.20000000000002,11.009444,664.0,203,689,80.25,-152.6,11.009444,664.0
3606,69.09855651855469,-111.71627044677734,0.09333333373069763,1.0,200118.4517897847,18.0,103.0,0.09514927864074707,203.0010223388672,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.842777777777778,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3607,69.09022521972656,-111.72701263427734,0.08733333647251129,1.0,200118.45179150693,18.0,103.0,0.09514927864074707,203.001220703125,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.842777777777778,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3608,69.08189392089844,-111.73775482177734,0.08433333039283752,1.0,200118.45179322918,18.0,103.0,0.09514927864074707,203.00143432617188,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.842777777777778,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3609,69.07356262207031,-111.74848175048828,0.08299999684095383,1.0,200118.4517949514,18.0,103.0,0.09514927864074707,203.0016326904297,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843055555555557,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3610,69.06526184082031,-111.75920104980469,0.07966666668653488,1.0,200118.45179667362,18.0,103.0,0.09514927864074707,203.0018310546875,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843055555555557,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3611,69.05696868896484,-111.76991271972656,0.07266666740179062,1.0,200118.45179839584,18.0,103.0,0.09514927864074707,199.01353454589844,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843055555555557,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3612,69.04867553710938,-111.7806167602539,0.07133333384990692,1.0,200118.45180011805,18.0,103.0,0.09514927864074707,199.01373291015625,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843055555555557,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3613,69.0403823852539,-111.79130554199219,0.07400000095367432,1.0,200118.45180184027,18.0,103.0,0.09514927864074707,200.99827575683594,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843055555555557,209,682,79.625,-153.20000000000002,11.009444,664.0,204,689,80.25,-152.6,11.009444,664.0
3614,69.03208923339844,-111.80199432373047,0.08100000023841858,1.0,200118.4518035625,18.0,103.0,0.09514927864074707,200.9984893798828,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.843055555555557,209,681,79.625,-153.3,11.009444,664.0,204,688,80.25,-152.70000000000002,11.009444,664.0
3615,69.02379608154297,-111.81267547607422,0.08766666799783707,1.0,200118.4518052847,18.0,103.0,0.09514927864074707,203.00283813476562,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843055555555557,209,681,79.625,-153.3,11.009444,664.0,204,688,80.25,-152.70000000000002,11.009444,664.0
3616,69.0155029296875,-111.8233413696289,0.08966666460037231,1.0,200118.45180700693,18.0,103.0,0.09514927864074707,203.00303649902344,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843333333333334,209,681,79.625,-153.3,11.009444,664.0,204,688,80.25,-152.70000000000002,11.009444,664.0
3617,69.00720977783203,-111.83397674560547,0.09466666728258133,1.0,200118.45180872918,18.0,103.0,0.09514927864074707,203.00323486328125,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843333333333334,209,681,79.625,-153.3,11.009444,664.0,205,688,80.125,-152.6,11.009444,664.0
3618,68.9989013671875,-111.84452819824219,0.10266666859388351,1.0,200118.4518104514,18.0,103.0,0.09514927864074707,203.00344848632812,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843333333333334,210,681,79.5,-153.3,11.009444,664.0,205,688,80.125,-152.6,11.009444,664.0
3619,68.99059295654297,-111.85505676269531,0.11266666650772095,1.0,200118.45181217362,18.0,103.0,0.09514927864074707,203.00364685058594,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.843333333333334,210,681,79.5,-153.3,11.009444,664.0,205,688,80.125,-152.6,11.009444,664.0
3620,68.98229217529297,-111.8655776977539,0.12099999934434891,2.0,200118.45181389584,18.0,103.0,0.09514927864074707,199.0153350830078,486.3912048339844,,,11.414292335510254,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,10.843333333333334,210,681,79.5,-153.3,11.009444,664.0,205,688,80.125,-152.6,11.009444,664.0
3621,68.97398376464844,-111.8760986328125,0.1290000081062317,2.0,200118.45181561806,18.0,103.0,0.09514927864074707,203.00404357910156,486.3913879394531,,,11.294539451599121,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.843333333333334,210,681,79.5,-153.3,11.009444,664.0,205,688,80.125,-152.6,11.009444,664.0
3622,68.9656753540039,-111.88660430908203,0.13833333551883698,2.0,200118.45181734028,18.0,103.0,0.09514927864074707,201.00010681152344,486.3916015625,,,11.354415893554688,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.843611111111112,210,681,79.5,-153.3,11.009444,664.0,205,687,80.125,-152.70000000000002,11.009444,664.0
3623,68.95735931396484,-111.89717102050781,0.14866666495800018,2.0,200118.4518190625,18.0,103.0,0.09514927864074707,199.01593017578125,490.4892578125,,,11.414292335510254,5.5314435958862305,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.843611111111112,210,681,79.5,-153.3,11.009444,664.0,205,687,80.125,-152.70000000000002,11.009444,664.0
3624,68.94902038574219,-111.90787506103516,0.15700000524520874,2.0,200118.4518207847,18.0,103.0,0.09514927864074707,201.00050354003906,492.5511474609375,,,11.354415893554688,5.501505374908447,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.843611111111112,210,680,79.5,-153.4,11.009444,664.0,205,687,80.125,-152.70000000000002,11.009444,664.0
3625,68.94068145751953,-111.9185791015625,0.1616666615009308,2.0,200118.45182250693,18.0,103.0,0.09514927864074707,201.00070190429688,496.7007141113281,,,11.354415893554688,5.441628932952881,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.843611111111112,210,680,79.5,-153.4,11.009444,664.0,205,687,80.125,-152.70000000000002,11.009444,664.0
3626,68.93234252929688,-111.92926788330078,0.16433334350585938,2.0,200118.45182422915,18.0,103.0,0.09514927864074707,201.00091552734375,498.78863525390625,,,11.354415893554688,5.411691188812256,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.843611111111112,210,680,79.5,-153.4,11.009444,664.0,205,687,80.125,-152.70000000000002,11.009444,664.0
3627,68.92400360107422,-111.93995666503906,0.16433334350585938,2.0,200118.4518259514,18.0,103.0,0.09514927864074707,201.00111389160156,500.8853759765625,,,11.354415893554688,5.381752967834473,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.843611111111112,210,680,79.5,-153.4,11.009444,664.0,205,687,80.125,-152.70000000000002,11.009444,664.0
3628,68.91566467285156,-111.95063018798828,0.1679999977350235,2.0,200118.45182767362,18.0,103.0,0.09514927864074707,201.00131225585938,502.9909362792969,,,11.354415893554688,5.3518147468566895,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.843611111111112,210,680,79.5,-153.4,11.009444,664.0,205,687,80.125,-152.70000000000002,11.009444,664.0
3629,68.90731811523438,-111.9613037109375,0.1706666648387909,2.0,200118.45182939584,18.0,103.0,0.09514927864074707,203.00567626953125,502.99114990234375,,,11.294539451599121,5.3518147468566895,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.84388888888889,210,680,79.5,-153.4,11.009444,664.0,206,687,80.0,-152.70000000000002,11.009444,664.0
3630,68.89897918701172,-111.97195434570312,0.16466666758060455,2.0,200118.45183111806,18.0,103.0,0.09514927864074707,203.00588989257812,502.9913330078125,,,11.294539451599121,5.3518147468566895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,10.84388888888889,211,680,79.375,-153.4,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3631,68.89063262939453,-111.98248291015625,0.1573333442211151,2.0,200118.45183284028,18.0,103.0,0.09514927864074707,205.0302276611328,505.1057434082031,,,11.234663009643555,5.321876525878906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.84388888888889,211,680,79.375,-153.4,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3632,68.88228607177734,-111.9929428100586,0.1576666682958603,2.0,200118.4518345625,18.0,103.0,0.09514927864074707,205.0304412841797,507.2290344238281,,,11.234663009643555,5.291938304901123,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.84388888888889,211,680,79.375,-153.4,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3633,68.87393188476562,-112.00340270996094,0.16300000250339508,2.0,200118.45183628472,18.0,103.0,0.09514927864074707,205.0306396484375,507.229248046875,,,11.234663009643555,5.291938304901123,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.84388888888889,211,679,79.375,-153.5,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3634,68.86558532714844,-112.01385498046875,0.16966666281223297,2.0,200118.45183800693,18.0,103.0,0.09514927864074707,203.00669860839844,505.1063537597656,,,11.294539451599121,5.321876525878906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.84388888888889,211,679,79.375,-153.5,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3635,68.85723114013672,-112.0242919921875,0.1733333319425583,2.0,200118.45183972915,18.0,103.0,0.09514927864074707,203.00689697265625,507.2296447753906,,,11.294539451599121,5.291938304901123,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.84388888888889,211,679,79.375,-153.5,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3636,68.84888458251953,-112.03472900390625,0.17366665601730347,2.0,200118.4518414514,18.0,103.0,0.09514927864074707,203.00711059570312,507.2298583984375,,,11.294539451599121,5.291938304901123,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.844166666666668,211,679,79.375,-153.5,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3637,68.84053039550781,-112.045166015625,0.17166666686534882,1.0,200118.45184317362,18.0,103.0,0.09514927864074707,203.00730895996094,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844166666666668,211,679,79.375,-153.5,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3638,68.83226013183594,-112.0556869506836,0.16966666281223297,2.0,200118.45184489584,18.0,103.0,0.09514927864074707,203.00750732421875,509.3622741699219,,,11.294539451599121,5.26200008392334,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.844166666666668,211,679,79.375,-153.5,11.009444,664.0,206,686,80.0,-152.8,11.009444,664.0
3639,68.82398223876953,-112.06620788574219,0.1653333306312561,2.0,200118.45184661806,18.0,103.0,0.09514927864074707,203.00772094726562,507.23046875,,,11.294539451599121,5.291938304901123,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.844166666666668,211,679,79.375,-153.5,11.009444,664.0,206,685,79.875,-152.9,11.009444,664.0
3640,68.81571197509766,-112.07672119140625,0.16066665947437286,2.0,200118.45184834028,18.0,103.0,0.09514927864074707,203.00791931152344,507.2306823730469,,,11.294539451599121,5.291938304901123,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.844166666666668,211,679,79.375,-153.5,11.009444,664.0,207,685,79.75,-152.9,11.009444,664.0
3641,68.80743408203125,-112.08721923828125,0.1626666635274887,2.0,200118.4518500625,18.0,103.0,0.09514927864074707,203.00811767578125,507.2308654785156,,,11.294539451599121,5.291938304901123,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.844166666666668,211,679,79.375,-153.5,11.009444,664.0,207,685,79.75,-152.9,11.009444,664.0
3642,68.79916381835938,-112.09771728515625,0.16633333265781403,2.0,200118.45185178472,18.0,103.0,0.09514927864074707,203.00831604003906,509.36309814453125,,,11.294539451599121,5.26200008392334,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,10.844166666666668,212,679,79.25,-153.5,11.009444,664.0,207,685,79.75,-152.9,11.009444,664.0
3643,68.79087829589844,-112.10820007324219,0.1666666567325592,1.0,200118.45185350694,18.0,103.0,0.09514927864074707,203.00852966308594,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844444444444445,212,678,79.25,-153.60000000000002,11.009444,664.0,207,685,79.75,-152.9,11.009444,664.0
3644,68.78253173828125,-112.11863708496094,0.16333334147930145,1.0,200118.45185522916,18.0,103.0,0.09514927864074707,203.00872802734375,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844444444444445,212,678,79.25,-153.60000000000002,11.009444,664.0,207,685,79.75,-152.9,11.009444,664.0
3645,68.7741928100586,-112.12907409667969,0.1589999943971634,1.0,200118.45185695137,18.0,103.0,0.09514927864074707,205.03309631347656,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844444444444445,212,678,79.25,-153.60000000000002,11.009444,664.0,207,685,79.75,-152.9,11.009444,664.0
3646,68.7658462524414,-112.13949584960938,0.15466666221618652,1.0,200118.45185867362,18.0,103.0,0.09514927864074707,203.00914001464844,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844444444444445,212,678,79.25,-153.60000000000002,11.009444,664.0,207,685,79.75,-152.9,11.009444,664.0
3647,68.75749969482422,-112.14990997314453,0.15166665613651276,1.0,200118.45186039584,18.0,103.0,0.09514927864074707,203.00933837890625,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844444444444445,212,678,79.25,-153.60000000000002,11.009444,664.0,207,684,79.75,-153.0,11.009444,664.0
3648,68.74915313720703,-112.16031646728516,0.1469999998807907,1.0,200118.45186211806,18.0,103.0,0.09514927864074707,203.0951690673828,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844444444444445,212,678,79.25,-153.60000000000002,11.009444,664.0,207,684,79.75,-153.0,11.009444,664.0
3649,68.74080657958984,-112.17071533203125,0.1393333375453949,1.0,200118.45186384028,18.0,103.0,0.09514927864074707,205.16110229492188,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844722222222222,212,678,79.25,-153.60000000000002,11.009444,664.0,207,684,79.75,-153.0,11.009444,664.0
3650,68.73246002197266,-112.18111419677734,0.13333334028720856,1.0,200118.4518655625,18.0,103.0,0.09514927864074707,205.16160583496094,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844722222222222,212,678,79.25,-153.60000000000002,11.009444,664.0,207,684,79.75,-153.0,11.009444,664.0
3651,68.72412872314453,-112.19145965576172,0.12966667115688324,1.0,200118.45186728472,18.0,103.0,0.09514927864074707,205.4392547607422,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844722222222222,212,678,79.25,-153.60000000000002,11.009444,664.0,208,684,79.75,-153.0,11.009444,664.0
3652,68.7157974243164,-112.20177459716797,0.12399999797344208,1.0,200118.45186900694,18.0,103.0,0.09514927864074707,203.41407775878906,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844722222222222,212,677,79.25,-153.70000000000002,11.009444,664.0,208,684,79.75,-153.0,11.009444,664.0
3653,68.70747375488281,-112.21207427978516,0.11933333426713943,1.0,200118.45187072916,18.0,103.0,0.09514927864074707,201.40879821777344,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844722222222222,212,677,79.25,-153.70000000000002,11.009444,664.0,208,684,79.75,-153.0,11.009444,664.0
3654,68.69914245605469,-112.22237396240234,0.11499999463558197,1.0,200118.45187245138,18.0,103.0,0.09514927864074707,201.40919494628906,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844722222222222,213,677,79.25,-153.70000000000002,11.009444,664.0,208,684,79.75,-153.0,11.009444,664.0
3655,68.69081115722656,-112.232666015625,0.10966666787862778,1.0,200118.45187417362,18.0,103.0,0.09514927864074707,199.43382263183594,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.844722222222222,213,677,79.25,-153.70000000000002,11.009444,664.0,208,684,79.75,-153.0,11.009444,664.0
3656,68.68248748779297,-112.2429428100586,0.10566666722297668,1.0,200118.45187589584,18.0,103.0,0.09514927864074707,199.45433044433594,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.845,213,677,79.25,-153.70000000000002,11.009444,664.0,208,684,79.75,-153.0,11.009444,664.0
3657,68.67415618896484,-112.25323486328125,0.10300000011920929,1.0,200118.45187761806,18.0,103.0,0.09514927864074707,199.4545440673828,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.845,213,677,79.25,-153.70000000000002,11.009444,664.0,208,683,79.75,-153.1,11.009444,664.0
3658,68.66578674316406,-112.2636947631836,0.1003333330154419,1.0,200118.45187934028,18.0,103.0,0.09514927864074707,201.4407196044922,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.845,213,677,79.25,-153.70000000000002,11.009444,664.0,208,683,79.75,-153.1,11.009444,664.0
3659,68.65741729736328,-112.27420043945312,0.09666667133569717,1.0,200118.4518810625,18.0,103.0,0.09514927864074707,201.44093322753906,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.845,213,677,79.25,-153.70000000000002,11.009444,664.0,208,683,79.75,-153.1,11.009444,664.0
3660,68.64904022216797,-112.2846908569336,0.09466666728258133,1.0,200118.45188278472,18.0,103.0,0.09514927864074707,203.44688415527344,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.845,213,677,79.25,-153.70000000000002,11.009444,664.0,208,683,79.75,-153.1,11.009444,664.0
3661,68.64067077636719,-112.29518127441406,0.09133333712816238,1.0,200118.45188450694,18.0,103.0,0.09514927864074707,203.4470977783203,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.845,213,677,79.25,-153.70000000000002,11.009444,664.0,208,683,79.75,-153.1,11.009444,664.0
3662,68.63229370117188,-112.30565643310547,0.0846666693687439,2.0,200118.45188622916,18.0,103.0,0.09514927864074707,203.44729614257812,398.4681396484375,,,11.294539451599121,6.998413562774658,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,10.845,213,676,79.125,-153.8,11.009444,664.0,208,683,79.75,-153.1,11.009444,664.0
3663,68.62391662597656,-112.31611633300781,0.07599999755620956,2.0,200118.45188795138,18.0,103.0,0.09514927864074707,203.447509765625,394.97528076171875,,,11.294539451599121,7.058290004730225,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.845277777777778,213,676,79.125,-153.8,11.009444,664.0,209,683,79.625,-153.1,11.009444,664.0
3664,68.61559295654297,-112.32644653320312,0.0689999982714653,2.0,200118.4518896736,18.0,103.0,0.09514927864074707,203.4477081298828,398.4685974121094,,,11.294539451599121,6.998413562774658,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.845277777777778,213,676,79.125,-153.8,11.009444,664.0,209,683,79.625,-153.1,11.009444,664.0
3665,68.60726928710938,-112.33676147460938,0.06300000101327896,2.0,200118.45189139585,18.0,103.0,0.09514927864074707,205.47364807128906,394.9757385253906,,,11.234663009643555,7.058290004730225,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,10.845277777777778,213,676,79.125,-153.8,11.009444,664.0,209,682,79.625,-153.20000000000002,11.009444,664.0
3666,68.59894561767578,-112.34706115722656,0.05700000002980232,2.0,200118.45189311806,18.0,103.0,0.09514927864074707,205.47386169433594,386.34869384765625,,,11.234663009643555,7.207980632781982,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,10.845277777777778,214,676,79.125,-153.8,11.009444,664.0,209,682,79.625,-153.20000000000002,11.009444,664.0
3667,68.59062194824219,-112.35736083984375,0.05133333429694176,1.0,200118.45189484028,18.0,103.0,0.09514927864074707,205.4740753173828,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.845277777777778,214,676,79.125,-153.8,11.009444,664.0,209,682,79.625,-153.20000000000002,11.009444,664.0