,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3585,67.4360580444336,-90.96516418457031,0.32066667079925537,1.0,200126.38915543517,18.0,103.0,0.0950452908873558,437.379638671875,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.339722222222223,225,890,76.75,162.8,9.506111,152.0,223,888,77.0,162.60000000000002,9.506111,152.0
3586,67.42765045166016,-90.97463989257812,0.2983333468437195,1.0,200126.38915715742,18.0,103.0,0.0950452908873558,439.29071044921875,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.339722222222223,225,890,76.75,162.8,9.506111,152.0,223,888,77.0,162.60000000000002,9.506111,152.0
3587,67.41923522949219,-90.98408508300781,0.2796666622161865,1.0,200126.38915887964,18.0,103.0,0.0950452908873558,437.3800354003906,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.339722222222223,225,890,76.75,162.8,9.506111,152.0,223,888,77.0,162.60000000000002,9.506111,152.0
3588,67.41081237792969,-90.99341583251953,0.2693333327770233,1.0,200126.38916060186,18.0,103.0,0.0950452908873558,437.3802490234375,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,9.339722222222223,225,890,76.75,162.8,9.506111,152.0,223,888,77.0,162.60000000000002,9.506111,152.0
3589,67.40238189697266,-91.00273895263672,0.27033331990242004,1.0,200126.38916232408,18.0,103.0,0.0950452908873558,445.07415771484375,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.339722222222223,225,889,76.75,162.70000000000002,9.506111,152.0,223,888,77.0,162.60000000000002,9.506111,152.0
3590,67.39395904541016,-91.01205444335938,0.2876666784286499,1.0,200126.3891640463,18.0,103.0,0.0950452908873558,435.47808837890625,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.339722222222223,226,889,76.75,162.70000000000002,9.506111,152.0,223,888,77.0,162.60000000000002,9.506111,152.0
3591,67.38552856445312,-91.0213623046875,0.3173333406448364,1.0,200126.38916576852,18.0,103.0,0.0950452908873558,429.82012939453125,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.339722222222223,226,889,76.75,162.70000000000002,9.506111,152.0,223,888,77.0,162.60000000000002,9.506111,152.0
3592,67.37710571289062,-91.0306625366211,0.34466665983200073,1.0,200126.38916749074,18.0,103.0,0.0950452908873558,435.3844909667969,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.34,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3593,67.3686752319336,-91.03996276855469,0.3529999852180481,1.0,200126.38916921295,18.0,103.0,0.0950452908873558,433.4866943359375,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.34,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3594,67.3602523803711,-91.04923248291016,0.3580000102519989,1.0,200126.38917093517,18.0,103.0,0.0950452908873558,429.7176208496094,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.34,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3595,67.35183715820312,-91.05847930908203,0.37166666984558105,1.0,200126.3891726574,18.0,103.0,0.0950452908873558,439.1982116699219,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.34,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3596,67.34341430664062,-91.06771087646484,0.3596666753292084,1.0,200126.38917437964,18.0,103.0,0.0950452908873558,437.2869873046875,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.34,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3597,67.33499908447266,-91.07694244384766,0.3370000123977661,1.0,200126.38917610186,18.0,103.0,0.0950452908873558,441.1534423828125,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.34,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3598,67.32657623291016,-91.08616638183594,0.3343333303928375,1.0,200126.38917782408,18.0,103.0,0.0950452908873558,437.3822937011719,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.34,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3599,67.31816101074219,-91.09538269042969,0.3330000042915344,1.0,200126.3891795463,18.0,103.0,0.0950452908873558,437.38250732421875,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.340277777777779,226,889,76.75,162.70000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3600,67.30973815917969,-91.10459899902344,0.3323333263397217,1.0,200126.38918126852,18.0,103.0,0.09527639299631119,439.2935791015625,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.340277777777779,226,888,76.75,162.60000000000002,9.506111,152.0,224,887,76.875,162.5,9.506111,152.0
3601,67.30134582519531,-91.11382293701172,0.34033334255218506,2.0,200126.38918299074,18.0,103.0,0.09527639299631119,338.7893371582031,435.4179992675781,,,7.8965582847595215,6.2200212478637695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,9.340277777777779,226,888,76.75,162.60000000000002,9.506111,152.0,224,886,76.875,162.4,9.506111,152.0
3602,67.29296112060547,-91.123046875,0.3543333411216736,2.0,200126.38918471296,18.0,103.0,0.09527639299631119,321.447998046875,439.2020568847656,,,8.24084758758545,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,9.340277777777779,227,888,76.625,162.60000000000002,9.506111,152.0,224,886,76.875,162.4,9.506111,152.0
3603,67.28457641601562,-91.13226318359375,0.3710000216960907,2.0,200126.38918643518,18.0,103.0,0.09527639299631119,318.5232849121094,435.3813781738281,,,8.3007230758667,6.2200212478637695,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,9.340277777777779,227,888,76.625,162.60000000000002,9.506111,152.0,224,886,76.875,162.4,9.506111,152.0
3604,67.27618408203125,-91.14147186279297,0.3773333430290222,2.0,200126.3891881574,18.0,103.0,0.09527639299631119,318.521240234375,439.1993408203125,,,8.3007230758667,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,9.340277777777779,227,888,76.625,162.60000000000002,9.506111,152.0,224,886,76.875,162.4,9.506111,152.0
3605,67.2677993774414,-91.15068054199219,0.3540000021457672,2.0,200126.38918987964,18.0,103.0,0.09527639299631119,295.6676330566406,441.1239929199219,,,8.779733657836914,6.130207061767578,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340555555555556,227,888,76.625,162.60000000000002,9.506111,152.0,224,886,76.875,162.4,9.506111,152.0
3606,67.25941467285156,-91.15988159179688,0.32733333110809326,2.0,200126.38919160186,18.0,103.0,0.09527639299631119,292.9778137207031,439.2948303222656,,,8.83961009979248,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,9.340555555555556,227,888,76.625,162.60000000000002,9.506111,152.0,224,885,76.875,162.3,9.506111,152.0
3607,67.25102233886719,-91.16907501220703,0.31299999356269836,2.0,200126.38919332408,18.0,103.0,0.09527639299631119,298.8044128417969,441.5356750488281,,,8.719858169555664,6.130207061767578,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340555555555556,227,888,76.625,162.60000000000002,9.506111,152.0,224,885,76.875,162.3,9.506111,152.0
3608,67.24263000488281,-91.17826843261719,0.3019999861717224,2.0,200126.3891950463,18.0,103.0,0.09527639299631119,307.8977966308594,440.25799560546875,,,8.540228843688965,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.340555555555556,227,888,76.625,162.60000000000002,9.506111,152.0,224,885,76.875,162.3,9.506111,152.0
3609,67.23423767089844,-91.18746185302734,0.3016666769981384,2.0,200126.38919676852,18.0,103.0,0.09527639299631119,310.80926513671875,440.2582092285156,,,8.480352401733398,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340555555555556,227,888,76.625,162.60000000000002,9.506111,152.0,224,885,76.875,162.3,9.506111,152.0
3610,67.22584533691406,-91.19664764404297,0.3109999895095825,2.0,200126.38919849074,18.0,103.0,0.09527639299631119,296.52362060546875,444.1083984375,,,8.779733657836914,6.100268840789795,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340555555555556,227,888,76.625,162.60000000000002,9.506111,152.0,224,885,76.875,162.3,9.506111,152.0
3611,67.21745300292969,-91.2058334350586,0.32100000977516174,2.0,200126.38920021296,18.0,103.0,0.09527639299631119,305.01458740234375,444.1086120605469,,,8.600105285644531,6.100268840789795,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340555555555556,227,887,76.625,162.5,9.506111,152.0,224,885,76.875,162.3,9.506111,152.0
3612,67.20906066894531,-91.21500396728516,0.33000001311302185,2.0,200126.38920193518,18.0,103.0,0.09527639299631119,296.5240783691406,446.0464172363281,,,8.779733657836914,6.070330619812012,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.340833333333334,227,887,76.625,162.5,9.506111,152.0,224,885,76.875,162.3,9.506111,152.0
3613,67.20067596435547,-91.22415924072266,0.31566667556762695,2.0,200126.3892036574,18.0,103.0,0.09527639299631119,307.89898681640625,446.046630859375,,,8.540228843688965,6.070330619812012,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340833333333334,227,887,76.625,162.5,9.506111,152.0,225,885,76.875,162.3,9.506111,152.0
3614,67.19232177734375,-91.23326110839844,0.2906666696071625,2.0,200126.38920537962,18.0,103.0,0.09527639299631119,305.0152587890625,446.0468444824219,,,8.600105285644531,6.070330619812012,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340833333333334,228,887,76.5,162.4,9.506111,152.0,225,885,76.875,162.3,9.506111,152.0
3615,67.18397521972656,-91.24235534667969,0.28033334016799927,3.0,200126.38920710186,18.0,103.0,0.09527639299631119,310.8106384277344,446.04705810546875,904.8441162109375,,8.480352401733398,6.070330619812012,0.8910287022590637,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,9.340833333333334,228,887,76.5,162.4,9.506111,152.0,225,885,76.875,162.3,9.506111,152.0
3616,67.17562103271484,-91.2514419555664,0.28700000047683716,2.0,200126.38920882408,18.0,103.0,0.09527639299631119,310.8108825683594,451.91094970703125,,,8.480352401733398,5.980515956878662,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340833333333334,228,887,76.5,162.4,9.506111,152.0,225,885,76.875,162.3,9.506111,152.0
3617,67.16726684570312,-91.26052856445312,0.30000001192092896,2.0,200126.3892105463,18.0,103.0,0.09527639299631119,310.8111267089844,449.94805908203125,,,8.480352401733398,6.010454177856445,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340833333333334,228,887,76.5,162.4,9.506111,152.0,225,885,76.875,162.3,9.506111,152.0
3618,67.1589126586914,-91.26959991455078,0.3153333365917206,2.0,200126.38921226852,18.0,103.0,0.09527639299631119,310.81134033203125,449.9482727050781,,,8.480352401733398,6.010454177856445,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.340833333333334,228,887,76.5,162.4,9.506111,152.0,225,884,76.875,162.20000000000002,9.506111,152.0
3619,67.15056610107422,-91.27867126464844,0.33633333444595337,3.0,200126.38921399074,18.0,103.0,0.09527639299631119,310.81158447265625,477.9670104980469,927.1943359375,,8.480352401733398,5.591320037841797,0.7113997340202332,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,9.341111111111111,228,887,76.5,162.4,9.506111,152.0,225,884,76.875,162.20000000000002,9.506111,152.0
3620,67.1422119140625,-91.28773498535156,0.35733333230018616,2.0,200126.38921571296,18.0,103.0,0.09527639299631119,310.81182861328125,498.8675842285156,,,8.480352401733398,5.291938304901123,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341111111111111,228,887,76.5,162.4,9.506111,152.0,225,884,76.875,162.20000000000002,9.506111,152.0
3621,67.1337661743164,-91.29689025878906,0.37033334374427795,2.0,200126.38921743518,18.0,103.0,0.09527639299631119,316.5098876953125,498.84197998046875,,,8.360599517822266,5.291938304901123,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341111111111111,228,887,76.5,162.4,9.506111,152.0,225,884,76.875,162.20000000000002,9.506111,152.0
3622,67.12525177001953,-91.30612182617188,0.3643333315849304,1.0,200126.3892191574,18.0,103.0,0.09527639299631119,509.4572448730469,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.341111111111111,228,886,76.5,162.3,9.506111,152.0,227,885,76.625,162.20000000000002,9.506111,152.0
3623,67.11673736572266,-91.31535339355469,0.36000001430511475,2.0,200126.38922087962,18.0,103.0,0.09527639299631119,333.575927734375,526.9108276367188,,,8.016310691833496,4.902742385864258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341111111111111,228,886,76.5,162.3,9.506111,152.0,226,884,76.75,162.20000000000002,9.506111,152.0
3624,67.10822296142578,-91.32456970214844,0.37166666984558105,2.0,200126.38922260187,18.0,103.0,0.09527639299631119,361.9793395996094,544.797607421875,,,7.477424144744873,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341111111111111,228,886,76.5,162.3,9.506111,152.0,226,884,76.75,162.20000000000002,9.506111,152.0
3625,67.09970092773438,-91.33378601074219,0.3930000066757202,2.0,200126.38922432408,18.0,103.0,0.09527639299631119,322.27685546875,538.0061645507812,,,8.24084758758545,4.753051280975342,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.341111111111111,229,886,76.5,162.3,9.506111,152.0,226,884,76.75,162.20000000000002,9.506111,152.0
3626,67.0911865234375,-91.3429946899414,0.4156666696071625,2.0,200126.3892260463,18.0,103.0,0.09527639299631119,324.48388671875,544.7506103515625,,,8.195940017700195,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.34138888888889,229,886,76.5,162.3,9.506111,152.0,226,884,76.75,162.20000000000002,9.506111,152.0
3627,67.08267211914062,-91.35218048095703,0.4269999861717224,2.0,200126.38922776852,18.0,103.0,0.09527639299631119,299.26251220703125,538.0000610351562,,,8.719858169555664,4.753051280975342,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.34138888888889,229,886,76.5,162.3,9.506111,152.0,226,884,76.75,162.20000000000002,9.506111,152.0
3628,67.07440948486328,-91.36115264892578,0.42133334279060364,2.0,200126.38922949074,18.0,103.0,0.09527639299631119,313.564453125,538.0003662109375,,,8.420475959777832,4.753051280975342,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.34138888888889,229,886,76.5,162.3,9.506111,152.0,226,884,76.75,162.20000000000002,9.506111,152.0
3629,67.06620025634766,-91.37006378173828,0.39233332872390747,2.0,200126.38923121296,18.0,103.0,0.09527639299631119,316.44940185546875,524.6563720703125,,,8.360599517822266,4.932680606842041,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.34138888888889,229,886,76.5,162.3,9.506111,152.0,226,883,76.75,162.0,9.506111,152.0
3630,67.0579833984375,-91.37896728515625,0.3583333194255829,2.0,200126.38923293518,18.0,103.0,0.09527639299631119,313.63836669921875,529.1190795898438,,,8.420475959777832,4.872804164886475,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.34138888888889,229,886,76.5,162.3,9.506111,152.0,226,883,76.75,162.0,9.506111,152.0
3631,67.04977416992188,-91.38787078857422,0.3423333168029785,2.0,200126.3892346574,18.0,103.0,0.09527639299631119,313.6664733886719,529.1323852539062,,,8.420475959777832,4.872804164886475,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.34138888888889,229,886,76.5,162.3,9.506111,152.0,226,883,76.75,162.0,9.506111,152.0
3632,67.04155731201172,-91.39676666259766,0.33633333444595337,2.0,200126.38923637962,18.0,103.0,0.09527639299631119,365.2832336425781,531.3619995117188,,,7.417547702789307,4.842865943908691,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,9.341666666666667,229,886,76.5,162.3,9.506111,152.0,227,883,76.75,162.0,9.506111,152.0
3633,67.0333480834961,-91.40567016601562,0.3266666829586029,1.0,200126.38923810184,18.0,103.0,0.09527639299631119,531.3621215820312,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,9.341666666666667,229,885,76.5,162.20000000000002,9.506111,152.0,228,884,76.625,162.10000000000002,9.506111,152.0
3634,67.02491760253906,-91.41472625732422,0.31033334136009216,2.0,200126.3892398241,18.0,103.0,0.09527639299631119,310.8150939941406,535.8494262695312,,,8.480352401733398,4.782989501953125,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341666666666667,229,885,76.5,162.20000000000002,9.506111,152.0,226,883,76.75,162.0,9.506111,152.0
3635,67.0164794921875,-91.4238052368164,0.2913333475589752,3.0,200126.3892415463,18.0,103.0,0.09527639299631119,322.3656921386719,529.133056640625,879.4840698242188,,8.24084758758545,4.872804164886475,1.1005958318710327,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,9.341666666666667,229,885,76.5,162.20000000000002,9.506111,152.0,226,883,76.75,162.0,9.506111,152.0
3636,67.00804138183594,-91.4328842163086,0.27533331513404846,3.0,200126.38924326852,18.0,103.0,0.09527639299631119,352.3364562988281,490.40301513671875,875.9237060546875,,7.657052993774414,5.411691188812256,1.130534052848816,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,9.341666666666667,229,885,76.5,162.20000000000002,9.506111,152.0,227,883,76.75,162.0,9.506111,152.0
3637,66.99960327148438,-91.44194793701172,0.27000001072883606,2.0,200126.38924499074,18.0,103.0,0.09527639299631119,313.6678161621094,473.8967590332031,,,8.420475959777832,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341666666666667,230,885,76.25,162.20000000000002,9.506111,152.0,227,883,76.75,162.0,9.506111,152.0
3638,66.99116516113281,-91.45101165771484,0.2680000066757202,2.0,200126.38924671296,18.0,103.0,0.09527639299631119,344.3963928222656,459.853759765625,,,7.806743621826172,5.8607635498046875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341666666666667,230,885,76.25,162.20000000000002,9.506111,152.0,227,883,76.75,162.0,9.506111,152.0
3639,66.98271942138672,-91.46006774902344,0.27266666293144226,2.0,200126.38924843518,18.0,103.0,0.09527639299631119,316.5413513183594,459.85394287109375,,,8.360599517822266,5.8607635498046875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341944444444445,230,885,76.25,162.20000000000002,9.506111,152.0,227,883,76.75,162.0,9.506111,152.0
3640,66.97428131103516,-91.4691162109375,0.30000001192092896,3.0,200126.3892501574,18.0,103.0,0.09527639299631119,316.54156494140625,469.85833740234375,883.0591430664062,,8.360599517822266,5.7110724449157715,1.070657730102539,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,9.341944444444445,230,885,76.25,162.20000000000002,9.506111,152.0,227,882,76.75,161.9,9.506111,152.0
3641,66.96585845947266,-91.47814178466797,0.33500000834465027,3.0,200126.38925187962,18.0,103.0,0.09527639299631119,327.5521240234375,480.0213623046875,875.9240112304688,,8.136063575744629,5.561381816864014,1.130534052848816,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,9.341944444444445,230,885,76.25,162.20000000000002,9.506111,152.0,227,882,76.75,161.9,9.506111,152.0
3642,66.95745086669922,-91.48712921142578,0.35233333706855774,2.0,200126.38925360184,18.0,103.0,0.09527639299631119,319.44140625,467.85211181640625,,,8.3007230758667,5.741010665893555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341944444444445,230,885,76.25,162.20000000000002,9.506111,152.0,227,882,76.75,161.9,9.506111,152.0
3643,66.94905090332031,-91.4961166381836,0.35333332419395447,3.0,200126.3892553241,18.0,103.0,0.09527639299631119,324.57958984375,473.89794921875,908.5305786132812,,8.195940017700195,5.651196479797363,0.8610905408859253,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,9.341944444444445,230,885,76.25,162.20000000000002,9.506111,152.0,227,882,76.75,161.9,9.506111,152.0
3644,66.94064331054688,-91.50508880615234,0.351333349943161,2.0,200126.3892570463,18.0,103.0,0.09527639299631119,319.4418640136719,471.87432861328125,,,8.3007230758667,5.681134223937988,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.341944444444445,230,884,76.25,162.10000000000002,9.506111,152.0,227,882,76.75,161.9,9.506111,152.0
3645,66.93223571777344,-91.5140609741211,0.35766667127609253,2.0,200126.38925876853,18.0,103.0,0.09527639299631119,492.5080871582031,901.1747436523438,,,5.381752967834473,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,9.341944444444445,230,884,76.25,162.10000000000002,9.506111,152.0,228,883,76.625,162.0,9.506111,152.0
3646,66.923828125,-91.52303314208984,0.3733333349227905,2.0,200126.38926049075,18.0,103.0,0.09527639299631119,319.3875732421875,492.4736022949219,,,8.3007230758667,5.381752967834473,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.342222222222222,230,884,76.25,162.10000000000002,9.506111,152.0,227,882,76.75,161.9,9.506111,152.0
3647,66.9154281616211,-91.53199005126953,0.3880000114440918,3.0,200126.38926221296,18.0,103.0,0.09527639299631119,328.96893310546875,509.4093933105469,901.2013549804688,,8.106125831604004,5.142247676849365,0.9209668636322021,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,9.342222222222222,230,884,76.25,162.10000000000002,9.506111,152.0,228,882,76.625,161.9,9.506111,152.0
3648,66.90699005126953,-91.54096221923828,0.38466668128967285,1.0,200126.38926393518,18.0,103.0,0.09527639299631119,469.7912902832031,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.342222222222222,230,884,76.25,162.10000000000002,9.506111,152.0,229,883,76.375,162.0,9.506111,152.0
3649,66.89854431152344,-91.5499267578125,0.37566667795181274,2.0,200126.3892656574,18.0,103.0,0.09527639299631119,310.7377014160156,467.785888671875,,,8.480352401733398,5.741010665893555,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,9.342222222222222,231,884,76.25,162.10000000000002,9.506111,152.0,228,882,76.625,161.9,9.506111,152.0