,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5557,-65.88436889648438,-17.74725341796875,0.0,1.0,200102.68101883333,17.0,0.0,0.0038611064665019512,616.7514038085938,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.344444444444445,1558,1622,70.875,19.3,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5558,-65.87594604492188,-17.75550651550293,0.0,2.0,200102.68102055555,17.0,0.0,0.0038611064665019512,616.7515869140625,806.710693359375,,,3.585463285446167,1.5796064138412476,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.344444444444445,1558,1622,70.875,19.3,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5559,-65.86751556396484,-17.76373863220215,0.0,2.0,200102.68102227777,17.0,0.0,0.0038611064665019512,616.7517700195312,806.7108154296875,,,3.585463285446167,1.5796064138412476,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.344444444444445,1558,1622,70.875,19.3,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5560,-65.85909271240234,-17.7719669342041,0.0,2.0,200102.681024,17.0,0.0,0.0038611064665019512,616.751953125,806.7109375,,,3.585463285446167,1.5796064138412476,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,16.344444444444445,1558,1622,70.875,19.3,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5561,-65.85066223144531,-17.780189514160156,0.0,2.0,200102.6810257222,17.0,0.0,0.0038611064665019512,614.2431030273438,813.044677734375,,,3.615401268005371,1.5197300910949707,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,16.344444444444445,1558,1622,70.875,19.3,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5562,-65.84223175048828,-17.788406372070312,0.0,2.0,200102.68102744446,17.0,0.0,0.0038611064665019512,616.7523193359375,816.230224609375,,,3.585463285446167,1.489791989326477,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,16.344444444444445,1558,1622,70.875,19.3,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5563,-65.83380889892578,-17.796619415283203,0.0,2.0,200102.68102916668,17.0,0.0,0.0038611064665019512,614.243408203125,825.8369750976562,,,3.615401268005371,1.399977445602417,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,16.344444444444445,1558,1622,70.875,19.3,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5564,-65.82537078857422,-17.804841995239258,0.0,1.0,200102.6810308889,17.0,0.0,0.0038611064665019512,616.7526245117188,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.34472222222222,1558,1621,70.875,19.400000000000002,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5565,-65.81690216064453,-17.813108444213867,0.0,2.0,200102.68103261112,17.0,0.0,0.0038611064665019512,614.4335327148438,822.8139038085938,,,3.615401268005371,1.4299156665802002,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.34472222222222,1558,1621,70.875,19.400000000000002,16.51111,305.0,1559,1621,71.0,19.400000000000002,16.51111,305.0
5566,-65.80843353271484,-17.82137107849121,0.0,2.0,200102.68103433333,17.0,0.0,0.0038611064665019512,614.528564453125,842.3434448242188,,,3.615401268005371,1.2502866983413696,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.34472222222222,1558,1621,70.875,19.400000000000002,16.51111,305.0,1558,1621,70.875,19.400000000000002,16.51111,305.0
5567,-65.79996490478516,-17.82962989807129,0.0,2.0,200102.68103605555,17.0,0.0,0.0038611064665019512,617.0390625,822.908447265625,,,3.585463285446167,1.4299156665802002,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.34472222222222,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5568,-65.79148864746094,-17.83788299560547,0.0,2.0,200102.68103777777,17.0,0.0,0.0038611064665019512,614.5289306640625,839.0738525390625,,,3.615401268005371,1.2802248001098633,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,16.34472222222222,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5569,-65.78302001953125,-17.84613037109375,0.0,2.0,200102.6810395,17.0,0.0,0.0038611064665019512,614.5291137695312,839.073974609375,,,3.615401268005371,1.2802248001098633,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.34472222222222,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5570,-65.77455139160156,-17.854373931884766,0.0,1.0,200102.6810412222,17.0,0.0,0.0038611064665019512,614.529296875,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.34472222222222,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5571,-65.7660903930664,-17.862619400024414,0.0,1.0,200102.68104294443,17.0,0.0,0.0038611064665019512,614.5294799804688,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5572,-65.75765228271484,-17.870868682861328,0.0,1.0,200102.68104466668,17.0,0.0,0.0038611064665019512,614.5296630859375,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5573,-65.74921417236328,-17.879112243652344,0.0,1.0,200102.6810463889,17.0,0.0,0.0038611064665019512,614.6265869140625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.345,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5574,-65.74077606201172,-17.887351989746094,0.0,1.0,200102.68104811112,17.0,0.0,0.0038611064665019512,614.6751708984375,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.345,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5575,-65.73233795166016,-17.895587921142578,0.0,1.0,200102.68104983334,17.0,0.0,0.0038611064665019512,614.6753540039062,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.345,1557,1621,70.75,19.5,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5576,-65.72389221191406,-17.90381622314453,0.0,1.0,200102.68105155556,17.0,0.0,0.0038611064665019512,614.675537109375,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345,1557,1620,70.875,19.6,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5577,-65.7154541015625,-17.912038803100586,0.0,1.0,200102.68105327777,17.0,0.0,0.0038611064665019512,614.6757202148438,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.345277777777778,1557,1620,70.875,19.6,16.51111,305.0,1558,1620,71.0,19.5,16.51111,305.0
5578,-65.70701599121094,-17.920198440551758,0.0,2.0,200102.681055,17.0,0.0,0.0038611064665019512,614.6759033203125,845.8785400390625,,,3.615401268005371,1.2203484773635864,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345277777777778,1557,1620,70.875,19.6,16.51111,305.0,1557,1620,70.875,19.6,16.51111,305.0
5579,-65.6985855102539,-17.928333282470703,0.0,2.0,200102.6810567222,17.0,0.0,0.0038611064665019512,614.6760864257812,839.3414306640625,,,3.615401268005371,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345277777777778,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5580,-65.69014739990234,-17.936460494995117,0.0,2.0,200102.68105844443,17.0,0.0,0.0038611064665019512,614.67626953125,842.603759765625,,,3.615401268005371,1.2502866983413696,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345277777777778,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5581,-65.68171691894531,-17.9445858001709,0.0,2.0,200102.68106016668,17.0,0.0,0.0038611064665019512,614.6764526367188,839.3416137695312,,,3.615401268005371,1.2802248001098633,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345277777777778,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5582,-65.67327880859375,-17.95270347595215,0.0,2.0,200102.6810618889,17.0,0.0,0.0038611064665019512,614.6766357421875,839.3416748046875,,,3.615401268005371,1.2802248001098633,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345277777777778,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5583,-65.66484069824219,-17.960817337036133,0.0,2.0,200102.68106361112,17.0,0.0,0.0038611064665019512,614.6768188476562,839.341796875,,,3.615401268005371,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345277777777778,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5584,-65.65641021728516,-17.968921661376953,0.0,1.0,200102.68106533334,17.0,0.0,0.0038611064665019512,614.677001953125,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.345555555555553,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5585,-65.64801025390625,-17.976999282836914,0.0,2.0,200102.68106705556,17.0,0.0,0.0038611064665019512,614.6771850585938,920.8156127929688,,,3.615401268005371,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345555555555553,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5586,-65.63961791992188,-17.98506736755371,0.0,2.0,200102.68106877778,17.0,0.0,0.0038611064665019512,614.6773681640625,875.8255615234375,,,3.615401268005371,0.9509050250053406,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345555555555553,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5587,-65.63121795654297,-17.993131637573242,0.0,2.0,200102.6810705,17.0,0.0,0.0038611064665019512,614.6775512695312,832.8524780273438,,,3.615401268005371,1.3401011228561401,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345555555555553,1556,1620,70.75,19.6,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5588,-65.62281799316406,-18.001190185546875,0.0,2.0,200102.6810722222,17.0,0.0,0.0038611064665019512,614.677734375,832.8526000976562,,,3.615401268005371,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.345555555555553,1556,1619,70.75,19.700000000000003,16.51111,305.0,1557,1619,70.875,19.700000000000003,16.51111,305.0
5589,-65.61442565917969,-18.009244918823242,0.0,1.0,200102.68107394443,17.0,0.0,0.0038611064665019512,832.8526611328125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345555555555553,1556,1619,70.75,19.700000000000003,16.51111,305.0,1556,1619,70.75,19.700000000000003,16.51111,305.0
5590,-65.60602569580078,-18.01729393005371,0.0,2.0,200102.68107566665,17.0,0.0,0.0038611064665019512,836.0927734375,920.8157958984375,,,1.3101630210876465,0.561708927154541,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.345555555555553,1556,1619,70.75,19.700000000000003,16.51111,305.0,1556,1619,70.75,19.700000000000003,16.51111,305.0
5591,-65.59760284423828,-18.025367736816406,0.0,2.0,200102.6810773889,17.0,0.0,0.0038611064665019512,823.1869506835938,927.9133911132812,,,1.4299156665802002,0.5018326044082642,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,16.34583333333333,1555,1619,70.75,19.700000000000003,16.51111,305.0,1556,1619,70.75,19.700000000000003,16.51111,305.0
5592,-65.58912658691406,-18.03350257873535,0.0,1.0,200102.68107911112,17.0,0.0,0.0038611064665019512,816.7957763671875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34583333333333,1555,1619,70.75,19.700000000000003,16.51111,305.0,1556,1619,70.75,19.700000000000003,16.51111,305.0
5593,-65.58064270019531,-18.0416316986084,0.0,1.0,200102.68108083334,17.0,0.0,0.0038611064665019512,810.4364624023438,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34583333333333,1555,1619,70.75,19.700000000000003,16.51111,305.0,1556,1619,70.75,19.700000000000003,16.51111,305.0
5594,-65.5721664428711,-18.049755096435547,0.0,1.0,200102.68108255556,17.0,0.0,0.0038611064665019512,816.7959594726562,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34583333333333,1555,1619,70.75,19.700000000000003,16.51111,305.0,1556,1619,70.75,19.700000000000003,16.51111,305.0
5595,-65.56368255615234,-18.05787467956543,0.0,1.0,200102.68108427778,17.0,0.0,0.0038611064665019512,816.7960815429688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34583333333333,1555,1619,70.75,19.700000000000003,16.51111,305.0,1555,1619,70.75,19.700000000000003,16.51111,305.0
5596,-65.55520629882812,-18.065990447998047,0.0,1.0,200102.681086,17.0,0.0,0.0038611064665019512,816.796142578125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34583333333333,1555,1619,70.75,19.700000000000003,16.51111,305.0,1555,1619,70.75,19.700000000000003,16.51111,305.0
5597,-65.54672241210938,-18.074100494384766,0.0,1.0,200102.68108772222,17.0,0.0,0.0038611064665019512,813.6103515625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34583333333333,1555,1619,70.75,19.700000000000003,16.51111,305.0,1555,1618,70.75,19.8,16.51111,305.0
5598,-65.53826141357422,-18.08216667175293,0.0,1.0,200102.68108944444,17.0,0.0,0.0038611064665019512,813.6104736328125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34611111111111,1555,1619,70.75,19.700000000000003,16.51111,305.0,1555,1618,70.75,19.8,16.51111,305.0
5599,-65.52982330322266,-18.0902042388916,0.0,1.0,200102.68109116665,17.0,0.0,0.0038611064665019512,810.4370727539062,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34611111111111,1555,1619,70.75,19.700000000000003,16.51111,305.0,1555,1618,70.75,19.8,16.51111,305.0
5600,-65.52137756347656,-18.098237991333008,0.0,1.0,200102.6810928889,17.0,0.0,0.0949644148349762,807.2760620117188,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.34611111111111,1555,1619,70.75,19.700000000000003,16.51111,305.0,1555,1618,70.75,19.8,16.51111,305.0
5601,-65.51293182373047,-18.106266021728516,0.0,1.0,200102.68109461112,17.0,0.0,0.0949644148349762,810.437255859375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.34611111111111,1555,1618,70.75,19.8,16.51111,305.0,1555,1618,70.75,19.8,16.51111,305.0
5602,-65.5044937133789,-18.114288330078125,0.0,1.0,200102.68109633334,17.0,0.0,0.0949644148349762,807.2762451171875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.34611111111111,1555,1618,70.75,19.8,16.51111,305.0,1555,1618,70.75,19.8,16.51111,305.0
5603,-65.49604797363281,-18.12230682373047,0.0,1.0,200102.68109805556,17.0,0.0,0.0949644148349762,810.4374389648438,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.34611111111111,1554,1618,70.75,19.8,16.511389,305.0,1555,1618,70.75,19.8,16.51111,305.0
5604,-65.48760223388672,-18.13032341003418,0.0,1.0,200102.68109977778,17.0,0.0,0.0949644148349762,807.2764282226562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.34638888888889,1554,1618,70.75,19.8,16.511389,305.0,1555,1618,70.75,19.8,16.51111,305.0
5605,-65.4791259765625,-18.138383865356445,0.0,2.0,200102.6811015,17.0,0.0,0.0949644148349762,617.189453125,807.2765502929688,,,3.585463285446167,1.5796064138412476,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34638888888889,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5606,-65.47064208984375,-18.14645004272461,0.0,2.0,200102.68110322222,17.0,0.0,0.0949644148349762,617.1896362304688,804.1278686523438,,,3.585463285446167,1.6095446348190308,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34638888888889,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5607,-65.46215057373047,-18.154512405395508,0.0,2.0,200102.68110494444,17.0,0.0,0.0949644148349762,617.1898193359375,804.1279907226562,,,3.585463285446167,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34638888888889,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5608,-65.45366668701172,-18.16257095336914,0.0,2.0,200102.68110666666,17.0,0.0,0.0949644148349762,617.1900024414062,804.1280517578125,,,3.585463285446167,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34638888888889,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5609,-65.44518280029297,-18.170621871948242,0.0,2.0,200102.68110838888,17.0,0.0,0.0949644148349762,614.6815795898438,816.7974243164062,,,3.615401268005371,1.489791989326477,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.34638888888889,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5610,-65.43669128417969,-18.17867088317871,0.0,1.0,200102.68111011112,17.0,0.0,0.0949644148349762,614.6817626953125,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.34638888888889,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5611,-65.42821502685547,-18.186716079711914,0.0,1.0,200102.68111183334,17.0,0.0,0.0949644148349762,614.6819458007812,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5612,-65.41976165771484,-18.19477081298828,0.0,1.0,200102.68111355556,17.0,0.0,0.0949644148349762,614.68212890625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1554,1618,70.75,19.8,16.511389,305.0,1555,1617,70.75,19.900000000000002,16.51111,305.0
5613,-65.41130065917969,-18.20281982421875,0.0,1.0,200102.68111527778,17.0,0.0,0.0949644148349762,614.6823120117188,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1554,1617,70.75,19.900000000000002,16.511389,305.0,1554,1617,70.75,19.900000000000002,16.511389,305.0
5614,-65.40284729003906,-18.210865020751953,0.0,1.0,200102.681117,17.0,0.0,0.0949644148349762,614.6824951171875,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1554,1617,70.75,19.900000000000002,16.511389,305.0,1554,1617,70.75,19.900000000000002,16.511389,305.0
5615,-65.39439392089844,-18.218904495239258,0.0,1.0,200102.68111872222,17.0,0.0,0.0949644148349762,614.6826782226562,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346666666666664,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1617,70.75,19.900000000000002,16.511389,305.0
5616,-65.38594055175781,-18.226940155029297,0.0,1.0,200102.68112044444,17.0,0.0,0.0949644148349762,614.682861328125,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346666666666664,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5617,-65.37747955322266,-18.234970092773438,0.0,1.0,200102.68112216666,17.0,0.0,0.0949644148349762,614.6830444335938,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346666666666664,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5618,-65.36901092529297,-18.242990493774414,0.0,1.0,200102.68112388888,17.0,0.0,0.0949644148349762,614.6832275390625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346944444444443,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5619,-65.36051940917969,-18.250993728637695,0.0,1.0,200102.68112561113,17.0,0.0,0.0949644148349762,614.6834106445312,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346944444444443,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5620,-65.35203552246094,-18.258995056152344,0.0,1.0,200102.68112733334,17.0,0.0,0.0949644148349762,617.1921997070312,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.346944444444443,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5621,-65.34354400634766,-18.26698875427246,0.0,1.0,200102.68112905556,17.0,0.0,0.0949644148349762,617.1923828125,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346944444444443,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5622,-65.33505249023438,-18.274978637695312,0.0,1.0,200102.68113077778,17.0,0.0,0.0949644148349762,614.6839599609375,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346944444444443,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5623,-65.3265609741211,-18.2829647064209,0.0,1.0,200102.6811325,17.0,0.0,0.0949644148349762,614.6841430664062,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346944444444443,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5624,-65.31806945800781,-18.290945053100586,0.0,1.0,200102.68113422222,17.0,0.0,0.0949644148349762,614.684326171875,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.346944444444443,1553,1617,70.625,19.900000000000002,16.511389,305.0,1554,1616,70.75,20.0,16.511389,305.0
5625,-65.30960083007812,-18.298877716064453,0.0,1.0,200102.68113594444,17.0,0.0,0.0949644148349762,607.171142578125,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.34722222222222,1553,1617,70.625,19.900000000000002,16.511389,305.0,1553,1616,70.625,20.0,16.511389,305.0
5626,-65.30115509033203,-18.306785583496094,0.0,1.0,200102.68113766666,17.0,0.0,0.0949644148349762,607.17138671875,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.34722222222222,1553,1616,70.625,20.0,16.511389,305.0,1553,1616,70.625,20.0,16.511389,305.0