,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9137,20.747135162353516,-41.22921371459961,0.0,0.0,200116.20327647222,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,692,1387,45.0,-117.9,5.045,152.0,692,1387,45.0,-117.9,5.045,152.0
9138,20.738130569458008,-41.2313117980957,0.0,0.0,200116.20327819444,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,692,1387,45.0,-117.9,5.045,152.0,692,1387,45.0,-117.9,5.045,152.0
9139,20.7291259765625,-41.23340606689453,0.0,1.0,200116.20327991666,17.0,0.0,0.09510305523872375,906.7047119140625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.878611111111112,692,1387,45.0,-117.9,5.045,152.0,692,1387,45.0,-117.9,5.045,152.0
9140,20.72011947631836,-41.235504150390625,0.0,0.0,200116.20328163888,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,692,1387,45.0,-117.9,5.045,152.0,692,1387,45.0,-117.9,5.045,152.0
9141,20.71111488342285,-41.23759841918945,0.0,0.0,200116.2032833611,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,692,1387,45.0,-117.9,5.045,152.0,692,1387,45.0,-117.9,5.045,152.0
9142,20.702110290527344,-41.23969650268555,0.0,0.0,200116.20328508332,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,692,1387,45.0,-117.9,5.045,152.0,692,1387,45.0,-117.9,5.045,152.0
9143,20.693099975585938,-41.241783142089844,0.0,0.0,200116.20328680557,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.878611111111112,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9144,20.6840763092041,-41.24385452270508,0.0,0.0,200116.2032885278,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9145,20.6750545501709,-41.24592208862305,0.0,0.0,200116.20329025,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9146,20.666030883789062,-41.247989654541016,0.0,1.0,200116.20329197223,17.0,0.0,0.09510305523872375,909.9208374023438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.8788888888888895,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9147,20.657007217407227,-41.250057220458984,0.0,0.0,200116.20329369445,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9148,20.64798355102539,-41.25212478637695,0.0,0.0,200116.20329541666,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8788888888888895,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9149,20.638959884643555,-41.254188537597656,0.0,1.0,200116.20329713888,17.0,0.0,0.09510305523872375,916.3869018554688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.8788888888888895,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9150,20.62993621826172,-41.256256103515625,0.0,1.0,200116.2032988611,17.0,0.0,0.09510305523872375,909.9210205078125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879166666666667,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9151,20.620946884155273,-41.25835418701172,0.0,1.0,200116.20330058332,17.0,0.0,0.09510305523872375,906.7052612304688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879166666666667,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9152,20.611976623535156,-41.26046371459961,0.0,1.0,200116.20330230557,17.0,0.0,0.09510305523872375,909.9210815429688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879166666666667,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9153,20.60300636291504,-41.262577056884766,0.0,1.0,200116.2033040278,17.0,0.0,0.09510305523872375,906.705322265625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879166666666667,693,1387,44.875,-117.80000000000001,5.045,152.0,693,1387,44.875,-117.80000000000001,5.045,152.0
9154,20.594036102294922,-41.26469039916992,0.0,1.0,200116.20330575,17.0,0.0,0.09510305523872375,916.3870849609375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879166666666667,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9155,20.585065841674805,-41.26680374145508,0.0,0.0,200116.20330747223,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879166666666667,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9156,20.576095581054688,-41.26891326904297,0.0,1.0,200116.20330919445,17.0,0.0,0.09510305523872375,916.3871459960938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879166666666667,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9157,20.56712532043457,-41.271026611328125,0.0,0.0,200116.20331091667,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9158,20.558109283447266,-41.273136138916016,0.0,0.0,200116.20331263889,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9159,20.549087524414062,-41.27524185180664,0.0,0.0,200116.2033143611,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9160,20.540063858032227,-41.27735137939453,0.0,0.0,200116.20331608332,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879444444444445,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9161,20.531042098999023,-41.279457092285156,0.0,1.0,200116.20331780554,17.0,0.0,0.09510305523872375,903.4965209960938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879444444444445,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9162,20.52202033996582,-41.28156661987305,0.0,1.0,200116.2033195278,17.0,0.0,0.09510305523872375,903.49658203125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879444444444445,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9163,20.512998580932617,-41.283668518066406,0.0,1.0,200116.20332125,17.0,0.0,0.09510305523872375,913.1488037109375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879444444444445,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9164,20.5040340423584,-41.28574752807617,0.0,1.0,200116.20332297223,17.0,0.0,0.09510305523872375,909.921630859375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879722222222223,694,1387,44.875,-117.7,5.045,152.0,694,1387,44.875,-117.7,5.045,152.0
9165,20.495067596435547,-41.28782653808594,0.0,0.0,200116.20332469445,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,695,1387,44.75,-117.60000000000001,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9166,20.486103057861328,-41.2899055480957,0.0,0.0,200116.20332641667,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,695,1387,44.75,-117.60000000000001,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9167,20.477136611938477,-41.2919807434082,0.0,0.0,200116.2033281389,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,695,1387,44.75,-117.60000000000001,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9168,20.468170166015625,-41.2940559387207,0.0,1.0,200116.2033298611,17.0,0.0,0.09510305523872375,916.3876342773438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879722222222223,695,1387,44.75,-117.60000000000001,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9169,20.459205627441406,-41.29613494873047,0.0,1.0,200116.20333158333,17.0,0.0,0.09510305523872375,906.7060546875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.879722222222223,695,1387,44.75,-117.60000000000001,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9170,20.450239181518555,-41.29821014404297,0.0,0.0,200116.20333330554,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.879722222222223,695,1387,44.75,-117.60000000000001,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9171,20.44127082824707,-41.30030059814453,0.0,1.0,200116.20333502776,17.0,0.0,0.09510305523872375,893.9042358398438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880000000000001,695,1386,44.75,-117.7,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9172,20.432300567626953,-41.30241012573242,0.0,1.0,200116.20333675,17.0,0.0,0.09510305523872375,903.4970092773438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880000000000001,695,1386,44.75,-117.7,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9173,20.423330307006836,-41.30451965332031,0.0,1.0,200116.20333847223,17.0,0.0,0.09510305523872375,903.4970703125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880000000000001,695,1386,44.75,-117.7,5.045,152.0,695,1387,44.75,-117.60000000000001,5.045,152.0
9174,20.41436004638672,-41.3066291809082,0.0,0.0,200116.20334019445,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880000000000001,695,1386,44.75,-117.7,5.045,152.0,695,1386,44.75,-117.7,5.045,152.0
9175,20.4053897857666,-41.308738708496094,0.0,0.0,200116.20334191667,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880000000000001,695,1386,44.75,-117.7,5.045,152.0,695,1386,44.75,-117.7,5.045,152.0
9176,20.39641761779785,-41.310848236083984,0.0,0.0,200116.2033436389,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880000000000001,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9177,20.387447357177734,-41.31295394897461,0.0,0.0,200116.2033453611,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880277777777779,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9178,20.378450393676758,-41.31504821777344,0.0,1.0,200116.20334708333,17.0,0.0,0.09510305523872375,900.288330078125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880277777777779,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9179,20.36944580078125,-41.317138671875,0.0,1.0,200116.20334880555,17.0,0.0,0.09510305523872375,890.7297973632812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880277777777779,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9180,20.36043930053711,-41.31922912597656,0.0,0.0,200116.20335052776,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880277777777779,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9181,20.3514347076416,-41.321319580078125,0.0,0.0,200116.20335225,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880277777777779,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9182,20.34242820739746,-41.32340621948242,0.0,0.0,200116.20335397223,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880277777777779,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9183,20.33342170715332,-41.32549285888672,0.0,0.0,200116.20335569445,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880277777777779,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9184,20.32444190979004,-41.32756042480469,0.0,0.0,200116.20335741667,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9185,20.31546401977539,-41.329620361328125,0.0,0.0,200116.2033591389,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9186,20.306488037109375,-41.33168029785156,0.0,0.0,200116.2033608611,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,696,1386,44.75,-117.60000000000001,5.045,152.0,696,1386,44.75,-117.60000000000001,5.045,152.0
9187,20.297510147094727,-41.333740234375,0.0,0.0,200116.20336258333,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9188,20.28853416442871,-41.33580017089844,0.0,1.0,200116.20336430555,17.0,0.0,0.09510305523872375,900.288818359375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880555555555556,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9189,20.279556274414062,-41.337860107421875,0.0,1.0,200116.20336602777,17.0,0.0,0.09510305523872375,903.497802734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880555555555556,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9190,20.270578384399414,-41.33992004394531,0.0,0.0,200116.20336775,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880555555555556,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9191,20.26160430908203,-41.34199142456055,0.0,0.0,200116.20336947223,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9192,20.252634048461914,-41.34409713745117,0.0,1.0,200116.20337119445,17.0,0.0,0.09510305523872375,906.6221313476562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.880833333333334,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9193,20.243663787841797,-41.3462028503418,0.0,0.0,200116.20337291667,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9194,20.23469352722168,-41.34830856323242,0.0,0.0,200116.2033746389,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9195,20.225723266601562,-41.35041427612305,0.0,0.0,200116.2033763611,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9196,20.216751098632812,-41.35251998901367,0.0,0.0,200116.20337808333,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.880833333333334,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9197,20.207780838012695,-41.35462188720703,0.0,1.0,200116.20337980555,17.0,0.0,0.09510305523872375,868.6294555664062,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881111111111111,697,1386,44.625,-117.5,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9198,20.198816299438477,-41.35672378540039,0.0,1.0,200116.20338152777,17.0,0.0,0.09510305523872375,802.6358032226562,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881111111111111,698,1386,44.625,-117.4,5.045,152.0,697,1386,44.625,-117.5,5.045,152.0
9199,20.18985366821289,-41.35882568359375,0.0,0.0,200116.20338325,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9200,20.180891036987305,-41.36092758178711,0.0,0.0,200116.20338497224,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9201,20.17192840576172,-41.3630256652832,0.0,0.0,200116.20338669445,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9202,20.162965774536133,-41.3651237487793,0.0,0.0,200116.20338841667,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9203,20.154001235961914,-41.367225646972656,0.0,0.0,200116.2033901389,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881111111111111,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9204,20.144994735717773,-41.369293212890625,0.0,0.0,200116.2033918611,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9205,20.135971069335938,-41.37135314941406,0.0,0.0,200116.20339358333,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9206,20.12694549560547,-41.373409271240234,0.0,0.0,200116.20339530555,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9207,20.117919921875,-41.375465393066406,0.0,0.0,200116.20339702777,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9208,20.108896255493164,-41.377525329589844,0.0,0.0,200116.20339875,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,698,1386,44.625,-117.4,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9209,20.099870681762695,-41.379581451416016,0.0,1.0,200116.2034004722,17.0,0.0,0.09509149938821793,893.6843872070312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.881388888888889,699,1386,44.5,-117.30000000000001,5.045,152.0,698,1386,44.625,-117.4,5.045,152.0
9210,20.09084701538086,-41.38163757324219,0.0,0.0,200116.20340219446,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881388888888889,699,1386,44.5,-117.30000000000001,5.045,152.0,699,1386,44.5,-117.30000000000001,5.045,152.0
9211,20.081830978393555,-41.383705139160156,0.0,0.0,200116.20340391668,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,699,1386,44.5,-117.30000000000001,5.045,152.0,699,1386,44.5,-117.30000000000001,5.045,152.0
9212,20.072872161865234,-41.38582229614258,0.0,0.0,200116.2034056389,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,699,1386,44.5,-117.30000000000001,5.045,152.0,699,1386,44.5,-117.30000000000001,5.045,152.0
9213,20.063915252685547,-41.387939453125,0.0,0.0,200116.2034073611,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,699,1386,44.5,-117.30000000000001,5.045,152.0,699,1386,44.5,-117.30000000000001,5.045,152.0
9214,20.054956436157227,-41.39005661010742,0.0,0.0,200116.20340908333,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,699,1386,44.5,-117.30000000000001,5.045,152.0,699,1386,44.5,-117.30000000000001,5.045,152.0
9215,20.045997619628906,-41.392173767089844,0.0,0.0,200116.20341080555,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,699,1386,44.5,-117.30000000000001,5.045,152.0,699,1386,44.5,-117.30000000000001,5.045,152.0
9216,20.037038803100586,-41.394290924072266,0.0,0.0,200116.20341252777,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.881666666666667,699,1386,44.5,-117.30000000000001,5.045,152.0,699,1386,44.5,-117.30000000000001,5.045,152.0