,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-61.87913131713867,-1.229796290397644,0.0,2.0,200104.03994639585,17.0,0.0,0.09479115903377533,585.2914428710938,738.2448120117188,,,3.8848447799682617,2.1783695220947266,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9586111111111111,1518,1787,66.625,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
1,-61.8876838684082,-1.2361830472946167,0.0,2.0,200104.03994811806,17.0,0.0,0.09479115903377533,615.1712036132812,738.2446899414062,,,3.5255868434906006,2.1783695220947266,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9586111111111111,1518,1787,66.625,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
2,-61.89627456665039,-1.2425235509872437,0.0,2.0,200104.03994984028,17.0,0.0,0.09479115903377533,633.1172485351562,735.3119506835938,,,3.3160197734832764,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9586111111111111,1518,1787,66.625,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
3,-61.904869079589844,-1.2488521337509155,0.0,2.0,200104.0399515625,17.0,0.0,0.09479115903377533,630.5216064453125,735.3118286132812,,,3.3459579944610596,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9586111111111111,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
4,-61.91346740722656,-1.2551839351654053,0.0,2.0,200104.03995328472,17.0,0.0,0.09479115903377533,638.33984375,735.3116455078125,,,3.25614333152771,2.2083077430725098,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9586111111111111,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
5,-61.922061920166016,-1.261518955230713,0.0,1.0,200104.03995500694,17.0,0.0,0.09479115903377533,732.390625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9588888888888888,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
6,-61.930660247802734,-1.2678570747375488,0.0,1.0,200104.03995672916,17.0,0.0,0.09479115903377533,735.3113403320312,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9588888888888888,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
7,-61.93925476074219,-1.2741985321044922,0.0,1.0,200104.03995845138,17.0,0.0,0.09479115903377533,735.3112182617188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9588888888888888,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
8,-61.9478645324707,-1.2805674076080322,0.0,1.0,200104.0399601736,17.0,0.0,0.09479115903377533,726.5831298828125,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9588888888888888,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1519,1787,66.75,1.4000000000000001,1.0133333,305.0
9,-61.956565856933594,-1.2870359420776367,0.0,2.0,200104.03996189585,17.0,0.0,0.09479115903377533,723.6967163085938,883.3206176757812,,,2.3280603885650635,0.8012142181396484,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9588888888888888,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1520,1787,66.75,1.4000000000000001,1.0133333,305.0
10,-61.96527099609375,-1.2935173511505127,0.0,2.0,200104.03996361807,17.0,0.0,0.09479115903377533,729.4805297851562,876.5615234375,,,2.268184185028076,0.8610905408859253,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9588888888888888,1519,1787,66.75,1.4000000000000001,1.0133333,305.0,1520,1787,66.75,1.4000000000000001,1.0133333,305.0
11,-61.973976135253906,-1.300002098083496,0.0,2.0,200104.0399653403,17.0,0.0,0.09479115903377533,726.5826416015625,893.49365234375,,,2.2981221675872803,0.7113997340202332,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9591666666666666,1519,1786,66.75,1.5,1.0133333,305.0,1520,1786,66.75,1.5,1.0133333,305.0
12,-61.9826774597168,-1.306490182876587,0.0,2.0,200104.0399670625,17.0,0.0,0.09479115903377533,726.58251953125,893.4935913085938,,,2.2981221675872803,0.7113997340202332,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9591666666666666,1519,1786,66.75,1.5,1.0133333,305.0,1520,1786,66.75,1.5,1.0133333,305.0
13,-61.99137878417969,-1.3129817247390747,0.0,2.0,200104.03996878472,17.0,0.0,0.09479115903377533,726.5823364257812,910.7571411132812,,,2.2981221675872803,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9591666666666666,1519,1786,66.75,1.5,1.0133333,305.0,1520,1786,66.75,1.5,1.0133333,305.0
14,-62.000083923339844,-1.3194764852523804,0.0,2.0,200104.03997050694,17.0,0.0,0.09479115903377533,732.3892211914062,879.9343872070312,,,2.238245964050293,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9591666666666666,1520,1786,66.75,1.5,1.0133333,305.0,1520,1786,66.75,1.5,1.0133333,305.0
15,-62.00870132446289,-1.3259196281433105,0.0,2.0,200104.03997222916,17.0,0.0,0.09479115903377533,738.2425537109375,873.2008666992188,,,2.1783695220947266,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9591666666666666,1520,1786,66.75,1.5,1.0133333,305.0,1520,1786,66.75,1.5,1.0133333,305.0
16,-62.01719284057617,-1.3322831392288208,0.0,2.0,200104.03997395138,17.0,0.0,0.09479115903377533,744.1426391601562,873.2008056640625,,,2.1184933185577393,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,0.9591666666666666,1520,1786,66.75,1.5,1.0133333,305.0,1520,1786,66.75,1.5,1.0133333,305.0
17,-62.02568435668945,-1.338649868965149,0.0,1.0,200104.0399756736,17.0,0.0,0.09479115903377533,741.1864624023438,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9591666666666666,1520,1786,66.75,1.5,1.0133333,305.0,1520,1786,66.75,1.5,1.0133333,305.0
18,-62.034175872802734,-1.345019817352295,0.0,2.0,200104.03997739582,17.0,0.0,0.09479115903377533,630.5186157226562,744.142333984375,,,3.3459579944610596,2.1184933185577393,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9594444444444444,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
19,-62.04266357421875,-1.3513928651809692,0.0,2.0,200104.03997911807,17.0,0.0,0.09479115903377533,627.93359375,741.1861572265625,,,3.3758959770202637,2.1484315395355225,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9594444444444444,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
20,-62.05115509033203,-1.357769250869751,0.0,2.0,200104.0399808403,17.0,0.0,0.09479115903377533,627.9334106445312,744.1420288085938,,,3.3758959770202637,2.1184933185577393,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9594444444444444,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
21,-62.05964660644531,-1.3641490936279297,0.0,2.0,200104.0399825625,17.0,0.0,0.09479115903377533,627.9332275390625,738.2416381835938,,,3.3758959770202637,2.1783695220947266,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9594444444444444,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
22,-62.06822967529297,-1.37060546875,0.0,2.0,200104.03998428473,17.0,0.0,0.09479115903377533,627.9329833984375,738.2415161132812,,,3.3758959770202637,2.1783695220947266,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9594444444444444,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
23,-62.07685470581055,-1.3771008253097534,0.0,2.0,200104.03998600694,17.0,0.0,0.09479115903377533,630.5176391601562,738.2413330078125,,,3.3459579944610596,2.1783695220947266,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9594444444444444,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
24,-62.085479736328125,-1.3835995197296143,0.0,2.0,200104.03998772916,17.0,0.0,0.09479115903377533,627.9326171875,741.1854248046875,,,3.3758959770202637,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9594444444444444,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
25,-62.09410858154297,-1.3901015520095825,0.0,1.0,200104.03998945138,17.0,0.0,0.09479115903377533,744.1412963867188,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9597222222222221,1520,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
26,-62.10273361206055,-1.3966068029403687,0.0,1.0,200104.0399911736,17.0,0.0,0.09479115903377533,744.14111328125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9597222222222221,1521,1786,66.75,1.5,1.0133333,305.0,1521,1786,66.75,1.5,1.0133333,305.0
27,-62.111358642578125,-1.4031128883361816,0.0,1.0,200104.03999289582,17.0,0.0,0.09479115903377533,747.1087646484375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9597222222222221,1521,1785,66.75,1.6,1.0133333,305.0,1521,1785,66.75,1.6,1.0133333,305.0
28,-62.11990737915039,-1.4095771312713623,0.0,1.0,200104.03999461807,17.0,0.0,0.09479115903377533,744.140869140625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9597222222222221,1521,1785,66.75,1.6,1.0133333,305.0,1521,1785,66.75,1.6,1.0133333,305.0
29,-62.12843322753906,-1.4160290956497192,0.0,1.0,200104.0399963403,17.0,0.0,0.09479115903377533,744.1406860351562,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9597222222222221,1521,1785,66.75,1.6,1.0133333,305.0,1521,1785,66.75,1.6,1.0133333,305.0
30,-62.136962890625,-1.422484278678894,0.0,2.0,200104.0399980625,17.0,0.0,0.09479115903377533,640.96240234375,747.1083374023438,,,3.226205348968506,2.088555097579956,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9597222222222221,1521,1785,66.75,1.6,1.0133333,305.0,1522,1785,66.875,1.6,1.0130556,305.0
31,-62.14548873901367,-1.4289427995681763,0.0,1.0,200104.03999978473,17.0,0.0,0.09479115903377533,756.0118408203125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9597222222222221,1521,1785,66.75,1.6,1.0133333,305.0,1521,1785,66.75,1.6,1.0133333,305.0
32,-62.154014587402344,-1.4354045391082764,0.0,2.0,200104.04000150695,17.0,0.0,0.09479115903377533,640.9619750976562,795.6630859375,,,3.226205348968506,1.6095446348190308,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.96,1521,1785,66.75,1.6,1.0133333,305.0,1522,1785,66.875,1.6,1.0130556,305.0
33,-62.16254425048828,-1.4418696165084839,0.0,2.0,200104.04000322917,17.0,0.0,0.09479115903377533,638.3341674804688,801.8880004882812,,,3.25614333152771,1.549668312072754,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.96,1521,1785,66.75,1.6,1.0133333,305.0,1522,1785,66.875,1.6,1.0130556,305.0
34,-62.17107391357422,-1.4483436346054077,0.0,1.0,200104.04000495138,17.0,0.0,0.09479115903377533,795.662841796875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.96,1521,1785,66.75,1.6,1.0133333,305.0,1522,1785,66.875,1.6,1.0130556,305.0
35,-62.17967987060547,-1.4548466205596924,0.0,3.0,200104.0400066736,17.0,0.0,0.09479115903377533,646.2313232421875,795.6627197265625,921.2473754882812,,3.1663289070129395,1.6095446348190308,0.4718944728374481,,0.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,2.0,0.0,0.96,1521,1785,66.75,1.6,1.0133333,305.0,1522,1785,66.875,1.6,1.0130556,305.0
36,-62.18828201293945,-1.4613560438156128,0.0,2.0,200104.04000839582,17.0,0.0,0.09479115903377533,646.2310791015625,801.8876953125,,,3.1663289070129395,1.549668312072754,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.96,1521,1785,66.75,1.6,1.0133333,305.0,1522,1785,66.875,1.6,1.0130556,305.0
37,-62.1968879699707,-1.4678688049316406,0.0,2.0,200104.04001011804,17.0,0.0,0.09479115903377533,646.2308959960938,805.018310546875,,,3.1663289070129395,1.5197300910949707,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.96,1521,1785,66.75,1.6,1.0133333,305.0,1522,1785,66.875,1.6,1.0130556,305.0
38,-62.20549011230469,-1.4743847846984863,0.0,1.0,200104.0400118403,17.0,0.0,0.09479115903377533,646.230712890625,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9602777777777778,1522,1785,66.875,1.6,1.0130556,305.0,1522,1785,66.875,1.6,1.0130556,305.0
39,-62.21409225463867,-1.480904221534729,0.0,1.0,200104.0400135625,17.0,0.0,0.09479115903377533,646.2305297851562,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9602777777777778,1522,1785,66.875,1.6,1.0130556,305.0,1522,1785,66.875,1.6,1.0130556,305.0
40,-62.22269821166992,-1.487426996231079,0.0,1.0,200104.04001528473,17.0,0.0,0.09479115903377533,648.8599243164062,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9602777777777778,1522,1785,66.875,1.6,1.0130556,305.0,1522,1785,66.875,1.6,1.0130556,305.0
41,-62.231300354003906,-1.4939532279968262,0.0,1.0,200104.04001700695,17.0,0.0,0.09479115903377533,646.2301635742188,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9602777777777778,1522,1785,66.875,1.6,1.0130556,305.0,1522,1785,66.875,1.6,1.0130556,305.0
42,-62.23991012573242,-1.5004972219467163,0.0,1.0,200104.04001872917,17.0,0.0,0.09479115903377533,615.1629638671875,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9602777777777778,1522,1784,66.875,1.8,1.0130556,305.0,1523,1784,67.0,1.7000000000000002,1.0130556,305.0
43,-62.248531341552734,-1.5070587396621704,0.0,1.0,200104.0400204514,17.0,0.0,0.09479115903377533,625.3490600585938,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9602777777777778,1522,1784,66.875,1.8,1.0130556,305.0,1523,1784,67.0,1.7000000000000002,1.0130556,305.0
44,-62.25715255737305,-1.5136234760284424,0.0,1.0,200104.0400221736,17.0,0.0,0.09479115903377533,617.7071533203125,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9602777777777778,1522,1784,66.875,1.8,1.0130556,305.0,1523,1784,67.0,1.7000000000000002,1.0130556,305.0
45,-62.265769958496094,-1.5201917886734009,0.0,1.0,200104.04002389582,17.0,0.0,0.09479115903377533,607.6705322265625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9605555555555555,1522,1784,66.875,1.8,1.0130556,305.0,1523,1784,67.0,1.7000000000000002,1.0130556,305.0
46,-62.274391174316406,-1.5267634391784668,0.0,1.0,200104.04002561804,17.0,0.0,0.09479115903377533,610.169189453125,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9605555555555555,1522,1784,66.875,1.8,1.0130556,305.0,1523,1784,67.0,1.7000000000000002,1.0130556,305.0
47,-62.28300857543945,-1.5333384275436401,0.0,1.0,200104.0400273403,17.0,0.0,0.09479115903377533,607.6701049804688,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9605555555555555,1522,1784,66.875,1.8,1.0130556,305.0,1523,1784,67.0,1.7000000000000002,1.0130556,305.0
48,-62.29156494140625,-1.5398765802383423,0.0,1.0,200104.0400290625,17.0,0.0,0.09479115903377533,552.0396728515625,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9605555555555555,1522,1784,66.875,1.8,1.0130556,305.0,1523,1784,67.0,1.7000000000000002,1.0130556,305.0
49,-62.30009078979492,-1.5463950634002686,0.0,1.0,200104.04003078473,17.0,0.0,0.09479115903377533,520.1874389648438,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9605555555555555,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
50,-62.30861282348633,-1.5529168844223022,0.0,1.0,200104.04003250695,17.0,0.0,0.09479115903377533,473.103759765625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9605555555555555,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
51,-62.317134857177734,-1.5594420433044434,0.0,1.0,200104.04003422917,17.0,0.0,0.09479115903377533,471.0550231933594,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9605555555555555,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
52,-62.32565689086914,-1.5659704208374023,0.0,1.0,200104.0400359514,17.0,0.0,0.09479115903377533,522.6346435546875,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9608333333333333,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
53,-62.33417892456055,-1.5725022554397583,0.0,1.0,200104.0400376736,17.0,0.0,0.09479115903377533,461.0987548828125,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9608333333333333,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
54,-62.34269714355469,-1.579040288925171,0.0,1.0,200104.04003939583,17.0,0.0,0.09479115903377533,461.0985107421875,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9608333333333333,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
55,-62.35129165649414,-1.5856075286865234,0.0,2.0,200104.04004111805,17.0,0.0,0.09479115903377533,515.9661865234375,641.2074584960938,,,4.782989501953125,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9608333333333333,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
56,-62.35988998413086,-1.5921839475631714,0.0,2.0,200104.04004284026,17.0,0.0,0.09479115903377533,513.7622680664062,635.975830078125,,,4.812927722930908,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9608333333333333,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1784,67.125,1.7000000000000002,1.0130556,305.0
57,-62.36848831176758,-1.5987638235092163,0.0,1.0,200104.0400445625,17.0,0.0,0.09479115903377533,635.9756469726562,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9608333333333333,1523,1784,67.0,1.7000000000000002,1.0130556,305.0,1524,1783,67.125,1.9000000000000001,1.0130556,305.0
58,-62.37708282470703,-1.6053470373153687,0.0,2.0,200104.04004628473,17.0,0.0,0.09479115903377533,549.954345703125,635.9754638671875,,,4.333917140960693,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9608333333333333,1523,1783,67.0,1.9000000000000001,1.0130556,305.0,1524,1783,67.125,1.9000000000000001,1.0130556,305.0
59,-62.38568115234375,-1.6119335889816284,0.0,2.0,200104.04004800695,17.0,0.0,0.09479115903377533,536.2194213867188,635.9752807617188,,,4.513545989990234,3.286081552505493,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.961111111111111,1523,1783,67.0,1.9000000000000001,1.0130556,305.0,1524,1783,67.125,1.9000000000000001,1.0130556,305.0
60,-62.39427947998047,-1.6185237169265747,0.0,1.0,200104.04004972917,17.0,0.0,0.09479115903377533,630.7862548828125,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.961111111111111,1523,1783,67.0,1.9000000000000001,1.0130556,305.0,1524,1783,67.125,1.9000000000000001,1.0130556,305.0
61,-62.40287780761719,-1.6251171827316284,0.0,1.0,200104.0400514514,17.0,0.0,0.09479115903377533,590.5287475585938,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.961111111111111,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1524,1783,67.125,1.9000000000000001,1.0130556,305.0
62,-62.41146469116211,-1.631705403327942,0.0,1.0,200104.0400531736,17.0,0.0,0.09479115903377533,607.9490356445312,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.961111111111111,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1524,1783,67.125,1.9000000000000001,1.0130556,305.0
63,-62.4200325012207,-1.6382808685302734,0.0,1.0,200104.04005489583,17.0,0.0,0.09479115903377533,610.450439453125,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.961111111111111,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1524,1783,67.125,1.9000000000000001,1.0130556,305.0
64,-62.4286003112793,-1.644859790802002,0.0,1.0,200104.04005661805,17.0,0.0,0.09479115903377533,615.4717407226562,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.961111111111111,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1525,1783,67.25,1.9000000000000001,1.0127778,305.0
65,-62.437171936035156,-1.6514421701431274,0.0,1.0,200104.04005834027,17.0,0.0,0.09479115903377533,628.206787109375,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9613888888888888,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1525,1783,67.25,1.9000000000000001,1.0127778,305.0
66,-62.44573974609375,-1.6580278873443604,0.0,1.0,200104.0400600625,17.0,0.0,0.09479115903377533,635.973876953125,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9613888888888888,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1525,1783,67.25,1.9000000000000001,1.0127778,305.0
67,-62.454307556152344,-1.6646170616149902,0.0,1.0,200104.04006178473,17.0,0.0,0.09479115903377533,628.2064208984375,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9613888888888888,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1525,1783,67.25,1.9000000000000001,1.0127778,305.0
68,-62.462890625,-1.6712170839309692,0.0,1.0,200104.04006350695,17.0,0.0,0.09479115903377533,628.2062377929688,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9613888888888888,1524,1783,67.125,1.9000000000000001,1.0130556,305.0,1525,1783,67.25,1.9000000000000001,1.0127778,305.0