,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8822,-34.034759521484375,-31.248624801635742,0.0,2.0,200120.68245531482,17.0,0.0,0.003872572211548686,423.6871032714844,908.1051025390625,,,7.058290004730225,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.378888888888888,1240,1487,49.875,47.300000000000004,16.545555,305.0,1240,1486,50.0,47.400000000000006,16.545555,305.0
8823,-34.02582550048828,-31.251163482666016,0.0,3.0,200120.68245703704,17.0,0.0,0.003872572211548686,413.59326171875,596.570068359375,911.3756103515625,,7.237918853759766,4.423731803894043,0.9509050250053406,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,16.378888888888888,1240,1487,49.875,47.300000000000004,16.545555,305.0,1240,1486,50.0,47.400000000000006,16.545555,305.0
8824,-34.01689147949219,-31.253692626953125,0.0,1.0,200120.68245875926,17.0,0.0,0.003872572211548686,908.1052856445312,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.378888888888888,1240,1487,49.875,47.300000000000004,16.545555,305.0,1240,1487,49.875,47.300000000000004,16.545555,305.0
8825,-34.00796127319336,-31.256174087524414,0.0,2.0,200120.68246048148,17.0,0.0,0.003872572211548686,546.5323486328125,786.3743896484375,,,5.112309455871582,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,16.378888888888888,1240,1487,49.875,47.300000000000004,16.545555,305.0,1240,1486,50.0,47.400000000000006,16.545555,305.0
8828,-33.981163024902344,-31.263599395751953,0.0,1.0,200120.68246564816,17.0,0.0,0.003872572211548686,439.2335510253906,,,,6.788846492767334,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.379166666666666,1239,1487,49.75,47.400000000000006,16.545834,305.0,1240,1486,50.0,47.400000000000006,16.545555,305.0
8829,-33.97222900390625,-31.26607322692871,0.0,2.0,200120.68246737038,17.0,0.0,0.003872572211548686,437.5021667480469,789.2189331054688,,,6.818784713745117,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,16.379166666666666,1239,1487,49.75,47.400000000000006,16.545834,305.0,1240,1486,50.0,47.400000000000006,16.545555,305.0
8835,-33.918399810791016,-31.28118896484375,0.0,1.0,200120.6824777037,17.0,0.0,0.003872572211548686,467.8935852050781,,,,6.309835910797119,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.379444444444445,1239,1487,49.75,47.400000000000006,16.545834,305.0,1239,1486,49.875,47.5,16.545834,305.0
8836,-33.9094123840332,-31.28372573852539,0.0,0.0,200120.68247942592,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379444444444445,1239,1487,49.75,47.400000000000006,16.545834,305.0,1239,1487,49.75,47.400000000000006,16.545834,305.0
8837,-33.900428771972656,-31.2862606048584,0.0,1.0,200120.68248114813,17.0,0.0,0.003872572211548686,456.9346923828125,,,,6.48946475982666,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.379444444444445,1239,1487,49.75,47.400000000000006,16.545834,305.0,1239,1486,49.875,47.5,16.545834,305.0
8838,-33.891475677490234,-31.288753509521484,0.0,1.0,200120.68248287038,17.0,0.0,0.003872572211548686,460.5593566894531,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.379444444444445,1238,1487,49.75,47.400000000000006,16.545834,305.0,1239,1486,49.875,47.5,16.545834,305.0
8839,-33.88254165649414,-31.291223526000977,0.0,2.0,200120.6824845926,17.0,0.0,0.003872572211548686,460.55963134765625,515.822021484375,,,6.429588317871094,5.561381816864014,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,16.379444444444445,1238,1487,49.75,47.400000000000006,16.545834,305.0,1239,1486,49.875,47.5,16.545834,305.0
8840,-33.87361145019531,-31.29369354248047,0.0,0.0,200120.68248631482,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379444444444445,1238,1487,49.75,47.400000000000006,16.545834,305.0,1238,1487,49.75,47.400000000000006,16.545834,305.0
8841,-33.86467742919922,-31.296161651611328,0.0,0.0,200120.68248803704,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379444444444445,1238,1487,49.75,47.400000000000006,16.545834,305.0,1238,1487,49.75,47.400000000000006,16.545834,305.0
8842,-33.85574722290039,-31.29863166809082,0.0,0.0,200120.68248975926,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,1238,1487,49.75,47.400000000000006,16.545834,305.0,1238,1487,49.75,47.400000000000006,16.545834,305.0
8843,-33.8468132019043,-31.30109977722168,0.0,0.0,200120.68249148148,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,1238,1486,49.75,47.6,16.545834,305.0,1238,1486,49.75,47.6,16.545834,305.0
8844,-33.8378791809082,-31.303565979003906,0.0,1.0,200120.6824932037,17.0,0.0,0.003872572211548686,951.4096069335938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.379722222222224,1238,1486,49.75,47.6,16.545834,305.0,1238,1486,49.75,47.6,16.545834,305.0
8845,-33.828956604003906,-31.306015014648438,0.0,0.0,200120.68249492592,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,1238,1486,49.75,47.6,16.545834,305.0,1238,1486,49.75,47.6,16.545834,305.0
8846,-33.82003402709961,-31.308460235595703,0.0,0.0,200120.68249664814,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,1238,1486,49.75,47.6,16.545834,305.0,1238,1486,49.75,47.6,16.545834,305.0
8847,-33.81111145019531,-31.31090545654297,0.0,2.0,200120.68249837038,17.0,0.0,0.003872572211548686,655.0706787109375,821.0958862304688,,,3.6752777099609375,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,16.379722222222224,1238,1486,49.75,47.6,16.545834,305.0,1238,1486,49.75,47.6,16.545834,305.0
8848,-33.80218505859375,-31.3133487701416,0.0,3.0,200120.6825000926,17.0,0.0,0.003872572211548686,490.3816833496094,652.6424560546875,863.4324340820312,,5.950577735900879,3.7052159309387207,1.399977445602417,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,16.38,1238,1486,49.75,47.6,16.545834,305.0,1238,1486,49.75,47.6,16.545834,305.0
8849,-33.79326248168945,-31.315793991088867,0.0,2.0,200120.68250181482,17.0,0.0,0.003872572211548686,848.0264892578125,1003.2703857421875,,,1.549668312072754,0.14257469773292542,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,16.38,1237,1486,49.75,47.6,16.546112,305.0,1238,1486,49.75,47.6,16.545834,305.0
8850,-33.784339904785156,-31.3182373046875,0.0,0.0,200120.68250353704,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8851,-33.775413513183594,-31.320701599121094,0.0,1.0,200120.68250525926,17.0,0.0,0.003872572211548686,901.5953979492188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8852,-33.7664794921875,-31.323226928710938,0.0,0.0,200120.68250698148,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8853,-33.757545471191406,-31.325754165649414,0.0,0.0,200120.6825087037,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8854,-33.74861145019531,-31.328283309936523,0.0,1.0,200120.68251042592,17.0,0.0,0.003872572211548686,601.187255859375,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.38,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8855,-33.739681243896484,-31.330810546875,0.0,0.0,200120.68251214814,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8856,-33.73074722290039,-31.333337783813477,0.0,0.0,200120.68251387036,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8857,-33.7218132019043,-31.335865020751953,0.0,0.0,200120.6825155926,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8858,-33.7128791809082,-31.338359832763672,0.0,0.0,200120.68251731482,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8859,-33.703941345214844,-31.340822219848633,0.0,1.0,200120.68251903704,17.0,0.0,0.003872572211548686,550.9822998046875,,,,5.052433013916016,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.380277777777778,1237,1486,49.75,47.6,16.546112,305.0,1237,1486,49.75,47.6,16.546112,305.0
8860,-33.69500732421875,-31.343284606933594,0.0,0.0,200120.68252075926,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8861,-33.686073303222656,-31.345746994018555,0.0,1.0,200120.68252248148,17.0,0.0,0.003872572211548686,842.1512451171875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380277777777778,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8862,-33.6771354675293,-31.348209381103516,0.0,0.0,200120.6825242037,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8863,-33.6682014465332,-31.350669860839844,0.0,0.0,200120.68252592592,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8864,-33.65926742553711,-31.353130340576172,0.0,0.0,200120.68252764814,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8865,-33.65032958984375,-31.3555908203125,0.0,1.0,200120.68252937036,17.0,0.0,0.003872572211548686,795.0878295898438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380555555555556,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8866,-33.641395568847656,-31.358051300048828,0.0,2.0,200120.6825310926,17.0,0.0,0.003872572211548686,744.8438110351562,944.5769653320312,,,2.6274421215057373,0.6515234112739563,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,16.380555555555556,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8867,-33.63246154785156,-31.360509872436523,0.0,0.0,200120.68253281483,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8868,-33.62352752685547,-31.36297035217285,0.0,1.0,200120.68253453705,17.0,0.0,0.003872572211548686,911.3414916992188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380555555555556,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8869,-33.61458969116211,-31.365428924560547,0.0,2.0,200120.68253625926,17.0,0.0,0.003872572211548686,750.2940063476562,954.7230834960938,,,2.567565679550171,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,16.380833333333335,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8870,-33.605655670166016,-31.367887496948242,0.0,1.0,200120.68253798148,17.0,0.0,0.003872572211548686,904.8121948242188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380833333333335,1236,1486,49.75,47.7,16.546112,305.0,1236,1486,49.75,47.7,16.546112,305.0
8871,-33.59672164916992,-31.37035369873047,0.0,0.0,200120.6825397037,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8872,-33.58778762817383,-31.372867584228516,0.0,1.0,200120.68254142592,17.0,0.0,0.003872572211548686,904.8123779296875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380833333333335,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8873,-33.578853607177734,-31.375389099121094,0.0,1.0,200120.68254314814,17.0,0.0,0.003872572211548686,904.8124389648438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380833333333335,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8874,-33.569915771484375,-31.37790870666504,0.0,2.0,200120.68254487036,17.0,0.0,0.003872572211548686,384.57781982421875,904.8125,,,7.776805877685547,1.0107814073562622,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.380833333333335,1235,1486,49.625,47.800000000000004,16.546112,305.0,1236,1485,49.75,47.800000000000004,16.546112,305.0
8875,-33.56098175048828,-31.380428314208984,0.0,1.0,200120.68254659258,17.0,0.0,0.003872572211548686,908.0714111328125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38111111111111,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8876,-33.55204772949219,-31.38294792175293,0.0,1.0,200120.68254831483,17.0,0.0,0.003872572211548686,908.071533203125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38111111111111,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8877,-33.543113708496094,-31.385467529296875,0.0,0.0,200120.68255003705,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8878,-33.53416061401367,-31.38796615600586,0.0,1.0,200120.68255175927,17.0,0.0,0.003872572211548686,911.3422241210938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38111111111111,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8879,-33.52517318725586,-31.390422821044922,0.0,0.0,200120.68255348149,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8880,-33.51618576049805,-31.39287757873535,0.0,0.0,200120.6825552037,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8881,-33.50719451904297,-31.39533233642578,0.0,0.0,200120.68255692592,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,1235,1486,49.625,47.800000000000004,16.546112,305.0,1235,1486,49.625,47.800000000000004,16.546112,305.0
8882,-33.498207092285156,-31.397785186767578,0.0,1.0,200120.68255864814,17.0,0.0,0.003842022269964218,904.8131103515625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,1234,1486,49.5,47.900000000000006,16.546389,305.0,1235,1485,49.75,47.900000000000006,16.546112,305.0
8883,-33.489219665527344,-31.400239944458008,0.0,1.0,200120.68256037036,17.0,0.0,0.003842022269964218,888.7171630859375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8884,-33.480228424072266,-31.402692794799805,0.0,1.0,200120.68256209258,17.0,0.0,0.003842022269964218,885.530517578125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8885,-33.471229553222656,-31.405176162719727,0.0,0.0,200120.68256381483,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38138888888889,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8886,-33.462223052978516,-31.40768051147461,0.0,1.0,200120.68256553705,17.0,0.0,0.003842022269964218,901.5706176757812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8887,-33.453216552734375,-31.41018295288086,0.0,1.0,200120.68256725927,17.0,0.0,0.003842022269964218,898.3401489257812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8888,-33.444210052490234,-31.41268539428711,0.0,0.0,200120.6825689815,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38138888888889,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8889,-33.43519973754883,-31.41518783569336,0.0,1.0,200120.6825707037,17.0,0.0,0.003842022269964218,904.8136596679688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.381666666666668,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8890,-33.42619323730469,-31.41769027709961,0.0,0.0,200120.68257242593,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8891,-33.41718673706055,-31.42018699645996,0.0,1.0,200120.68257414814,17.0,0.0,0.003842022269964218,908.0726318359375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.381666666666668,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8892,-33.408241271972656,-31.42264747619629,0.0,0.0,200120.68257587036,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,1234,1485,49.625,48.0,16.546389,305.0,1234,1485,49.625,48.0,16.546389,305.0
8893,-33.39930725097656,-31.42509651184082,0.0,1.0,200120.68257759258,17.0,0.0,0.003842022269964218,904.81396484375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.381666666666668,1233,1485,49.625,48.0,16.546667,305.0,1234,1485,49.625,48.0,16.546389,305.0
8894,-33.39037322998047,-31.42754554748535,0.0,0.0,200120.6825793148,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8895,-33.38143539428711,-31.429994583129883,0.0,0.0,200120.68258103705,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381944444444446,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8896,-33.372501373291016,-31.432443618774414,0.0,1.0,200120.68258275927,17.0,0.0,0.003842022269964218,895.1218872070312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.381944444444446,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8897,-33.36356735229492,-31.434890747070312,0.0,0.0,200120.6825844815,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381944444444446,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8898,-33.3546257019043,-31.437347412109375,0.0,0.0,200120.6825862037,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381944444444446,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8899,-33.345645904541016,-31.439834594726562,0.0,1.0,200120.68258792593,17.0,0.0,0.003842022269964218,608.066650390625,,,,4.274040699005127,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.381944444444446,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8900,-33.336669921875,-31.442323684692383,0.0,1.0,200120.68258964815,17.0,0.0,0.003842022269964218,369.0818176269531,,,,8.076187133789062,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.381944444444446,1233,1485,49.625,48.0,16.546667,305.0,1233,1484,49.625,48.2,16.546667,305.0
8901,-33.32769012451172,-31.444812774658203,0.0,0.0,200120.68259137037,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381944444444446,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8902,-33.3187141418457,-31.447301864624023,0.0,0.0,200120.68259309258,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38222222222222,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8903,-33.30973434448242,-31.44978904724121,0.0,0.0,200120.6825948148,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38222222222222,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0
8904,-33.30076599121094,-31.452272415161133,0.0,0.0,200120.68259653702,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38222222222222,1233,1485,49.625,48.0,16.546667,305.0,1233,1485,49.625,48.0,16.546667,305.0