,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12587,-9.510652542114258,88.61750030517578,0.0,0.0,200111.83000058102,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12588,-9.519684791564941,88.61553955078125,0.0,0.0,200111.83000230324,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12589,-9.528717994689941,88.61357879638672,0.0,0.0,200111.83000402545,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12590,-9.537751197814941,88.61162567138672,0.0,0.0,200111.83000574767,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12591,-9.546784400939941,88.60966491699219,0.0,0.0,200111.83000746992,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12592,-9.55582046508789,88.60771179199219,0.0,0.0,200111.83000919214,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12593,-9.564857482910156,88.60576629638672,0.0,0.0,200111.83001091436,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12594,-9.573894500732422,88.60381317138672,0.0,0.0,200111.83001263658,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92027777777778,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12595,-9.582932472229004,88.60186767578125,0.0,1.0,200111.8300143588,17.0,0.0,0.0949297621846199,896.7116088867188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92027777777778,995,2686,52.875,-81.30000000000001,20.08639,684.0,995,2686,52.875,-81.30000000000001,20.08639,684.0
12596,-9.59196949005127,88.59991455078125,0.0,0.0,200111.83001608102,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92027777777778,995,2685,52.75,-81.2,20.08639,684.0,995,2685,52.75,-81.2,20.08639,684.0
12597,-9.601006507873535,88.59796905517578,0.0,1.0,200111.83001780324,17.0,0.0,0.0949297621846199,899.8264770507812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92027777777778,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2686,52.875,-81.2,20.086111,684.0
12598,-9.6100435256958,88.59601593017578,0.0,1.0,200111.83001952546,17.0,0.0,0.0949297621846199,833.0658569335938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92027777777778,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2686,52.875,-81.2,20.086111,684.0
12599,-9.61905574798584,88.59403991699219,0.0,1.0,200111.83002124768,17.0,0.0,0.0949297621846199,893.600341796875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92027777777778,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2686,52.875,-81.2,20.086111,684.0
12600,-9.628068923950195,88.5920639038086,0.0,0.0,200111.8300229699,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92027777777778,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12601,-9.637081146240234,88.590087890625,0.0,0.0,200111.83002469214,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920555555555556,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12602,-9.646093368530273,88.58810424804688,0.0,0.0,200111.83002641436,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920555555555556,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12603,-9.655105590820312,88.58612823486328,0.0,0.0,200111.83002813658,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920555555555556,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12604,-9.664114952087402,88.58415222167969,0.0,0.0,200111.8300298588,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920555555555556,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12605,-9.673099517822266,88.58219909667969,0.0,0.0,200111.83003158102,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920555555555556,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12606,-9.682085037231445,88.58024597167969,0.0,0.0,200111.83003330324,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920555555555556,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12607,-9.691070556640625,88.57829284667969,0.0,0.0,200111.83003502546,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920833333333334,996,2685,52.75,-81.10000000000001,20.086111,684.0,996,2685,52.75,-81.10000000000001,20.086111,684.0
12608,-9.700056076049805,88.57633972167969,0.0,0.0,200111.83003674768,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920833333333334,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12609,-9.709040641784668,88.57437896728516,0.0,0.0,200111.8300384699,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920833333333334,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12610,-9.718026161193848,88.57242584228516,0.0,0.0,200111.83004019212,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920833333333334,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12611,-9.727011680603027,88.57047271728516,0.0,0.0,200111.83004191436,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920833333333334,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12612,-9.7360258102417,88.56851959228516,0.0,0.0,200111.83004363658,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920833333333334,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12613,-9.745062828063965,88.56656646728516,0.0,0.0,200111.8300453588,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.920833333333334,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12614,-9.754100799560547,88.56462097167969,0.0,0.0,200111.83004708102,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921111111111113,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12615,-9.763137817382812,88.56266784667969,0.0,0.0,200111.83004880324,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921111111111113,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12616,-9.772174835205078,88.56071472167969,0.0,0.0,200111.83005052546,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921111111111113,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12617,-9.781211853027344,88.55876922607422,0.0,0.0,200111.83005224768,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921111111111113,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12618,-9.79024887084961,88.55681610107422,0.0,0.0,200111.8300539699,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921111111111113,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12619,-9.799238204956055,88.55490112304688,0.0,0.0,200111.83005569212,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921111111111113,997,2685,52.75,-81.0,20.085833,684.0,997,2685,52.75,-81.0,20.085833,684.0
12620,-9.808218955993652,88.55298614501953,0.0,0.0,200111.83005741437,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921111111111113,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12621,-9.81719970703125,88.55107879638672,0.0,0.0,200111.83005913658,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92138888888889,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12622,-9.826179504394531,88.54916381835938,0.0,0.0,200111.8300608588,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92138888888889,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12623,-9.835160255432129,88.54725646972656,0.0,0.0,200111.83006258102,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92138888888889,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12624,-9.84414005279541,88.54534149169922,0.0,0.0,200111.83006430324,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92138888888889,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12625,-9.853171348571777,88.54338073730469,0.0,0.0,200111.83006602546,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92138888888889,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12626,-9.862204551696777,88.54142761230469,0.0,0.0,200111.83006774768,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92138888888889,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12627,-9.871236801147461,88.53946685791016,0.0,0.0,200111.8300694699,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921666666666667,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12628,-9.880270004272461,88.53750610351562,0.0,0.0,200111.83007119212,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921666666666667,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12629,-9.889302253723145,88.5355453491211,0.0,0.0,200111.83007291434,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921666666666667,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12630,-9.898334503173828,88.53358459472656,0.0,0.0,200111.8300746366,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921666666666667,998,2685,52.75,-81.0,20.085556,684.0,998,2685,52.75,-81.0,20.085556,684.0
12631,-9.907367706298828,88.53162384033203,0.0,0.0,200111.8300763588,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921666666666667,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12632,-9.916399955749512,88.5296401977539,0.0,0.0,200111.83007808102,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.921666666666667,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12633,-9.925431251525879,88.52764129638672,0.0,1.0,200111.83007980324,17.0,0.0,0.0949297621846199,827.2770385742188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.921666666666667,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12634,-9.934463500976562,88.525634765625,0.0,1.0,200111.83008152546,17.0,0.0,0.0949297621846199,824.351318359375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.921944444444446,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12635,-9.94349479675293,88.52362823486328,0.0,1.0,200111.83008324768,17.0,0.0,0.0949297621846199,821.4359741210938,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.921944444444446,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12636,-9.952526092529297,88.52162170410156,0.0,1.0,200111.8300849699,17.0,0.0,0.0949297621846199,809.8978881835938,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.921944444444446,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12637,-9.96155834197998,88.51961517333984,0.0,1.0,200111.83008669212,17.0,0.0,0.0949297621846199,809.8978271484375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.921944444444446,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12638,-9.970589637756348,88.51760864257812,0.0,1.0,200111.83008841434,17.0,0.0,0.0949297621846199,824.35107421875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.921944444444446,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12639,-9.979668617248535,88.51565551757812,0.0,1.0,200111.8300901366,17.0,0.0,0.0949297621846199,824.3510131835938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.921944444444446,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12640,-9.988768577575684,88.51373291015625,0.0,1.0,200111.8300918588,17.0,0.0,0.09476806223392487,830.2125854492188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.921944444444446,999,2685,52.875,-80.9,20.085556,684.0,999,2685,52.875,-80.9,20.085556,684.0
12641,-9.997869491577148,88.51181030273438,0.0,1.0,200111.83009358103,17.0,0.0,0.09476806223392487,836.1126708984375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922222222222224,999,2685,52.875,-80.9,20.085556,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12642,-10.006970405578613,88.5098876953125,0.0,1.0,200111.83009530324,17.0,0.0,0.09476806223392487,833.158935546875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922222222222224,1000,2685,52.875,-80.80000000000001,20.085278,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12643,-10.016071319580078,88.50796508789062,0.0,0.0,200111.83009702546,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.922222222222224,1000,2685,52.875,-80.80000000000001,20.085278,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12644,-10.025172233581543,88.50603485107422,0.0,0.0,200111.83009874768,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.922222222222224,1000,2685,52.875,-80.80000000000001,20.085278,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12645,-10.034217834472656,88.50408172607422,0.0,0.0,200111.8301004699,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.922222222222224,1000,2685,52.875,-80.80000000000001,20.085278,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12646,-10.04325008392334,88.50212097167969,0.0,0.0,200111.83010219212,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.922222222222224,1000,2685,52.875,-80.80000000000001,20.085278,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12647,-10.052282333374023,88.50016021728516,0.0,0.0,200111.83010391434,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.922222222222224,1000,2685,52.875,-80.80000000000001,20.085278,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12648,-10.061314582824707,88.49819946289062,0.0,0.0,200111.83010563656,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9225,1000,2684,52.75,-80.7,20.085278,684.0,1000,2684,52.75,-80.7,20.085278,684.0
12649,-10.07034683227539,88.4962387084961,0.0,0.0,200111.8301073588,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9225,1000,2684,52.75,-80.7,20.085278,684.0,1000,2684,52.75,-80.7,20.085278,684.0
12650,-10.079379081726074,88.49427795410156,0.0,0.0,200111.83010908103,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9225,1000,2684,52.75,-80.7,20.085278,684.0,1000,2684,52.75,-80.7,20.085278,684.0
12651,-10.088410377502441,88.4923095703125,0.0,0.0,200111.83011080325,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9225,1000,2684,52.75,-80.7,20.085278,684.0,1000,2684,52.75,-80.7,20.085278,684.0
12652,-10.09747314453125,88.49034881591797,0.0,1.0,200111.83011252547,17.0,0.0,0.09476806223392487,918.7713012695312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9225,1000,2684,52.75,-80.7,20.085278,684.0,1000,2685,52.875,-80.80000000000001,20.085278,684.0
12653,-10.106635093688965,88.48838806152344,0.0,0.0,200111.83011424768,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9225,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12654,-10.11579704284668,88.4864273071289,0.0,1.0,200111.8301159699,17.0,0.0,0.09476806223392487,928.3599853515625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922777777777778,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12655,-10.124958992004395,88.48446655273438,0.0,0.0,200111.83011769212,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.922777777777778,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12656,-10.134119987487793,88.48249816894531,0.0,1.0,200111.83011941434,17.0,0.0,0.09476806223392487,899.9140625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922777777777778,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12657,-10.143281936645508,88.48053741455078,0.0,1.0,200111.83012113656,17.0,0.0,0.09476806223392487,881.302490234375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922777777777778,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12658,-10.152443885803223,88.47857666015625,0.0,1.0,200111.8301228588,17.0,0.0,0.09476806223392487,896.81201171875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922777777777778,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12659,-10.161463737487793,88.47660827636719,0.0,1.0,200111.83012458103,17.0,0.0,0.09476806223392487,909.2845458984375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922777777777778,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12660,-10.170354843139648,88.47463989257812,0.0,1.0,200111.83012630325,17.0,0.0,0.09476806223392487,915.595947265625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922777777777778,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12661,-10.179245948791504,88.47267150878906,0.0,0.0,200111.83012802547,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.923055555555557,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12662,-10.18813705444336,88.47069549560547,0.0,1.0,200111.8301297477,17.0,0.0,0.09476806223392487,909.284423828125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,1001,2684,52.75,-80.7,20.085,684.0,1001,2684,52.75,-80.7,20.085,684.0
12663,-10.197028160095215,88.4687271118164,0.0,1.0,200111.8301314699,17.0,0.0,0.09476806223392487,809.8960571289062,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,1001,2684,52.75,-80.7,20.085,684.0,1002,2684,52.75,-80.60000000000001,20.085,684.0
12664,-10.20591926574707,88.46675872802734,0.0,1.0,200111.83013319212,17.0,0.0,0.09476806223392487,807.039306640625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,1002,2684,52.75,-80.60000000000001,20.085,684.0,1002,2684,52.75,-80.60000000000001,20.085,684.0
12665,-10.214900016784668,88.46479034423828,0.0,1.0,200111.83013491434,17.0,0.0,0.09476806223392487,807.0392456054688,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,1002,2684,52.75,-80.60000000000001,20.085,684.0,1002,2684,52.75,-80.60000000000001,20.085,684.0
12666,-10.223932266235352,88.46282958984375,0.0,1.0,200111.83013663656,17.0,0.0,0.09476806223392487,830.2109985351562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,1002,2684,52.75,-80.60000000000001,20.085,684.0,1002,2684,52.75,-80.60000000000001,20.085,684.0