,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3225,-37.010231018066406,-157.92913818359375,0.0,1.0,200706.0408222176,17.0,0.0,0.0965602919459343,883.8469848632812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9797222222222223,1270,220,48.25,32.4,1.1463889,664.0,1270,220,48.25,32.4,1.1463889,664.0
3226,-37.001304626464844,-157.9317626953125,0.0,1.0,200706.0408239398,17.0,0.0,0.0965602919459343,877.32421875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9797222222222223,1270,220,48.25,32.4,1.1463889,664.0,1270,220,48.25,32.4,1.1463889,664.0
3227,-36.99237823486328,-157.93435668945312,0.0,1.0,200706.04082566203,17.0,0.0,0.0965602919459343,883.8472290039062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9797222222222223,1269,220,48.125,32.5,1.1463889,664.0,1270,220,48.25,32.4,1.1463889,664.0
3228,-36.98345184326172,-157.9369659423828,0.0,0.0,200706.04082738425,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9797222222222223,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3229,-36.974525451660156,-157.93955993652344,0.0,0.0,200706.0408291065,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9797222222222223,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3230,-36.965599060058594,-157.94215393066406,0.0,0.0,200706.04083082872,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9797222222222223,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3231,-36.95667266845703,-157.9447479248047,0.0,0.0,200706.04083255093,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9797222222222223,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3232,-36.94774627685547,-157.9473419189453,0.0,0.0,200706.04083427315,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3233,-36.938804626464844,-157.94996643066406,0.0,0.0,200706.04083599537,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3234,-36.92985916137695,-157.95260620117188,0.0,0.0,200706.0408377176,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3235,-36.92091369628906,-157.95523071289062,0.0,1.0,200706.0408394398,17.0,0.0,0.0965602919459343,883.84814453125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.98,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3236,-36.91196823120117,-157.95785522460938,0.0,1.0,200706.04084116203,17.0,0.0,0.0965602919459343,861.1589965820312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.98,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3237,-36.90302276611328,-157.96047973632812,0.0,1.0,200706.04084288425,17.0,0.0,0.0965602919459343,854.7694091796875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.98,1269,220,48.125,32.5,1.1463889,664.0,1269,220,48.125,32.5,1.1463889,664.0
3238,-36.89407730102539,-157.96311950683594,0.0,0.0,200706.04084460647,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3239,-36.885162353515625,-157.96578979492188,0.0,0.0,200706.04084632872,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3240,-36.87624740600586,-157.96847534179688,0.0,0.0,200706.04084805094,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3241,-36.867332458496094,-157.9711456298828,0.0,0.0,200706.04084977316,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3242,-36.85841751098633,-157.9738311767578,0.0,0.0,200706.04085149537,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3243,-36.84950256347656,-157.97650146484375,0.0,0.0,200706.0408532176,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3244,-36.8405876159668,-157.97918701171875,0.0,0.0,200706.0408549398,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9802777777777778,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3245,-36.8316764831543,-157.9818572998047,0.0,1.0,200706.04085666203,17.0,0.0,0.0965602919459343,910.2882080078125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9805555555555555,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3246,-36.82274627685547,-157.98451232910156,0.0,1.0,200706.04085838425,17.0,0.0,0.0965602919459343,883.8494262695312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9805555555555555,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3247,-36.813804626464844,-157.98712158203125,0.0,0.0,200706.04086010647,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9805555555555555,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3248,-36.80485916137695,-157.98974609375,0.0,0.0,200706.0408618287,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9805555555555555,1268,220,48.0,32.6,1.1463889,664.0,1268,220,48.0,32.6,1.1463889,664.0
3249,-36.79591751098633,-157.9923553466797,0.0,0.0,200706.04086355094,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9805555555555555,1267,220,47.875,32.6,1.1463889,664.0,1267,220,47.875,32.6,1.1463889,664.0
3250,-36.78697204589844,-157.99496459960938,0.0,0.0,200706.04086527316,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9805555555555555,1267,220,47.875,32.6,1.1463889,664.0,1267,220,47.875,32.6,1.1463889,664.0
3251,-36.77802658081055,-157.99757385253906,0.0,0.0,200706.04086699538,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9805555555555555,1267,220,47.875,32.6,1.1463889,664.0,1267,220,47.875,32.6,1.1463889,664.0
3252,-36.76908493041992,-158.00018310546875,0.0,0.0,200706.0408687176,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3253,-36.760093688964844,-158.0028533935547,0.0,1.0,200706.0408704398,17.0,0.0,0.0965602919459343,913.6345825195312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9808333333333333,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3254,-36.7510871887207,-158.00555419921875,0.0,1.0,200706.04087216203,17.0,0.0,0.0965602919459343,913.7592163085938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9808333333333333,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3255,-36.7420768737793,-158.00823974609375,0.0,1.0,200706.04087388425,17.0,0.0,0.0965602919459343,910.67529296875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9808333333333333,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3256,-36.733070373535156,-158.01092529296875,0.0,0.0,200706.04087560647,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3257,-36.72406005859375,-158.01361083984375,0.0,0.0,200706.0408773287,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3258,-36.715049743652344,-158.01629638671875,0.0,0.0,200706.04087905094,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9808333333333333,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3259,-36.70612335205078,-158.0189208984375,0.0,0.0,200706.04088077316,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,1267,219,48.0,32.800000000000004,1.1463889,664.0,1267,219,48.0,32.800000000000004,1.1463889,664.0
3260,-36.697269439697266,-158.0215301513672,0.0,0.0,200706.0408824838,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3261,-36.6883544921875,-158.02413940429688,0.0,0.0,200706.040884206,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3262,-36.679443359375,-158.02674865722656,0.0,1.0,200706.04088592823,17.0,0.0,0.0965602919459343,897.366943359375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9811111111111112,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3263,-36.670528411865234,-158.02935791015625,0.0,1.0,200706.04088765045,17.0,0.0,0.0965602919459343,884.1873779296875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9811111111111112,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3264,-36.66161346435547,-158.03196716308594,0.0,1.0,200706.04088937267,17.0,0.0,0.0965602919459343,920.7123413085938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9811111111111112,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3265,-36.65270233154297,-158.03457641601562,0.0,0.0,200706.04089109492,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9811111111111112,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3266,-36.64377975463867,-158.0371856689453,0.0,0.0,200706.04089281714,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9813888888888889,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3267,-36.63483428955078,-158.039794921875,0.0,0.0,200706.04089453936,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9813888888888889,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3268,-36.62588882446289,-158.0424041748047,0.0,0.0,200706.04089626158,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9813888888888889,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3269,-36.616947174072266,-158.0449981689453,0.0,0.0,200706.0408979838,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9813888888888889,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3270,-36.608001708984375,-158.047607421875,0.0,1.0,200706.04089970601,17.0,0.0,0.0965602919459343,817.4986572265625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9813888888888889,1266,219,47.875,32.800000000000004,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3271,-36.599056243896484,-158.0502166748047,0.0,1.0,200706.04090142823,17.0,0.0,0.0965602919459343,817.4988403320312,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9813888888888889,1265,219,47.75,32.9,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3272,-36.590110778808594,-158.0528106689453,0.0,1.0,200706.04090315045,17.0,0.0,0.0965602919459343,817.4990234375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9816666666666667,1265,219,47.75,32.9,1.1463889,664.0,1266,219,47.875,32.800000000000004,1.1463889,664.0
3273,-36.5811653137207,-158.055419921875,0.0,1.0,200706.04090487267,17.0,0.0,0.0965602919459343,836.1209106445312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9816666666666667,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3274,-36.57221603393555,-158.0580291748047,0.0,1.0,200706.04090659492,17.0,0.0,0.0965602919459343,871.1688232421875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9816666666666667,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3275,-36.56326675415039,-158.06063842773438,0.0,0.0,200706.04090831714,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9816666666666667,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3276,-36.554317474365234,-158.06324768066406,0.0,0.0,200706.04091003936,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9816666666666667,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3277,-36.54536819458008,-158.06585693359375,0.0,0.0,200706.04091176158,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9816666666666667,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3278,-36.53641891479492,-158.06846618652344,0.0,0.0,200706.0409134838,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9816666666666667,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3279,-36.52749252319336,-158.0711212158203,0.0,0.0,200706.04091520602,17.0,0.0,0.0965602919459343,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9819444444444444,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3280,-36.518577575683594,-158.0737762451172,0.0,0.0,200706.04091692824,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9819444444444444,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3281,-36.50965881347656,-158.07643127441406,0.0,0.0,200706.04091865045,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9819444444444444,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3282,-36.5007438659668,-158.0791015625,0.0,0.0,200706.04092037267,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9819444444444444,1265,219,47.75,32.9,1.1463889,664.0,1265,219,47.75,32.9,1.1463889,664.0
3283,-36.491825103759766,-158.08175659179688,0.0,0.0,200706.0409220949,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9819444444444444,1264,219,47.75,32.9,1.1463889,664.0,1264,219,47.75,32.9,1.1463889,664.0
3284,-36.48291015625,-158.08441162109375,0.0,0.0,200706.04092381714,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9819444444444444,1264,219,47.75,32.9,1.1463889,664.0,1264,219,47.75,32.9,1.1463889,664.0
3285,-36.47399139404297,-158.08706665039062,0.0,0.0,200706.04092553936,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9819444444444444,1264,219,47.75,32.9,1.1463889,664.0,1264,219,47.75,32.9,1.1463889,664.0
3286,-36.4650764465332,-158.08970642089844,0.0,0.0,200706.04092726158,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9822222222222222,1264,219,47.75,32.9,1.1463889,664.0,1264,219,47.75,32.9,1.1463889,664.0
3287,-36.456146240234375,-158.09228515625,0.0,1.0,200706.0409289838,17.0,0.0,0.09658344835042953,887.472412109375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9822222222222222,1264,219,47.75,32.9,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3288,-36.44721603393555,-158.09486389160156,0.0,1.0,200706.04093070602,17.0,0.0,0.09658344835042953,904.0082397460938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9822222222222222,1264,219,47.75,32.9,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3289,-36.43828582763672,-158.09742736816406,0.0,1.0,200706.04093242824,17.0,0.0,0.09658344835042953,848.7279052734375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9822222222222222,1264,219,47.75,32.9,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3290,-36.42935562133789,-158.10000610351562,0.0,1.0,200706.04093415046,17.0,0.0,0.09658344835042953,839.257080078125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9822222222222222,1264,218,47.75,33.1,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3291,-36.42042922973633,-158.10256958007812,0.0,1.0,200706.04093587268,17.0,0.0,0.09658344835042953,848.7282104492188,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9822222222222222,1264,218,47.75,33.1,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3292,-36.4114990234375,-158.10513305664062,0.0,1.0,200706.0409375949,17.0,0.0,0.09658344835042953,855.1000366210938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9825,1264,218,47.75,33.1,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3293,-36.40256118774414,-158.10772705078125,0.0,1.0,200706.04093931714,17.0,0.0,0.09658344835042953,874.410888671875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9825,1264,218,47.75,33.1,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3294,-36.393611907958984,-158.11032104492188,0.0,1.0,200706.04094103936,17.0,0.0,0.09658344835042953,858.3040771484375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9825,1263,218,47.75,33.1,1.1463889,664.0,1264,218,47.75,33.1,1.1463889,664.0
3295,-36.38465881347656,-158.11293029785156,0.0,1.0,200706.04094276158,17.0,0.0,0.09658344835042953,858.30419921875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9825,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3296,-36.375709533691406,-158.1155242919922,0.0,1.0,200706.0409444838,17.0,0.0,0.09658344835042953,894.0695190429688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9825,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3297,-36.36676025390625,-158.1181182861328,0.0,0.0,200706.04094620602,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9825,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3298,-36.357810974121094,-158.1207275390625,0.0,1.0,200706.04094792824,17.0,0.0,0.09658344835042953,874.4114990234375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9825,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3299,-36.348899841308594,-158.12335205078125,0.0,0.0,200706.04094965046,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9827777777777778,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3300,-36.34002685546875,-158.12600708007812,0.0,0.0,200706.04095137268,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9827777777777778,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3301,-36.331153869628906,-158.128662109375,0.0,0.0,200706.0409530949,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9827777777777778,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3302,-36.32228469848633,-158.13131713867188,0.0,0.0,200706.04095481712,17.0,0.0,0.09658344835042953,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9827777777777778,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3303,-36.313411712646484,-158.13397216796875,0.0,1.0,200706.04095653936,17.0,0.0,0.09658344835042953,858.3052978515625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9827777777777778,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0
3304,-36.30453872680664,-158.13661193847656,0.0,1.0,200706.04095826158,17.0,0.0,0.09658344835042953,880.921875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9827777777777778,1263,218,47.75,33.1,1.1463889,664.0,1263,218,47.75,33.1,1.1463889,664.0