,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,74.95826721191406,-101.35743713378906,0.0,0.0,200120.7720572986,17.0,96.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529166666666665,150,786,85.25,152.8,18.506111,152.0,150,786,85.25,152.8,18.506111,152.0
1,74.96578979492188,-101.37710571289062,0.0,0.0,200120.77205902082,17.0,96.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529166666666665,150,786,85.25,152.8,18.506111,152.0,150,786,85.25,152.8,18.506111,152.0
2,74.97331237792969,-101.39678955078125,0.0,0.0,200120.77206074307,17.0,96.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,150,786,85.25,152.8,18.506111,152.0,150,786,85.25,152.8,18.506111,152.0
3,74.98082733154297,-101.41649627685547,0.0,0.0,200120.7720624653,17.0,96.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,150,785,85.25,152.70000000000002,18.506111,152.0,150,785,85.25,152.70000000000002,18.506111,152.0
4,74.98838806152344,-101.43628692626953,0.0,0.0,200120.7720641875,17.0,96.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,150,785,85.25,152.70000000000002,18.506111,152.0,150,785,85.25,152.70000000000002,18.506111,152.0
5,74.9959716796875,-101.45616149902344,0.0,0.0,200120.77206590972,17.0,96.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,150,785,85.25,152.70000000000002,18.506111,152.0,150,785,85.25,152.70000000000002,18.506111,152.0
6,75.0035629272461,-101.4760513305664,0.0,0.0,200120.77206763194,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,149,785,85.25,152.8,18.506111,152.0,149,785,85.25,152.8,18.506111,152.0
7,75.01114654541016,-101.49596405029297,0.0,0.0,200120.77206935416,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,149,785,85.25,152.8,18.506111,152.0,149,785,85.25,152.8,18.506111,152.0
8,75.01873016357422,-101.5158920288086,0.0,0.0,200120.77207107638,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529444444444444,149,784,85.25,152.70000000000002,18.506111,152.0,149,784,85.25,152.70000000000002,18.506111,152.0
9,75.02631378173828,-101.53584289550781,0.0,0.0,200120.7720727986,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,149,784,85.25,152.70000000000002,18.506111,152.0,149,784,85.25,152.70000000000002,18.506111,152.0
10,75.03388977050781,-101.5558090209961,0.0,0.0,200120.77207452082,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,149,784,85.25,152.70000000000002,18.506111,152.0,149,784,85.25,152.70000000000002,18.506111,152.0
11,75.04146575927734,-101.57579803466797,0.0,0.0,200120.77207624307,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,149,784,85.25,152.70000000000002,18.506111,152.0,149,784,85.25,152.70000000000002,18.506111,152.0
12,75.04900360107422,-101.59577941894531,0.0,0.0,200120.7720779653,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,149,784,85.25,152.70000000000002,18.506111,152.0,149,784,85.25,152.70000000000002,18.506111,152.0
13,75.05652618408203,-101.61579132080078,0.0,0.0,200120.7720796875,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,149,783,85.25,152.6,18.506111,152.0,149,783,85.25,152.6,18.506111,152.0
14,75.06405639648438,-101.63581848144531,0.0,0.0,200120.77208140973,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,149,783,85.25,152.6,18.506111,152.0,149,783,85.25,152.6,18.506111,152.0
15,75.07157897949219,-101.6558609008789,0.0,0.0,200120.77208313195,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529722222222222,149,783,85.25,152.6,18.506111,152.0,149,783,85.25,152.6,18.506111,152.0
16,75.07910919189453,-101.6759262084961,0.0,0.0,200120.77208485416,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529999999999998,149,783,85.25,152.6,18.506111,152.0,149,783,85.25,152.6,18.506111,152.0
17,75.08662414550781,-101.69600677490234,0.0,0.0,200120.77208657638,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529999999999998,149,783,85.25,152.6,18.506111,152.0,149,783,85.25,152.6,18.506111,152.0
18,75.0941390991211,-101.7160415649414,0.0,0.0,200120.7720882986,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529999999999998,149,782,85.25,152.4,18.506111,152.0,149,782,85.25,152.4,18.506111,152.0
19,75.10160827636719,-101.73591613769531,0.0,0.0,200120.77209002082,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529999999999998,148,782,85.375,152.5,18.506111,152.0,148,782,85.375,152.5,18.506111,152.0
20,75.10907745361328,-101.75580596923828,0.0,0.0,200120.77209174304,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529999999999998,148,782,85.375,152.5,18.506111,152.0,148,782,85.375,152.5,18.506111,152.0
21,75.11654663085938,-101.77571105957031,0.0,0.0,200120.7720934653,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.529999999999998,148,782,85.375,152.5,18.506111,152.0,148,782,85.375,152.5,18.506111,152.0
22,75.12400817871094,-101.79563903808594,0.0,0.0,200120.7720951875,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530277777777776,148,782,85.375,152.5,18.506111,152.0,148,782,85.375,152.5,18.506111,152.0
23,75.13147735595703,-101.81558227539062,0.0,0.0,200120.77209690973,17.0,95.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530277777777776,148,781,85.375,152.4,18.506111,152.0,148,781,85.375,152.4,18.506111,152.0
24,75.13895416259766,-101.8355712890625,0.0,0.0,200120.77209863195,17.0,98.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530277777777776,148,781,85.375,152.4,18.506111,152.0,148,781,85.375,152.4,18.506111,152.0
25,75.1464614868164,-101.8556137084961,0.0,0.0,200120.77210035417,17.0,98.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530277777777776,148,781,85.375,152.4,18.506111,152.0,148,781,85.375,152.4,18.506111,152.0
26,75.15396881103516,-101.87567901611328,0.0,0.0,200120.7721020764,17.0,98.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530277777777776,148,781,85.375,152.4,18.506111,152.0,148,781,85.375,152.4,18.506111,152.0
27,75.1614761352539,-101.89576721191406,0.0,0.0,200120.7721037986,17.0,98.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530277777777776,148,781,85.375,152.4,18.506111,152.0,148,781,85.375,152.4,18.506111,152.0
28,75.16897583007812,-101.91586303710938,0.0,0.0,200120.77210552082,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530277777777776,148,780,85.375,152.3,18.506111,152.0,148,780,85.375,152.3,18.506111,152.0
29,75.17647552490234,-101.93598937988281,0.0,0.0,200120.77210724304,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530555555555555,148,780,85.375,152.3,18.506111,152.0,148,780,85.375,152.3,18.506111,152.0
30,75.18397521972656,-101.95613098144531,0.0,0.0,200120.7721089653,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530555555555555,148,780,85.375,152.3,18.506111,152.0,148,780,85.375,152.3,18.506111,152.0
31,75.1915283203125,-101.97649383544922,0.0,0.0,200120.7721106875,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530555555555555,148,780,85.375,152.3,18.506111,152.0,148,780,85.375,152.3,18.506111,152.0
32,75.1990966796875,-101.99698638916016,0.0,0.0,200120.77211240973,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530555555555555,148,780,85.375,152.3,18.506111,152.0,148,780,85.375,152.3,18.506111,152.0
33,75.2066650390625,-102.01750183105469,0.0,0.0,200120.77211413195,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530555555555555,147,779,85.5,152.20000000000002,18.506111,152.0,147,779,85.5,152.20000000000002,18.506111,152.0
34,75.2142333984375,-102.03803253173828,0.0,0.0,200120.77211585417,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530555555555555,147,779,85.5,152.20000000000002,18.506111,152.0,147,779,85.5,152.20000000000002,18.506111,152.0
35,75.2218017578125,-102.05857849121094,0.0,1.0,200120.7721175764,17.0,97.0,0.09490666538476944,961.5514526367188,,,,0.3521418273448944,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.530555555555555,147,779,85.5,152.20000000000002,18.506111,152.0,147,778,85.5,152.1,18.506111,152.0
36,75.2293701171875,-102.07915496826172,0.0,0.0,200120.7721192986,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.530833333333334,147,779,85.5,152.20000000000002,18.506111,152.0,147,779,85.5,152.20000000000002,18.506111,152.0
37,75.23693084716797,-102.09974670410156,0.0,1.0,200120.77212102083,17.0,97.0,0.09490666538476944,977.7896118164062,,,,0.2323891818523407,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.530833333333334,147,779,85.5,152.20000000000002,18.506111,152.0,147,778,85.5,152.1,18.506111,152.0
38,75.24446868896484,-102.1202392578125,0.0,1.0,200120.77212274304,17.0,97.0,0.09490666538476944,977.7896118164062,,,,0.2323891818523407,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.530833333333334,147,778,85.5,152.1,18.506111,152.0,147,778,85.5,152.1,18.506111,152.0
39,75.25177764892578,-102.1402359008789,0.0,1.0,200120.77212446526,17.0,97.0,0.09490666538476944,957.468994140625,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.530833333333334,147,778,85.5,152.1,18.506111,152.0,147,777,85.625,152.0,18.506111,152.0
40,75.25907897949219,-102.16019439697266,0.0,1.0,200120.7721261875,17.0,97.0,0.09490666538476944,953.4443359375,,,,0.41201815009117126,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.530833333333334,147,778,85.5,152.1,18.506111,152.0,146,777,85.625,152.0,18.506111,152.0
41,75.26638793945312,-102.18017578125,0.0,1.0,200120.77212790973,17.0,97.0,0.09490666538476944,965.485595703125,,,,0.322203665971756,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.530833333333334,147,778,85.5,152.1,18.506111,152.0,147,777,85.625,152.0,18.506111,152.0
42,75.27368927001953,-102.20018005371094,0.0,0.0,200120.77212963195,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53111111111111,147,777,85.625,152.0,18.506111,152.0,147,777,85.625,152.0,18.506111,152.0
43,75.28099060058594,-102.22019958496094,0.0,0.0,200120.77213135417,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53111111111111,147,777,85.625,152.0,18.506111,152.0,147,777,85.625,152.0,18.506111,152.0
44,75.288330078125,-102.2403335571289,0.0,0.0,200120.7721330764,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53111111111111,147,777,85.625,152.0,18.506111,152.0,147,777,85.625,152.0,18.506111,152.0
45,75.2957992553711,-102.26074981689453,0.0,0.0,200120.7721347986,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53111111111111,147,777,85.625,152.0,18.506111,152.0,147,777,85.625,152.0,18.506111,152.0
46,75.30327606201172,-102.28121185302734,0.0,0.0,200120.77213652083,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53111111111111,146,777,85.625,152.0,18.506111,152.0,146,777,85.625,152.0,18.506111,152.0
47,75.31074523925781,-102.30168151855469,0.0,0.0,200120.77213824305,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53111111111111,146,776,85.625,151.9,18.506111,152.0,146,776,85.625,151.9,18.506111,152.0
48,75.3182144165039,-102.32217407226562,0.0,0.0,200120.77213996527,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53111111111111,146,776,85.625,151.9,18.506111,152.0,146,776,85.625,151.9,18.506111,152.0
49,75.32568359375,-102.34268951416016,0.0,0.0,200120.7721416875,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531388888888888,146,776,85.625,151.9,18.506111,152.0,146,776,85.625,151.9,18.506111,152.0
50,75.3331527709961,-102.36322021484375,0.0,0.0,200120.77214340973,17.0,97.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531388888888888,146,776,85.625,151.9,18.506111,152.0,146,776,85.625,151.9,18.506111,152.0
51,75.34061431884766,-102.38377380371094,0.0,0.0,200120.77214513195,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531388888888888,146,776,85.625,151.9,18.506111,152.0,146,776,85.625,151.9,18.506111,152.0
52,75.34809112548828,-102.40448760986328,0.0,1.0,200120.77214685417,17.0,103.0,0.09490666538476944,969.9330444335938,,,,0.29226550459861755,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.531388888888888,146,775,85.625,151.8,18.506111,152.0,146,775,85.625,151.8,18.506111,152.0
53,75.35556030273438,-102.42528533935547,0.0,0.0,200120.7721485764,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531388888888888,146,775,85.625,151.8,18.506111,152.0,146,775,85.625,151.8,18.506111,152.0
54,75.363037109375,-102.44611358642578,0.0,0.0,200120.7721502986,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531388888888888,146,775,85.625,151.8,18.506111,152.0,146,775,85.625,151.8,18.506111,152.0
55,75.3705062866211,-102.46694946289062,0.0,0.0,200120.77215202083,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531388888888888,146,775,85.625,151.8,18.506111,152.0,146,775,85.625,151.8,18.506111,152.0
56,75.37797546386719,-102.4878158569336,0.0,1.0,200120.77215374305,17.0,103.0,0.09490666538476944,941.941162109375,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.531666666666666,146,775,85.625,151.8,18.506111,152.0,145,774,85.75,151.70000000000002,18.506111,152.0
57,75.38544464111328,-102.5086898803711,0.0,1.0,200120.77215546527,17.0,103.0,0.09490666538476944,957.873291015625,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.531666666666666,146,774,85.75,151.70000000000002,18.506111,152.0,145,774,85.75,151.70000000000002,18.506111,152.0
58,75.39289855957031,-102.52943420410156,0.0,0.0,200120.7721571875,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531666666666666,146,774,85.75,151.70000000000002,18.506111,152.0,146,774,85.75,151.70000000000002,18.506111,152.0
59,75.40035247802734,-102.5501480102539,0.0,0.0,200120.77215890973,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531666666666666,145,774,85.75,151.70000000000002,18.506111,152.0,145,774,85.75,151.70000000000002,18.506111,152.0
60,75.40779876708984,-102.57087707519531,0.0,1.0,200120.77216063195,17.0,103.0,0.09490666538476944,978.010986328125,,,,0.2323891818523407,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.531666666666666,145,774,85.75,151.70000000000002,18.506111,152.0,145,773,85.75,151.6,18.506111,152.0
61,75.41524505615234,-102.59162902832031,0.0,0.0,200120.77216235417,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531666666666666,145,774,85.75,151.70000000000002,18.506111,152.0,145,774,85.75,151.70000000000002,18.506111,152.0
62,75.42269134521484,-102.6124038696289,0.0,0.0,200120.7721640764,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531666666666666,145,773,85.75,151.6,18.506111,152.0,145,773,85.75,151.6,18.506111,152.0
63,75.43013763427734,-102.63319396972656,0.0,0.0,200120.7721657986,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531944444444445,145,773,85.75,151.6,18.506111,152.0,145,773,85.75,151.6,18.506111,152.0
64,75.43757629394531,-102.6540298461914,0.0,1.0,200120.77216752083,17.0,103.0,0.09490666538476944,961.876953125,,,,0.3521418273448944,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.531944444444445,145,773,85.75,151.6,18.506111,152.0,145,772,85.75,151.5,18.506111,152.0
65,75.4450454711914,-102.67495727539062,0.0,0.0,200120.77216924305,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531944444444445,145,773,85.75,151.6,18.506111,152.0,145,773,85.75,151.6,18.506111,152.0
66,75.4525146484375,-102.69591522216797,0.0,0.0,200120.77217096527,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531944444444445,145,773,85.75,151.6,18.506111,152.0,145,773,85.75,151.6,18.506111,152.0
67,75.4599838256836,-102.7168960571289,0.0,0.0,200120.7721726875,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531944444444445,145,772,85.75,151.5,18.506111,152.0,145,772,85.75,151.5,18.506111,152.0
68,75.46744537353516,-102.73789978027344,0.0,0.0,200120.77217440974,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.531944444444445,145,772,85.75,151.5,18.506111,152.0,145,772,85.75,151.5,18.506111,152.0
69,75.47490692138672,-102.75891876220703,0.0,0.0,200120.77217613196,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53222222222222,145,772,85.75,151.5,18.506111,152.0,145,772,85.75,151.5,18.506111,152.0
70,75.48236846923828,-102.77996063232422,0.0,0.0,200120.77217785417,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53222222222222,145,772,85.75,151.5,18.506111,152.0,145,772,85.75,151.5,18.506111,152.0
71,75.48983001708984,-102.801025390625,0.0,0.0,200120.7721795764,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53222222222222,145,771,85.75,151.4,18.506111,152.0,145,771,85.75,151.4,18.506111,152.0
72,75.49726104736328,-102.82209014892578,0.0,0.0,200120.7721812986,17.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53222222222222,145,771,85.75,151.4,18.506111,152.0,145,771,85.75,151.4,18.506111,152.0
73,75.5046615600586,-102.8431625366211,0.0,0.0,200120.77218302083,18.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53222222222222,144,771,85.875,151.4,18.506111,152.0,144,771,85.875,151.4,18.506111,152.0
74,75.5120620727539,-102.8642578125,0.0,0.0,200120.77218474305,18.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53222222222222,144,771,85.875,151.4,18.506111,152.0,144,771,85.875,151.4,18.506111,152.0
75,75.51946258544922,-102.88536834716797,0.0,0.0,200120.77218646527,18.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.53222222222222,144,771,85.875,151.4,18.506111,152.0,144,771,85.875,151.4,18.506111,152.0
76,75.52685546875,-102.90650177001953,0.0,1.0,200120.7721881875,18.0,103.0,0.09490666538476944,958.3065795898438,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.5325,144,770,85.875,151.3,18.506111,152.0,144,770,85.875,151.3,18.506111,152.0
77,75.53425598144531,-102.92765045166016,0.0,1.0,200120.7721899097,18.0,103.0,0.09490666538476944,970.3460693359375,,,,0.29226550459861755,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.5325,144,770,85.875,151.3,18.506111,152.0,144,770,85.875,151.3,18.506111,152.0
78,75.54166412353516,-102.94889831542969,0.0,0.0,200120.77219163196,18.0,103.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5325,144,770,85.875,151.3,18.506111,152.0,144,770,85.875,151.3,18.506111,152.0
79,75.549072265625,-102.97021484375,0.0,1.0,200120.77219335418,18.0,103.0,0.09490666538476944,990.6854248046875,,,,0.14257469773292542,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.5325,144,770,85.875,151.3,18.506111,152.0,144,769,85.875,151.20000000000002,18.506111,152.0
80,75.55648803710938,-102.9915542602539,0.0,0.0,200120.7721950764,18.0,103.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5325,144,770,85.875,151.3,18.506111,152.0,144,770,85.875,151.3,18.506111,152.0
81,75.56390380859375,-103.01290893554688,0.0,0.0,200120.7721967986,18.0,103.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5325,144,769,85.875,151.20000000000002,18.506111,152.0,144,769,85.875,151.20000000000002,18.506111,152.0
82,75.5713119506836,-103.03428649902344,0.0,1.0,200120.77219852083,18.0,103.0,0.09518393874168396,974.3828125,,,,0.2623273432254791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.5325,144,769,85.875,151.20000000000002,18.506111,152.0,144,769,85.875,151.20000000000002,18.506111,152.0