,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,76.26373291015625,-112.7251205444336,0.0,2.0,200126.79355034258,18.0,103.0,0.0046629104763269424,479.7884521484375,854.317626953125,,,5.321876525878906,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.045,137,672,86.25,-155.10000000000002,19.009445,664.0,130,685,86.875,-153.9,19.009445,664.0
1,76.27098846435547,-112.74856567382812,0.0,2.0,200126.7935520648,18.0,103.0,0.0046629104763269424,479.788330078125,854.3175659179688,,,5.321876525878906,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.045,137,672,86.25,-155.10000000000002,19.009445,664.0,130,685,86.875,-153.9,19.009445,664.0
2,76.27824401855469,-112.77204132080078,0.0,2.0,200126.79355378705,18.0,103.0,0.0046629104763269424,469.3514709472656,850.837890625,,,5.471567153930664,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.04527777777778,137,672,86.25,-155.10000000000002,19.009445,664.0,130,685,86.875,-153.9,19.009445,664.0
3,76.28547668457031,-112.7955322265625,0.0,1.0,200126.79355550927,18.0,103.0,0.0046629104763269424,847.375244140625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.04527777777778,137,672,86.25,-155.10000000000002,19.009445,664.0,135,675,86.25,-154.8,19.009445,664.0
4,76.29267883300781,-112.81906127929688,0.0,2.0,200126.7935572315,18.0,103.0,0.0046629104763269424,471.37786865234375,847.360595703125,,,5.441628932952881,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.04527777777778,137,671,86.125,-155.20000000000002,19.009445,664.0,130,684,86.875,-154.0,19.009445,664.0
5,76.29987335205078,-112.84260559082031,0.0,2.0,200126.7935589537,18.0,103.0,0.0046629104763269424,333.68206787109375,850.8202514648438,,,7.7169294357299805,1.2802248001098633,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.04527777777778,137,671,86.125,-155.20000000000002,19.009445,664.0,127,689,87.25,-153.5,19.009445,664.0
6,76.30706787109375,-112.86618041992188,0.0,2.0,200126.79356067593,18.0,103.0,0.0046629104763269424,335.2436218261719,850.8202514648438,,,7.686991214752197,1.2802248001098633,,,3.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.04527777777778,136,671,86.25,-155.20000000000002,19.009445,664.0,127,690,87.25,-153.4,19.009445,664.0
7,76.31426239013672,-112.88977813720703,0.0,1.0,200126.79356239815,18.0,103.0,0.0046629104763269424,348.0029296875,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04527777777778,136,671,86.25,-155.20000000000002,19.009445,664.0,127,689,87.25,-153.5,19.009445,664.0
8,76.32145690917969,-112.91339111328125,0.0,1.0,200126.79356412037,18.0,103.0,0.0046629104763269424,333.68170166015625,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04527777777778,136,670,86.25,-155.3,19.009445,664.0,127,689,87.25,-153.5,19.009445,664.0
9,76.32864379882812,-112.9370346069336,0.0,2.0,200126.79356584258,18.0,103.0,0.0046629104763269424,335.24322509765625,850.8201293945312,,,7.686991214752197,1.2802248001098633,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.045555555555556,136,670,86.25,-155.3,19.009445,664.0,127,689,87.25,-153.5,19.009445,664.0
10,76.33583068847656,-112.96055603027344,0.0,2.0,200126.7935675648,18.0,103.0,0.0046629104763269424,332.1270446777344,479.6965026855469,,,7.746867656707764,5.321876525878906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.045555555555556,136,670,86.25,-155.3,19.009445,664.0,126,689,87.25,-153.5,19.009445,664.0
11,76.343017578125,-112.9839859008789,0.0,2.0,200126.79356928702,18.0,103.0,0.0046629104763269424,330.5797424316406,488.18341064453125,,,7.776805877685547,5.202123641967773,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.045555555555556,136,670,86.25,-155.3,19.009445,664.0,126,689,87.25,-153.5,19.009445,664.0
12,76.3501968383789,-113.00743865966797,0.0,2.0,200126.79357100927,18.0,103.0,0.0046629104763269424,333.6811828613281,512.2864379882812,,,7.7169294357299805,4.872804164886475,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,19.045555555555556,136,669,86.25,-155.4,19.009445,664.0,126,688,87.25,-153.60000000000002,19.009445,664.0
13,76.35737609863281,-113.03091430664062,0.0,2.0,200126.7935727315,18.0,103.0,0.0046629104763269424,339.9717712402344,507.83203125,,,7.597176551818848,4.932680606842041,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.045555555555556,136,669,86.25,-155.4,19.009445,664.0,126,688,87.25,-153.60000000000002,19.009445,664.0
14,76.36454772949219,-113.05441284179688,0.0,2.0,200126.7935744537,18.0,103.0,0.0046629104763269424,351.26708984375,488.1830749511719,,,7.387609481811523,5.202123641967773,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.045555555555556,136,669,86.25,-155.4,19.009445,664.0,127,687,87.25,-153.70000000000002,19.009445,664.0
18,76.3933334350586,-113.14922332763672,0.0,1.0,200126.7935813426,18.0,103.0,0.0046629104763269424,348.0015563964844,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.045833333333334,136,668,86.125,-155.5,19.009445,664.0,127,685,87.125,-153.9,19.009445,664.0
20,76.40776824951172,-113.19710540771484,0.0,1.0,200126.79358478702,18.0,103.0,0.0046629104763269424,349.6300048828125,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.045833333333334,135,668,86.25,-155.5,19.009445,664.0,126,685,87.25,-153.9,19.009445,664.0
21,76.41498565673828,-113.22107696533203,0.0,1.0,200126.79358650927,18.0,103.0,0.0046629104763269424,349.6298828125,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.045833333333334,135,667,86.25,-155.60000000000002,19.009445,664.0,126,685,87.25,-153.9,19.009445,664.0
22,76.42220306396484,-113.24507904052734,0.0,1.0,200126.7935882315,18.0,103.0,0.0046629104763269424,346.37994384765625,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046111111111113,135,667,86.25,-155.60000000000002,19.009445,664.0,126,685,87.25,-153.9,19.009445,664.0
23,76.42940521240234,-113.26908874511719,0.0,1.0,200126.7935899537,18.0,103.0,0.0046629104763269424,348.00091552734375,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046111111111113,135,667,86.25,-155.60000000000002,19.009445,664.0,126,685,87.25,-153.9,19.009445,664.0
24,76.43657684326172,-113.29302215576172,0.0,1.0,200126.79359167593,18.0,103.0,0.0046629104763269424,346.37969970703125,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046111111111113,135,667,86.25,-155.60000000000002,19.009445,664.0,126,685,87.25,-153.9,19.009445,664.0
27,76.45806884765625,-113.36495971679688,0.0,0.0,200126.7935968426,18.0,103.0,0.0046629104763269424,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.046111111111113,135,666,86.25,-155.8,19.009445,664.0,135,666,86.25,-155.8,19.009445,664.0
28,76.46522521972656,-113.38899230957031,0.0,1.0,200126.7935985648,18.0,103.0,0.0046629104763269424,361.19110107421875,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046111111111113,135,666,86.25,-155.8,19.009445,664.0,126,683,87.25,-154.10000000000002,19.009445,664.0
29,76.47239685058594,-113.41300964355469,0.0,1.0,200126.79360028703,18.0,103.0,0.0046629104763269424,354.56085205078125,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04638888888889,135,665,86.25,-155.9,19.009445,664.0,126,683,87.25,-154.10000000000002,19.009445,664.0
30,76.47958374023438,-113.43698120117188,0.0,1.0,200126.79360200925,18.0,103.0,0.0046629104763269424,374.6772155761719,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04638888888889,135,665,86.25,-155.9,19.009445,664.0,126,682,87.25,-154.20000000000002,19.009445,664.0
31,76.48677062988281,-113.46096801757812,0.0,1.0,200126.7936037315,18.0,103.0,0.0046629104763269424,376.3411560058594,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04638888888889,135,665,86.25,-155.9,19.009445,664.0,126,682,87.25,-154.20000000000002,19.009445,664.0
32,76.49394989013672,-113.48497772216797,0.0,1.0,200126.7936054537,18.0,103.0,0.0046629104763269424,379.8166809082031,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04638888888889,135,665,86.25,-155.9,19.009445,664.0,126,681,87.25,-154.3,19.009445,664.0
33,76.50112915039062,-113.50901794433594,0.0,1.0,200126.79360717593,17.0,103.0,0.0046629104763269424,372.89703369140625,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04638888888889,134,664,86.375,-156.0,19.009445,664.0,125,682,87.25,-154.20000000000002,19.009445,664.0
34,76.50830841064453,-113.53307342529297,0.0,1.0,200126.79360889815,17.0,103.0,0.0046629104763269424,369.48455810546875,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04638888888889,134,664,86.375,-156.0,19.009445,664.0,125,682,87.25,-154.20000000000002,19.009445,664.0
35,76.51548767089844,-113.55716705322266,0.0,1.0,200126.79361062037,17.0,103.0,0.0046629104763269424,378.0744934082031,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.04638888888889,134,664,86.375,-156.0,19.009445,664.0,125,681,87.25,-154.3,19.009445,664.0
36,76.52265930175781,-113.5812759399414,0.0,1.0,200126.7936123426,17.0,103.0,0.0046629104763269424,372.89666748046875,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046666666666667,134,664,86.375,-156.0,19.009445,664.0,125,681,87.25,-154.3,19.009445,664.0
37,76.52981567382812,-113.60562896728516,0.0,1.0,200126.7936140648,17.0,103.0,0.0046629104763269424,381.56591796875,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046666666666667,134,663,86.375,-156.10000000000002,19.009445,664.0,125,680,87.25,-154.4,19.009445,664.0
38,76.5369644165039,-113.6301040649414,0.0,1.0,200126.79361578703,17.0,103.0,0.0046629104763269424,376.34027099609375,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046666666666667,134,663,86.375,-156.10000000000002,19.009445,664.0,125,680,87.25,-154.4,19.009445,664.0
39,76.54411315917969,-113.65460205078125,0.0,1.0,200126.79361750925,17.0,103.0,0.0046629104763269424,372.8962707519531,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046666666666667,134,663,86.375,-156.10000000000002,19.009445,664.0,125,680,87.25,-154.4,19.009445,664.0
40,76.55125427246094,-113.67913055419922,0.0,1.0,200126.7936192315,17.0,103.0,0.0046629104763269424,364.42376708984375,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046666666666667,134,663,86.375,-156.10000000000002,19.009445,664.0,125,680,87.25,-154.4,19.009445,664.0
41,76.55838775634766,-113.70368194580078,0.0,1.0,200126.79362095371,17.0,103.0,0.0046629104763269424,354.4584655761719,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046666666666667,134,662,86.25,-156.20000000000002,19.009445,664.0,125,680,87.25,-154.4,19.009445,664.0
42,76.5655288696289,-113.72825622558594,0.0,1.0,200126.79362267593,17.0,103.0,0.0046629104763269424,354.4583435058594,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046666666666667,134,662,86.25,-156.20000000000002,19.009445,664.0,125,680,87.25,-154.4,19.009445,664.0
43,76.57266235351562,-113.75284576416016,0.0,1.0,200126.79362439815,17.0,103.0,0.0046629104763269424,366.1023254394531,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046944444444446,134,662,86.25,-156.20000000000002,19.009445,664.0,125,679,87.25,-154.5,19.009445,664.0
44,76.57984161376953,-113.77734375,0.0,1.0,200126.79362612037,17.0,103.0,0.0046629104763269424,367.7888488769531,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046944444444446,134,662,86.25,-156.20000000000002,19.009445,664.0,125,679,87.25,-154.5,19.009445,664.0
47,76.60137939453125,-113.85092163085938,0.0,1.0,200126.79363128703,17.0,103.0,0.0046629104763269424,374.61328125,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046944444444446,133,661,86.375,-156.3,19.009445,664.0,124,678,87.375,-154.60000000000002,19.009445,664.0
48,76.60855102539062,-113.87549591064453,0.0,1.0,200126.79363300925,17.0,103.0,0.0046629104763269424,372.8951721191406,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.046944444444446,133,661,86.375,-156.3,19.009445,664.0,124,678,87.375,-154.60000000000002,19.009445,664.0
49,76.61572265625,-113.90009307861328,0.0,1.0,200126.79363473147,17.0,103.0,0.0046629104763269424,374.613037109375,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.047222222222224,133,660,86.375,-156.4,19.009445,664.0,124,678,87.375,-154.60000000000002,19.009445,664.0
50,76.62284088134766,-113.92467498779297,0.0,2.0,200126.79363645372,17.0,103.0,0.0046629104763269424,379.8144836425781,826.745361328125,,,6.878660678863525,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047222222222224,133,660,86.375,-156.4,19.009445,664.0,124,677,87.375,-154.70000000000002,19.009445,664.0
51,76.62995147705078,-113.94927215576172,0.0,2.0,200126.79363817594,17.0,103.0,0.0046629104763269424,376.33868408203125,826.7453002929688,,,6.938537120819092,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047222222222224,133,660,86.375,-156.4,19.009445,664.0,124,677,87.375,-154.70000000000002,19.009445,664.0
52,76.6370620727539,-113.9738998413086,0.0,2.0,200126.79363989815,17.0,103.0,0.0046629104763269424,372.8946838378906,819.990478515625,,,6.998413562774658,1.549668312072754,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047222222222224,133,660,86.375,-156.4,19.009445,664.0,124,677,87.375,-154.70000000000002,19.009445,664.0
53,76.64417266845703,-113.9985580444336,0.0,2.0,200126.79364162037,17.0,103.0,0.0046629104763269424,374.612548828125,826.7452392578125,,,6.968475341796875,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047222222222224,133,660,86.375,-156.4,19.009445,664.0,124,677,87.375,-154.70000000000002,19.009445,664.0
54,76.65128326416016,-114.02323150634766,0.0,2.0,200126.7936433426,17.0,103.0,0.0046629104763269424,532.61669921875,819.9904174804688,,,4.603360652923584,1.549668312072754,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,19.047222222222224,133,659,86.25,-156.5,19.009445,664.0,127,670,87.0,-155.4,19.009445,664.0
55,76.65838623046875,-114.04793548583984,0.0,2.0,200126.7936450648,17.0,103.0,0.0046629104763269424,438.9667053222656,826.7451171875,,,5.920639514923096,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047222222222224,133,659,86.25,-156.5,19.009445,664.0,125,673,87.25,-155.10000000000002,19.009445,664.0
56,76.66548919677734,-114.07266235351562,0.0,2.0,200126.79364678703,17.0,103.0,0.0046629104763269424,381.47418212890625,826.7527465820312,,,6.8487229347229,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047500000000003,133,659,86.25,-156.5,19.009445,664.0,124,675,87.25,-154.9,19.009445,664.0
57,76.67257690429688,-114.09741973876953,0.0,2.0,200126.79364850925,16.0,103.0,0.0046629104763269424,364.3368835449219,826.752685546875,,,7.148104190826416,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047500000000003,133,659,86.25,-156.5,19.009445,664.0,124,675,87.25,-154.9,19.009445,664.0
58,76.67965698242188,-114.1221923828125,0.0,2.0,200126.79365023147,16.0,103.0,0.0046629104763269424,393.9473571777344,826.7526245117188,,,6.639155387878418,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047500000000003,133,658,86.25,-156.60000000000002,19.009445,664.0,124,674,87.25,-155.0,19.009445,664.0
59,76.68673706054688,-114.1469955444336,0.0,2.0,200126.79365195372,16.0,103.0,0.0046629104763269424,377.98309326171875,820.0067749023438,,,6.908598899841309,1.549668312072754,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047500000000003,133,658,86.25,-156.60000000000002,19.009445,664.0,124,674,87.25,-155.0,19.009445,664.0
60,76.69381713867188,-114.17182922363281,0.0,2.0,200126.79365367594,7.0,103.0,0.0046629104763269424,364.3365478515625,823.3727416992188,,,7.148104190826416,1.5197300910949707,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047500000000003,133,658,86.25,-156.60000000000002,19.009445,664.0,124,675,87.25,-154.9,19.009445,664.0
61,76.70088958740234,-114.1966781616211,0.0,2.0,200126.79365539816,7.0,103.0,0.0046629104763269424,352.7210693359375,823.3726806640625,,,7.35767126083374,1.5197300910949707,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047500000000003,132,658,86.5,-156.60000000000002,19.009445,664.0,123,676,87.375,-154.8,19.009445,664.0
67,76.74356842041016,-114.34561920166016,0.009333333000540733,2.0,200126.79366573147,7.0,103.0,0.0046629104763269424,374.5233154296875,823.3724365234375,,,6.968475341796875,1.5197300910949707,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047777777777778,132,656,86.375,-156.8,19.009445,664.0,123,673,87.5,-155.10000000000002,19.009445,664.0
68,76.75068664550781,-114.37049865722656,0.01133333332836628,2.0,200126.7936674537,7.0,103.0,0.0046629104763269424,365.5565185546875,823.150390625,,,7.118165969848633,1.5197300910949707,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.047777777777778,132,656,86.375,-156.8,19.009445,664.0,123,673,87.5,-155.10000000000002,19.009445,664.0
69,76.75780487060547,-114.39542388916016,0.01366666704416275,2.0,200126.79366917594,7.0,103.0,0.0046629104763269424,363.6502685546875,823.039306640625,,,7.148104190826416,1.5197300910949707,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.048055555555557,132,656,86.375,-156.8,19.009445,664.0,123,673,87.5,-155.10000000000002,19.009445,664.0
70,76.76485443115234,-114.42054748535156,0.01366666704416275,2.0,200126.79367089816,7.0,103.0,0.0046629104763269424,422.74072265625,823.0392456054688,,,6.160144805908203,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.048055555555557,132,655,86.375,-156.9,19.009445,664.0,124,670,87.25,-155.4,19.009445,664.0
71,76.77189636230469,-114.44573211669922,0.012333333492279053,2.0,200126.79367262038,7.0,103.0,0.0046629104763269424,420.8380432128906,819.6503295898438,,,6.190083026885986,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.048055555555557,132,655,86.375,-156.9,19.009445,664.0,124,670,87.25,-155.4,19.009445,664.0
72,76.77893829345703,-114.47093963623047,0.01600000075995922,2.0,200126.7936743426,7.0,103.0,0.0046629104763269424,420.8379211425781,823.0391845703125,,,6.190083026885986,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.048055555555557,132,655,86.375,-156.9,19.009445,664.0,124,670,87.25,-155.4,19.009445,664.0
73,76.78597259521484,-114.49617767333984,0.023333333432674408,2.0,200126.79367606482,7.0,103.0,0.0046629104763269424,415.1812744140625,819.6502075195312,,,6.279897689819336,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.048055555555557,132,655,86.375,-156.9,19.009445,664.0,123,670,87.375,-155.4,19.009445,664.0
76,76.80706787109375,-114.5720443725586,0.04333333298563957,2.0,200126.79368123147,7.0,103.0,0.0046629104763269424,511.53900146484375,823.0390014648438,,,4.872804164886475,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.048333333333336,131,654,86.625,-157.0,19.009445,664.0,125,666,87.25,-155.8,19.009445,664.0
77,76.81411743164062,-114.59737396240234,0.03999999910593033,2.0,200126.7936829537,7.0,103.0,0.0046629104763269424,478.8929138183594,823.0389404296875,,,5.321876525878906,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.048333333333336,131,654,86.625,-157.0,19.009445,664.0,124,667,87.25,-155.70000000000002,19.009445,664.0
78,76.82122802734375,-114.62271881103516,0.030666667968034744,2.0,200126.79368467594,7.0,103.0,0.0046629104763269424,476.791748046875,823.0388793945312,,,5.3518147468566895,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.048333333333336,131,653,86.625,-157.10000000000002,19.009445,664.0,124,667,87.25,-155.70000000000002,19.009445,664.0
79,76.82832336425781,-114.64808654785156,0.023000000044703484,2.0,200126.79368639816,7.0,103.0,0.0046629104763269424,496.0379943847656,823.0388793945312,,,5.082371234893799,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.048333333333336,131,653,86.625,-157.10000000000002,19.009445,664.0,124,666,87.25,-155.8,19.009445,664.0
80,76.8354263305664,-114.6734848022461,0.018000001087784767,2.0,200126.79368812038,17.0,103.0,0.004088722635060549,504.8393859863281,823.038818359375,,,4.962618350982666,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.048333333333336,131,653,86.625,-157.10000000000002,19.009445,664.0,124,666,87.25,-155.8,19.009445,664.0
81,76.84252166748047,-114.69890594482422,0.01066666655242443,2.0,200126.7936898426,17.0,103.0,0.004088722635060549,483.0132751464844,819.589599609375,,,5.26200008392334,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.048333333333336,131,653,86.625,-157.10000000000002,19.009445,664.0,124,666,87.25,-155.8,19.009445,664.0
82,76.84961700439453,-114.72435760498047,0.0026666666381061077,2.0,200126.79369156482,17.0,103.0,0.004088722635060549,480.89239501953125,819.5895385742188,,,5.291938304901123,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,19.048333333333336,131,652,86.5,-157.20000000000002,19.009445,664.0,124,666,87.25,-155.8,19.009445,664.0