,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.5542221069336,-101.72956848144531,0.0430000014603138,0.0,200105.78694735648,7.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.886666666666667,174,782,83.0,152.1,19.006111,152.0,174,782,83.0,152.1,19.006111,152.0
1,72.56217193603516,-101.74441528320312,0.04466666653752327,1.0,200105.7869490787,7.0,103.0,0.0949297621846199,842.94091796875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.886666666666667,174,782,83.0,152.1,19.006111,152.0,173,781,83.25,152.1,19.006111,152.0
2,72.57012939453125,-101.75926971435547,0.04600000008940697,1.0,200105.78695080092,7.0,103.0,0.0949297621846199,842.9407958984375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.886666666666667,174,782,83.0,152.1,19.006111,152.0,173,780,83.25,152.0,19.006111,152.0
3,72.57807922363281,-101.7741470336914,0.04600000008940697,1.0,200105.78695252314,7.0,103.0,0.0949297621846199,853.3312377929688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.886666666666667,174,782,83.0,152.1,19.006111,152.0,173,780,83.25,152.0,19.006111,152.0
4,72.5860366821289,-101.7890396118164,0.04633333161473274,1.0,200105.78695424538,7.0,103.0,0.0949297621846199,849.85595703125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.886666666666667,174,782,83.0,152.1,19.006111,152.0,173,780,83.25,152.0,19.006111,152.0
5,72.59400177001953,-101.803955078125,0.04500000178813934,1.0,200105.7869559676,7.0,103.0,0.0949297621846199,849.8558959960938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.886666666666667,174,781,83.125,152.0,19.006111,152.0,173,780,83.25,152.0,19.006111,152.0
6,72.60197448730469,-101.81888580322266,0.04500000178813934,1.0,200105.78695768982,7.0,103.0,0.0949297621846199,849.8558349609375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.886944444444445,173,781,83.25,152.1,19.006111,152.0,173,780,83.25,152.0,19.006111,152.0
7,72.60993957519531,-101.83382415771484,0.04633333161473274,0.0,200105.78695941204,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.886944444444445,173,781,83.25,152.1,19.006111,152.0,173,781,83.25,152.1,19.006111,152.0
8,72.61790466308594,-101.84878540039062,0.04800000041723251,0.0,200105.78696113426,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.886944444444445,173,781,83.25,152.1,19.006111,152.0,173,781,83.25,152.1,19.006111,152.0
9,72.62586975097656,-101.86375427246094,0.050333332270383835,1.0,200105.78696285648,18.0,103.0,0.0949297621846199,853.330810546875,,,,1.2203484773635864,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.886944444444445,173,781,83.25,152.1,19.006111,152.0,172,779,83.25,151.9,19.006111,152.0
10,72.63382720947266,-101.87873077392578,0.052666667848825455,0.0,200105.7869645787,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.886944444444445,173,781,83.25,152.1,19.006111,152.0,173,781,83.25,152.1,19.006111,152.0
11,72.64179229736328,-101.89372253417969,0.0560000017285347,0.0,200105.78696630092,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.886944444444445,173,781,83.25,152.1,19.006111,152.0,173,781,83.25,152.1,19.006111,152.0
12,72.64970397949219,-101.90873718261719,0.05700000002980232,0.0,200105.78696802314,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.88722222222222,173,780,83.25,152.0,19.006111,152.0,173,780,83.25,152.0,19.006111,152.0
13,72.65760040283203,-101.92375946044922,0.057999998331069946,1.0,200105.78696974536,18.0,103.0,0.0949297621846199,849.8553466796875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88722222222222,173,780,83.25,152.0,19.006111,152.0,172,779,83.25,151.9,19.006111,152.0
14,72.6655044555664,-101.93878936767578,0.05999999865889549,1.0,200105.7869714676,18.0,103.0,0.0949297621846199,849.855224609375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88722222222222,173,780,83.25,152.0,19.006111,152.0,172,779,83.25,151.9,19.006111,152.0
15,72.67340850830078,-101.95384216308594,0.05766666680574417,1.0,200105.78697318982,18.0,103.0,0.0949297621846199,849.8551635742188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88722222222222,173,780,83.25,152.0,19.006111,152.0,172,779,83.25,151.9,19.006111,152.0
16,72.68130493164062,-101.96890258789062,0.05400000140070915,1.0,200105.78697491204,18.0,103.0,0.0949297621846199,846.3905639648438,,,,1.2802248001098633,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88722222222222,173,780,83.25,152.0,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
17,72.68920135498047,-101.98397064208984,0.052666667848825455,1.0,200105.78697663426,18.0,103.0,0.0949297621846199,846.3904418945312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88722222222222,173,780,83.25,152.0,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
18,72.69711303710938,-101.99908447265625,0.0533333346247673,1.0,200105.78697835648,18.0,103.0,0.0949297621846199,846.390380859375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88722222222222,173,780,83.25,152.0,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
19,72.70506286621094,-102.0142822265625,0.054666668176651,1.0,200105.7869800787,18.0,103.0,0.0949297621846199,846.3903198242188,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8875,172,779,83.25,151.9,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
20,72.71302032470703,-102.02949523925781,0.054999999701976776,1.0,200105.78698180092,18.0,103.0,0.0949297621846199,846.3902587890625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8875,172,779,83.25,151.9,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
21,72.7209701538086,-102.04472351074219,0.057999998331069946,1.0,200105.78698352314,18.0,103.0,0.0949297621846199,849.854736328125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8875,172,779,83.25,151.9,19.006111,152.0,171,778,83.375,151.8,19.006111,152.0
22,72.72892761230469,-102.0599594116211,0.061666667461395264,1.0,200105.78698524536,18.0,103.0,0.0949297621846199,846.3900756835938,,,,1.2802248001098633,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.8875,172,779,83.25,151.9,19.006111,152.0,171,777,83.375,151.70000000000002,19.006111,152.0
23,72.73687744140625,-102.0752182006836,0.06366667151451111,0.0,200105.7869869676,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8875,172,779,83.25,151.9,19.006111,152.0,172,779,83.25,151.9,19.006111,152.0
24,72.74481964111328,-102.0904769897461,0.06533333659172058,0.0,200105.78698868983,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8875,172,779,83.25,151.9,19.006111,152.0,172,779,83.25,151.9,19.006111,152.0
25,72.75273895263672,-102.10574340820312,0.0689999982714653,0.0,200105.78699041205,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8875,172,778,83.25,151.8,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
26,72.76065826416016,-102.12102508544922,0.07000000029802322,0.0,200105.78699213426,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.887777777777778,172,778,83.25,151.8,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
27,72.7685775756836,-102.13631439208984,0.06866666674613953,0.0,200105.78699385648,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.887777777777778,172,778,83.25,151.8,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
28,72.77649688720703,-102.15162658691406,0.06599999964237213,0.0,200105.7869955787,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.887777777777778,172,778,83.25,151.8,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
29,72.78440856933594,-102.16694641113281,0.061000000685453415,0.0,200105.78699730092,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.887777777777778,172,778,83.25,151.8,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
30,72.79232788085938,-102.1822738647461,0.05533333495259285,0.0,200105.78699902314,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.887777777777778,172,778,83.25,151.8,19.006111,152.0,172,778,83.25,151.8,19.006111,152.0
31,72.80023956298828,-102.19761657714844,0.05233333259820938,0.0,200105.78700074536,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.887777777777778,171,778,83.375,151.8,19.006111,152.0,171,778,83.375,151.8,19.006111,152.0
32,72.8082046508789,-102.21289825439453,0.050999999046325684,1.0,200105.78700246758,18.0,103.0,0.0949297621846199,896.355224609375,,,,0.8610905408859253,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.888055555555557,171,777,83.375,151.70000000000002,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
33,72.81617736816406,-102.22816467285156,0.050333332270383835,1.0,200105.78700418983,18.0,103.0,0.0949297621846199,892.6766357421875,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.888055555555557,171,777,83.375,151.70000000000002,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
34,72.82415008544922,-102.24343872070312,0.052000001072883606,1.0,200105.78700591205,18.0,103.0,0.0949297621846199,892.6765747070312,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.888055555555557,171,777,83.375,151.70000000000002,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
35,72.83211517333984,-102.25873565673828,0.055666666477918625,0.0,200105.78700763427,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888055555555557,171,777,83.375,151.70000000000002,19.006111,152.0,171,777,83.375,151.70000000000002,19.006111,152.0
36,72.840087890625,-102.27404022216797,0.05966666713356972,0.0,200105.78700935649,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888055555555557,171,777,83.375,151.70000000000002,19.006111,152.0,171,777,83.375,151.70000000000002,19.006111,152.0
37,72.84806060791016,-102.28936004638672,0.05766666680574417,0.0,200105.7870110787,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888055555555557,171,777,83.375,151.70000000000002,19.006111,152.0,171,777,83.375,151.70000000000002,19.006111,152.0
38,72.85597229003906,-102.30477905273438,0.057999998331069946,0.0,200105.78701280092,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888055555555557,171,776,83.375,151.6,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
39,72.86387634277344,-102.32022857666016,0.058666665107011795,0.0,200105.78701452314,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888333333333332,171,776,83.375,151.6,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
40,72.87178802490234,-102.335693359375,0.059333331882953644,0.0,200105.78701624536,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888333333333332,171,776,83.375,151.6,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
41,72.87969207763672,-102.3511734008789,0.05900000035762787,0.0,200105.78701796758,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888333333333332,171,776,83.375,151.6,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
42,72.8875961303711,-102.36666107177734,0.059333331882953644,0.0,200105.78701968983,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888333333333332,171,776,83.375,151.6,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
43,72.89549255371094,-102.38217163085938,0.05966666713356972,0.0,200105.78702141205,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888333333333332,171,776,83.375,151.6,19.006111,152.0,171,776,83.375,151.6,19.006111,152.0
44,72.90339660644531,-102.39768981933594,0.05966666713356972,0.0,200105.78702313427,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888333333333332,170,776,83.5,151.6,19.006111,152.0,170,776,83.5,151.6,19.006111,152.0
45,72.91130828857422,-102.41323852539062,0.05533333495259285,0.0,200105.7870248565,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.888333333333332,170,775,83.5,151.5,19.006111,152.0,170,775,83.5,151.5,19.006111,152.0
46,72.91925811767578,-102.42884063720703,0.050333332270383835,1.0,200105.7870265787,18.0,103.0,0.0949297621846199,918.858642578125,,,,0.6814615726470947,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88861111111111,170,775,83.5,151.5,19.006111,152.0,170,774,83.5,151.4,19.006111,152.0
47,72.92720794677734,-102.4444580078125,0.04833333194255829,0.0,200105.78702830093,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.88861111111111,170,775,83.5,151.5,19.006111,152.0,170,775,83.5,151.5,19.006111,152.0
48,72.9351577758789,-102.4600830078125,0.043666668236255646,0.0,200105.78703002314,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.88861111111111,170,775,83.5,151.5,19.006111,152.0,170,775,83.5,151.5,19.006111,152.0
49,72.94310760498047,-102.4757308959961,0.03200000151991844,0.0,200105.78703174536,18.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.88861111111111,170,775,83.5,151.5,19.006111,152.0,170,775,83.5,151.5,19.006111,152.0
50,72.9510498046875,-102.49138641357422,0.019999999552965164,1.0,200105.78703346758,18.0,103.0,0.0949297621846199,812.55517578125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88861111111111,170,775,83.5,151.5,19.006111,152.0,169,773,83.625,151.3,19.006111,152.0
51,72.95899200439453,-102.5070571899414,0.012000000104308128,1.0,200105.7870351898,16.0,103.0,0.0949297621846199,806.005615234375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88861111111111,170,774,83.5,151.4,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
52,72.96691131591797,-102.52261352539062,0.00800000037997961,1.0,200105.78703691205,16.0,103.0,0.0949297621846199,809.2736206054688,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88861111111111,170,774,83.5,151.4,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
53,72.97480010986328,-102.53807830810547,0.004000000189989805,1.0,200105.78703863427,16.0,103.0,0.0949297621846199,806.0054321289062,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88888888888889,170,774,83.5,151.4,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
54,72.98269653320312,-102.5535659790039,0.0003333333588670939,1.0,200105.7870403565,16.0,103.0,0.0949297621846199,812.5548095703125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88888888888889,170,774,83.5,151.4,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
55,72.99053192138672,-102.56895446777344,0.0,1.0,200105.78704206712,16.0,103.0,0.0949297621846199,815.8494262695312,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88888888888889,170,774,83.5,151.4,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
56,72.99842071533203,-102.58446502685547,0.0,1.0,200105.78704378934,16.0,103.0,0.0949297621846199,822.5191650390625,,,,1.489791989326477,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88888888888889,170,774,83.5,151.4,19.006111,152.0,168,772,83.75,151.20000000000002,19.006111,152.0
57,73.00630950927734,-102.59999084472656,0.0,0.0,200105.78704551156,17.0,77.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.88888888888889,169,774,83.625,151.4,19.006111,152.0,169,774,83.625,151.4,19.006111,152.0
58,73.01417541503906,-102.61558532714844,0.0,1.0,200105.78704723378,17.0,77.0,0.0949297621846199,918.858154296875,,,,0.6814615726470947,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.88888888888889,169,773,83.625,151.3,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
59,73.02203369140625,-102.63121795654297,0.0,1.0,200105.78704895603,17.0,77.0,0.0949297621846199,918.8580932617188,,,,0.6814615726470947,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889166666666664,169,773,83.625,151.3,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
60,73.0298843383789,-102.64685821533203,0.0,1.0,200105.78705067825,17.0,77.0,0.0949297621846199,915.049560546875,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889166666666664,169,773,83.625,151.3,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
61,73.0377426147461,-102.66252136230469,0.0,1.0,200105.78705240047,17.0,77.0,0.0949297621846199,915.0494995117188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889166666666664,169,773,83.625,151.3,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
62,73.04559326171875,-102.67819213867188,0.0,1.0,200105.7870541227,17.0,77.0,0.0949297621846199,918.8579711914062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889166666666664,169,773,83.625,151.3,19.006111,152.0,169,772,83.625,151.20000000000002,19.006111,152.0
63,73.05345153808594,-102.69387817382812,0.0,1.0,200105.7870558449,17.0,77.0,0.0949297621846199,915.0493774414062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889166666666664,169,773,83.625,151.3,19.006111,152.0,168,772,83.75,151.20000000000002,19.006111,152.0
64,73.0613021850586,-102.70957946777344,0.0,1.0,200105.78705756713,17.0,77.0,0.0949297621846199,907.50048828125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889166666666664,169,772,83.625,151.20000000000002,19.006111,152.0,168,771,83.75,151.1,19.006111,152.0
65,73.06916046142578,-102.7253189086914,0.0,1.0,200105.78705928935,17.0,77.0,0.0949297621846199,903.7694702148438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889166666666664,169,772,83.625,151.20000000000002,19.006111,152.0,168,771,83.75,151.1,19.006111,152.0
66,73.07708740234375,-102.7411880493164,0.0,1.0,200105.78706101156,17.0,77.0,0.0949297621846199,907.5003662109375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889444444444443,169,772,83.625,151.20000000000002,19.006111,152.0,168,771,83.75,151.1,19.006111,152.0
67,73.08501434326172,-102.75707244873047,0.0,1.0,200105.78706273378,17.0,77.0,0.0949297621846199,903.7694091796875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889444444444443,169,772,83.625,151.20000000000002,19.006111,152.0,168,771,83.75,151.1,19.006111,152.0
68,73.09294128417969,-102.77297973632812,0.0,1.0,200105.78706445603,17.0,77.0,0.0949297621846199,903.7693481445312,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889444444444443,169,772,83.625,151.20000000000002,19.006111,152.0,168,771,83.75,151.1,19.006111,152.0
69,73.10086059570312,-102.78889465332031,0.0,1.0,200105.78706617825,17.0,77.0,0.0949297621846199,911.2564086914062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889444444444443,168,772,83.75,151.20000000000002,19.006111,152.0,168,771,83.75,151.1,19.006111,152.0
70,73.1087875366211,-102.80482482910156,0.0,1.0,200105.78706790047,17.0,77.0,0.0949297621846199,922.6820678710938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889444444444443,168,771,83.75,151.1,19.006111,152.0,168,771,83.75,151.1,19.006111,152.0
71,73.11670684814453,-102.82077026367188,0.0,1.0,200105.7870696227,17.0,77.0,0.0949297621846199,923.0519409179688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889444444444443,168,771,83.75,151.1,19.006111,152.0,168,770,83.75,151.0,19.006111,152.0
72,73.1246109008789,-102.83665466308594,0.0,1.0,200105.7870713449,17.0,77.0,0.0949297621846199,923.0518798828125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889444444444443,168,771,83.75,151.1,19.006111,152.0,168,770,83.75,151.0,19.006111,152.0
73,73.13248443603516,-102.85244750976562,0.0,1.0,200105.78707306713,17.0,77.0,0.0949297621846199,926.9033203125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889722222222222,168,771,83.75,151.1,19.006111,152.0,168,770,83.75,151.0,19.006111,152.0
74,73.1403579711914,-102.86825561523438,0.0,1.0,200105.78707478935,17.0,77.0,0.0949297621846199,926.9032592773438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889722222222222,168,771,83.75,151.1,19.006111,152.0,168,770,83.75,151.0,19.006111,152.0
75,73.14823150634766,-102.88407135009766,0.0,1.0,200105.78707651157,17.0,77.0,0.0949297621846199,926.9032592773438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.889722222222222,168,771,83.75,151.1,19.006111,152.0,168,770,83.75,151.0,19.006111,152.0