,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8030,6.344985485076904,-133.9707794189453,0.0,0.0,200704.9543991389,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.905555555555555,836,460,8.25,-154.3,23.072222,664.0,836,460,8.25,-154.3,23.072222,664.0
8031,6.353929042816162,-133.9727020263672,0.0,1.0,200704.9544008611,17.0,0.0,0.09646768867969513,929.0020141601562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.905555555555555,836,460,8.25,-154.3,23.072222,664.0,836,460,8.25,-154.3,23.072222,664.0
8032,6.36287260055542,-133.97462463378906,0.0,1.0,200704.95440258333,17.0,0.0,0.09646768867969513,869.8153686523438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.905555555555555,836,460,8.25,-154.3,23.072222,664.0,836,460,8.25,-154.3,23.072222,664.0
8033,6.37183952331543,-133.97654724121094,0.0,1.0,200704.95440430555,17.0,0.0,0.09646768867969513,922.5975341796875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.905555555555555,836,460,8.25,-154.3,23.072222,664.0,836,460,8.25,-154.3,23.072222,664.0
8034,6.3808159828186035,-133.97848510742188,0.0,0.0,200704.95440602777,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.905555555555555,836,460,8.25,-154.3,23.072222,664.0,836,460,8.25,-154.3,23.072222,664.0
8035,6.389792442321777,-133.9804229736328,0.0,0.0,200704.95440775,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.905555555555555,836,460,8.25,-154.3,23.072222,664.0,836,460,8.25,-154.3,23.072222,664.0
8036,6.398768901824951,-133.98236083984375,0.0,1.0,200704.9544094722,17.0,0.0,0.09646768867969513,916.2227783203125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.905555555555555,836,460,8.25,-154.3,23.072222,664.0,836,460,8.25,-154.3,23.072222,664.0
8037,6.407745838165283,-133.98428344726562,0.0,0.0,200704.95441119446,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90583333333333,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8038,6.416722297668457,-133.98622131347656,0.0,0.0,200704.95441291668,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90583333333333,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8039,6.425698757171631,-133.9881591796875,0.0,1.0,200704.9544146389,17.0,0.0,0.09646768867969513,929.0018920898438,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.90583333333333,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8040,6.4346818923950195,-133.99009704589844,0.0,0.0,200704.9544163611,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90583333333333,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8041,6.4437079429626465,-133.99203491210938,0.0,0.0,200704.95441808333,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90583333333333,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8042,6.452733516693115,-133.99395751953125,0.0,0.0,200704.95441980555,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90583333333333,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8043,6.461759090423584,-133.9958953857422,0.0,0.0,200704.95442152777,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90611111111111,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8044,6.470784664154053,-133.99783325195312,0.0,0.0,200704.95442325,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90611111111111,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8045,6.4798102378845215,-133.999755859375,0.0,1.0,200704.9544249722,17.0,0.0,0.09646768867969513,897.390625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.90611111111111,835,460,8.375,-154.60000000000002,23.072222,664.0,835,460,8.375,-154.60000000000002,23.072222,664.0
8046,6.48883581161499,-134.00169372558594,0.0,0.0,200704.95442669446,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90611111111111,835,459,8.375,-155.4,23.072222,664.0,835,459,8.375,-155.4,23.072222,664.0
8047,6.497838497161865,-134.0036163330078,0.0,0.0,200704.95442841668,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90611111111111,835,459,8.375,-155.4,23.072222,664.0,835,459,8.375,-155.4,23.072222,664.0
8048,6.506808280944824,-134.0055389404297,0.0,1.0,200704.9544301389,17.0,0.0,0.09646768867969513,854.796875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.90611111111111,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8049,6.515778541564941,-134.0074462890625,0.0,1.0,200704.95443186112,17.0,0.0,0.09646768867969513,872.8411254882812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.90611111111111,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8050,6.5247483253479,-134.00936889648438,0.0,1.0,200704.95443358333,17.0,0.0,0.09646768867969513,909.8959350585938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906388888888888,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8051,6.533718585968018,-134.0112762451172,0.0,1.0,200704.95443530555,17.0,0.0,0.09646768867969513,932.201171875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906388888888888,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8052,6.542688369750977,-134.01319885253906,0.0,1.0,200704.95443702777,17.0,0.0,0.09646768867969513,839.996337890625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906388888888888,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8053,6.5516886711120605,-134.01512145996094,0.0,0.0,200704.95443875,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.906388888888888,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8054,6.560714244842529,-134.01705932617188,0.0,1.0,200704.9544404722,17.0,0.0,0.09646768867969513,900.5005493164062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906388888888888,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8055,6.56973934173584,-134.01898193359375,0.0,1.0,200704.95444219443,17.0,0.0,0.09646768867969513,916.2222900390625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906388888888888,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8056,6.578764915466309,-134.0209197998047,0.0,1.0,200704.95444391668,17.0,0.0,0.09646768867969513,913.0514526367188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906388888888888,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8057,6.587790489196777,-134.02285766601562,0.0,1.0,200704.9544456389,17.0,0.0,0.09646768867969513,900.50048828125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906666666666666,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8058,6.596816062927246,-134.0247802734375,0.0,0.0,200704.95444736112,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.906666666666666,834,459,8.375,-155.70000000000002,23.072222,664.0,834,459,8.375,-155.70000000000002,23.072222,664.0
8059,6.605841636657715,-134.02671813964844,0.0,0.0,200704.95444908334,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.906666666666666,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8060,6.614865303039551,-134.02865600585938,0.0,1.0,200704.95445080556,17.0,0.0,0.09646768867969513,919.404052734375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906666666666666,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8061,6.6238884925842285,-134.0305938720703,0.0,1.0,200704.95445252777,17.0,0.0,0.09646768867969513,872.8407592773438,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906666666666666,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8062,6.632911682128906,-134.0325469970703,0.0,1.0,200704.95445425,17.0,0.0,0.09646768867969513,872.8406982421875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906666666666666,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8063,6.641935348510742,-134.03448486328125,0.0,1.0,200704.9544559722,17.0,0.0,0.09646768867969513,919.4039306640625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.906666666666666,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8064,6.65095853805542,-134.0364227294922,0.0,0.0,200704.95445769443,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90694444444444,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8065,6.659981727600098,-134.03836059570312,0.0,1.0,200704.95445941668,17.0,0.0,0.09646768867969513,906.7529296875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.90694444444444,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8066,6.669004917144775,-134.04031372070312,0.0,0.0,200704.9544611389,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90694444444444,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8067,6.678028106689453,-134.04225158691406,0.0,1.0,200704.95446286112,17.0,0.0,0.09646768867969513,932.2008056640625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.90694444444444,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8068,6.687051296234131,-134.0442352294922,0.0,0.0,200704.95446458334,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90694444444444,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8069,6.696074485778809,-134.0462188720703,0.0,0.0,200704.95446630556,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90694444444444,833,459,8.5,-156.0,23.072222,664.0,833,459,8.5,-156.0,23.072222,664.0
8070,6.7050371170043945,-134.04818725585938,0.0,1.0,200704.9544680162,17.0,0.0,0.09646768867969513,188.27188110351562,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90722222222222,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8071,6.714060306549072,-134.0501708984375,0.0,1.0,200704.9544697384,17.0,0.0,0.09646768867969513,191.89723205566406,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90722222222222,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8072,6.72308349609375,-134.05215454101562,0.0,0.0,200704.95447146066,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90722222222222,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8073,6.732089519500732,-134.0541229248047,0.0,0.0,200704.95447318288,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90722222222222,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8074,6.7410664558410645,-134.05606079101562,0.0,0.0,200704.9544749051,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.90722222222222,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8075,6.7500433921813965,-134.05799865722656,0.0,1.0,200704.95447662732,17.0,0.0,0.09646768867969513,188.29530334472656,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.90722222222222,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8076,6.759020805358887,-134.0599365234375,0.0,2.0,200704.95447834954,17.0,0.0,0.09646768867969513,601.9323120117188,903.6322631835938,,,4.39379358291626,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,22.90722222222222,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8077,6.767997741699219,-134.06187438964844,0.0,1.0,200704.95448007176,17.0,0.0,0.09646768867969513,919.40234375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.9075,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8078,6.776974678039551,-134.06381225585938,0.0,2.0,200704.95448179397,17.0,0.0,0.09646768867969513,184.69772338867188,916.2261962890625,,,13.030952453613281,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,22.9075,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8079,6.785952091217041,-134.0657501220703,0.0,1.0,200704.9544835162,17.0,0.0,0.09646768867969513,601.9817504882812,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.9075,832,459,8.625,-156.3,23.072222,664.0,832,459,8.625,-156.3,23.072222,664.0
8080,6.794929027557373,-134.06768798828125,0.0,1.0,200704.9544852384,17.0,0.0,0.09610895067453384,599.7741088867188,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.9075,832,459,8.625,-156.3,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8081,6.803945064544678,-134.0696258544922,0.0,1.0,200704.95448696066,17.0,0.0,0.09610895067453384,599.7739868164062,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.9075,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8082,6.812970161437988,-134.07154846191406,0.0,1.0,200704.95448868288,17.0,0.0,0.09610895067453384,891.2022094726562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.9075,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8083,6.821995735168457,-134.073486328125,0.0,0.0,200704.9544904051,17.0,0.0,0.09610895067453384,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.9075,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8084,6.831021308898926,-134.07542419433594,0.0,1.0,200704.95449212732,17.0,0.0,0.09610895067453384,599.7738037109375,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.907777777777778,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8085,6.840046405792236,-134.0773468017578,0.0,2.0,200704.95449384954,17.0,0.0,0.09610895067453384,597.57421875,919.4054565429688,,,4.453670024871826,0.8311523795127869,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.907777777777778,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8086,6.849071979522705,-134.07928466796875,0.0,2.0,200704.95449557176,17.0,0.0,0.09610895067453384,597.5741577148438,906.7581176757812,,,4.453670024871826,0.9509050250053406,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,22.907777777777778,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8087,6.858097553253174,-134.0812225341797,0.0,1.0,200704.95449729398,17.0,0.0,0.09610895067453384,597.5740966796875,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.907777777777778,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8088,6.867125988006592,-134.08314514160156,0.0,0.0,200704.9544990162,17.0,0.0,0.09610895067453384,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.907777777777778,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8089,6.87615442276001,-134.08506774902344,0.0,0.0,200704.95450073841,17.0,0.0,0.09610895067453384,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.907777777777778,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8090,6.885182857513428,-134.0869903564453,0.0,0.0,200704.95450246063,17.0,0.0,0.09610895067453384,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.908055555555553,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8091,6.894211292266846,-134.0889129638672,0.0,0.0,200704.95450418288,17.0,0.0,0.09610895067453384,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.908055555555553,831,459,8.75,-156.60000000000002,23.072222,664.0,831,459,8.75,-156.60000000000002,23.072222,664.0
8092,6.903240203857422,-134.09083557128906,0.0,0.0,200704.9545059051,17.0,0.0,0.09610895067453384,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.908055555555553,830,459,8.875,-156.9,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8093,6.912267208099365,-134.0927734375,0.0,1.0,200704.95450762732,17.0,0.0,0.09610895067453384,922.595703125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.908055555555553,830,459,8.875,-156.9,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8094,6.921289443969727,-134.09471130371094,0.0,1.0,200704.95450934954,17.0,0.0,0.09610895067453384,195.45785522460938,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.908055555555553,830,459,8.875,-156.9,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8095,6.930311679840088,-134.09664916992188,0.0,2.0,200704.95451107176,17.0,0.0,0.09610895067453384,179.48297119140625,610.8923950195312,,,13.21058177947998,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.908055555555553,830,459,8.875,-156.9,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8096,6.939334392547607,-134.0985870361328,0.0,2.0,200704.95451279398,17.0,0.0,0.09610895067453384,164.70913696289062,608.6520385742188,,,13.749468803405762,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.908055555555553,830,459,8.875,-156.9,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8097,6.948356628417969,-134.1005401611328,0.0,2.0,200704.9545145162,17.0,0.0,0.09610895067453384,164.7090606689453,604.1961059570312,,,13.749468803405762,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,22.90833333333333,830,458,8.75,-157.60000000000002,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8098,6.95737886428833,-134.10247802734375,0.0,2.0,200704.95451623842,17.0,0.0,0.09610895067453384,164.708984375,604.1959838867188,,,13.749468803405762,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.90833333333333,830,458,8.75,-157.60000000000002,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8099,6.966401100158691,-134.1044158935547,0.0,1.0,200704.95451796064,17.0,0.0,0.09610895067453384,601.980224609375,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,22.90833333333333,830,458,8.75,-157.60000000000002,23.072222,664.0,830,458,8.75,-157.60000000000002,23.072222,664.0
8100,6.975423336029053,-134.1063690185547,0.0,2.0,200704.95451968288,17.0,0.0,0.09610895067453384,164.70883178710938,595.3817138671875,,,13.749468803405762,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.90833333333333,830,458,8.75,-157.60000000000002,23.072222,664.0,830,459,8.875,-156.9,23.072222,664.0
8101,6.984462261199951,-134.10830688476562,0.0,2.0,200704.9545214051,17.0,0.0,0.09610895067453384,164.70875549316406,595.3816528320312,,,13.749468803405762,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.90833333333333,830,458,8.75,-157.60000000000002,23.072222,664.0,829,458,8.875,-157.9,23.072222,664.0
8102,6.9935102462768555,-134.11024475097656,0.0,2.0,200704.95452312732,17.0,0.0,0.09610895067453384,179.482421875,593.1981811523438,,,13.21058177947998,4.513545989990234,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.90833333333333,830,458,8.75,-157.60000000000002,23.072222,664.0,829,458,8.875,-157.9,23.072222,664.0
8103,7.00255823135376,-134.11216735839844,0.0,2.0,200704.95452484954,17.0,0.0,0.09610895067453384,174.4160919189453,595.3814697265625,,,13.39021110534668,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.90833333333333,829,458,8.875,-157.9,23.072222,664.0,829,458,8.875,-157.9,23.072222,664.0
8104,7.011606216430664,-134.11410522460938,0.0,2.0,200704.95452657176,17.0,0.0,0.09610895067453384,166.2880859375,593.1980590820312,,,13.689592361450195,4.513545989990234,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.90861111111111,829,458,8.875,-157.9,23.072222,664.0,829,458,8.875,-157.9,23.072222,664.0