,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14888,-76.76892852783203,-97.15059661865234,1.2486666440963745,2.0,200704.24984954862,15.0,101.0,0.09294572472572327,446.6195983886719,750.4790649414062,,,5.830825328826904,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.996388888888889,1667,828,86.375,22.700000000000003,6.1630554,152.0,1673,817,87.0,23.8,6.1630554,152.0
14889,-76.77595520019531,-97.17576599121094,1.253000020980835,2.0,200704.24985127084,15.0,101.0,0.09294572472572327,444.6583251953125,747.4388427734375,,,5.8607635498046875,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.996388888888889,1667,828,86.375,22.700000000000003,6.1630554,152.0,1673,817,87.0,23.8,6.1630554,152.0
14890,-76.78297424316406,-97.20096588134766,1.256333351135254,2.0,200704.24985299306,15.0,101.0,0.09294572472572327,418.45391845703125,741.3071899414062,,,6.279897689819336,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996388888888889,1667,827,86.375,22.8,6.1630554,152.0,1674,815,87.125,24.0,6.1630554,152.0
14891,-76.78999328613281,-97.22618865966797,1.2606666088104248,2.0,200704.24985471528,15.0,101.0,0.09294572472572327,414.736083984375,738.3090209960938,,,6.339774131774902,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996388888888889,1667,827,86.375,22.8,6.1630554,152.0,1674,815,87.125,24.0,6.1630554,152.0
14892,-76.79700469970703,-97.25143432617188,1.2646666765213013,2.0,200704.2498564375,15.0,101.0,0.09294572472572327,420.3251037597656,735.3186645507812,,,6.249959468841553,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996388888888889,1667,827,86.375,22.8,6.1630554,152.0,1674,815,87.125,24.0,6.1630554,152.0
14893,-76.80402374267578,-97.27665710449219,1.2693333625793457,2.0,200704.24985815972,15.0,101.0,0.09294572472572327,411.0511779785156,735.318603515625,,,6.3996500968933105,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996388888888889,1668,827,86.5,22.8,6.1630554,152.0,1674,814,87.125,24.1,6.1630554,152.0
14894,-76.81104278564453,-97.30171203613281,1.2736666202545166,2.0,200704.24985988194,15.0,101.0,0.09294572472572327,431.61773681640625,735.3185424804688,,,6.070330619812012,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996388888888889,1668,826,86.625,22.900000000000002,6.1630554,152.0,1674,814,87.125,24.1,6.1630554,152.0
14895,-76.8180160522461,-97.32661437988281,1.277666687965393,2.0,200704.2498615926,15.0,101.0,0.09294572472572327,425.9659729003906,750.371337890625,,,6.160144805908203,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996666666666667,1668,826,86.625,22.900000000000002,6.1630554,152.0,1675,814,87.25,24.1,6.1630554,152.0
14896,-76.82503509521484,-97.3517074584961,1.281000018119812,2.0,200704.24986331482,15.0,101.0,0.09294572472572327,427.84149169921875,726.4165649414062,,,6.130207061767578,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996666666666667,1668,826,86.625,22.900000000000002,6.1630554,152.0,1675,813,87.25,24.200000000000003,6.1630554,152.0
14897,-76.83204650878906,-97.37682342529297,1.283666729927063,2.0,200704.24986503704,15.0,101.0,0.09294572472572327,396.63641357421875,729.3717651367188,,,6.639155387878418,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996666666666667,1668,826,86.625,22.900000000000002,6.1630554,152.0,1675,812,87.25,24.3,6.1630554,152.0
14898,-76.83905792236328,-97.40196990966797,1.284333348274231,2.0,200704.24986675926,15.0,101.0,0.09294572472572327,412.8889465332031,726.4164428710938,,,6.3697123527526855,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996666666666667,1668,825,86.625,23.0,6.1630554,152.0,1675,812,87.25,24.3,6.1630554,152.0
14899,-76.8460693359375,-97.42713928222656,1.2860000133514404,2.0,200704.24986848148,15.0,101.0,0.09294572472572327,447.05780029296875,720.5387573242188,,,5.830825328826904,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.996666666666667,1668,825,86.625,23.0,6.1630554,152.0,1674,813,87.25,24.200000000000003,6.1630554,152.0
14900,-76.85308074951172,-97.45240020751953,1.2883332967758179,2.0,200704.2498702037,15.0,101.0,0.09294572472572327,411.050537109375,726.4163208007812,,,6.3996500968933105,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996666666666667,1668,825,86.625,23.0,6.1630554,152.0,1675,812,87.25,24.3,6.1630554,152.0
14901,-76.86011505126953,-97.47777557373047,1.2929999828338623,2.0,200704.24987192592,15.0,101.0,0.09294572472572327,420.3242492675781,735.3181762695312,,,6.249959468841553,2.268184185028076,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996666666666667,1668,825,86.625,23.0,6.1630554,152.0,1675,812,87.25,24.3,6.1630554,152.0
14906,-76.89522552490234,-97.60503387451172,1.3209999799728394,2.0,200704.24988053704,15.0,101.0,0.09294572472572327,439.2690734863281,747.3391723632812,,,5.950577735900879,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996944444444445,1668,823,86.5,23.200000000000003,6.1630554,152.0,1675,812,87.25,24.3,6.1630554,152.0
14908,-76.90917205810547,-97.65602111816406,1.3306666612625122,2.0,200704.24988398148,15.0,101.0,0.09294572472572327,414.7344970703125,744.3165893554688,,,6.339774131774902,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.996944444444445,1669,823,86.625,23.200000000000003,6.1630554,152.0,1676,810,87.375,24.5,6.1630554,152.0
14910,-76.92308807373047,-97.70709228515625,1.3389999866485596,2.0,200704.24988742592,15.0,101.0,0.09294572472572327,502.4444274902344,753.4094848632812,,,5.022494792938232,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.997222222222223,1669,822,86.625,23.3,6.1630554,152.0,1674,813,87.25,24.200000000000003,6.1630554,152.0
14911,-76.93004608154297,-97.732666015625,1.343000054359436,2.0,200704.24988914814,15.0,101.0,0.09294572472572327,427.8401184082031,756.460693359375,,,6.130207061767578,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.997222222222223,1669,822,86.625,23.3,6.1630554,152.0,1676,809,87.375,24.6,6.1630554,152.0
14912,-76.93700408935547,-97.75827026367188,1.347000002861023,2.0,200704.24989087036,15.0,101.0,0.09294572472572327,405.5836181640625,756.4606323242188,,,6.48946475982666,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.997222222222223,1669,822,86.625,23.3,6.1630554,152.0,1676,808,87.375,24.700000000000003,6.1630554,152.0
14913,-76.94395446777344,-97.7839126586914,1.3529999256134033,2.0,200704.2498925926,15.0,101.0,0.09294572472572327,431.61602783203125,762.59814453125,,,6.070330619812012,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.997222222222223,1669,822,86.625,23.3,6.1630554,152.0,1676,809,87.375,24.6,6.1630554,152.0
14914,-76.95091247558594,-97.8096694946289,1.3580000400543213,2.0,200704.24989431482,15.0,101.0,0.09294572472572327,435.3555908203125,756.3915405273438,,,6.010454177856445,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.997222222222223,1669,821,86.75,23.400000000000002,6.1630554,152.0,1676,808,87.375,24.700000000000003,6.1630554,152.0
14915,-76.95787048339844,-97.83546447753906,1.3626666069030762,3.0,200704.24989603704,15.0,101.0,0.09294572472572327,292.7497863769531,439.06298828125,753.2008056640625,,8.600105285644531,5.950577735900879,2.088555097579956,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,5.9975000000000005,1669,821,86.75,23.400000000000002,6.1630554,152.0,1680,801,87.875,25.3,6.1630554,152.0
14919,-76.98567962646484,-97.93892669677734,1.381333351135254,3.0,200704.24990292592,15.0,101.0,0.09294572472572327,316.4771423339844,435.2137451171875,756.250732421875,,8.106125831604004,6.010454177856445,2.058616876602173,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,2.0,0.0,5.9975000000000005,1669,820,86.75,23.5,6.1630554,152.0,1679,801,87.75,25.3,6.1630554,152.0
14920,-76.99263763427734,-97.96484375,1.3856666088104248,3.0,200704.24990464814,15.0,101.0,0.09294572472572327,309.8724670410156,448.83319091796875,765.4635620117188,,8.24084758758545,5.800887107849121,1.9688024520874023,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.9975000000000005,1669,820,86.75,23.5,6.1630554,152.0,1679,801,87.75,25.3,6.1630554,152.0
14921,-76.99961853027344,-97.99073791503906,1.3899999856948853,3.0,200704.24990637036,15.0,101.0,0.09294572472572327,295.6151428222656,458.71783447265625,753.2019653320312,,8.540228843688965,5.651196479797363,2.088555097579956,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,5.9975000000000005,1669,820,86.75,23.5,6.1630554,152.0,1680,800,87.875,25.400000000000002,6.1630554,152.0
14923,-77.0135726928711,-98.04261779785156,1.3986666202545166,3.0,200704.24990981483,15.0,101.0,0.09294572472572327,276.12969970703125,491.58160400390625,762.3840942382812,,8.959362983703613,5.172185897827148,1.9987406730651855,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.997777777777777,1670,819,86.75,23.6,6.1630554,152.0,1681,798,88.0,25.6,6.1630554,152.0
14928,-77.0483627319336,-98.17294311523438,1.4173333644866943,3.0,200704.24991842592,15.0,101.0,0.09294572472572327,281.5617980957031,454.74542236328125,744.1073608398438,,8.83961009979248,5.7110724449157715,2.1783695220947266,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,5.997777777777777,1670,818,86.75,23.700000000000003,6.1630554,152.0,1681,797,88.0,25.700000000000003,6.1630554,152.0
14933,-77.08296966552734,-98.30431365966797,1.433333396911621,2.0,200704.24992703705,15.0,101.0,0.09294572472572327,298.4578857421875,750.166015625,,,8.480352401733398,2.1184933185577393,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998055555555555,1670,816,86.75,23.900000000000002,6.1630554,152.0,1681,796,88.0,25.8,6.1630554,152.0
14934,-77.08991241455078,-98.3305892944336,1.43666672706604,2.0,200704.24992875927,15.0,101.0,0.09294572472572327,298.4571228027344,750.1664428710938,,,8.480352401733398,2.1184933185577393,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998055555555555,1670,816,86.75,23.900000000000002,6.1630554,152.0,1681,796,88.0,25.8,6.1630554,152.0
14935,-77.09686279296875,-98.35685729980469,1.4393333196640015,2.0,200704.24993048148,15.0,101.0,0.09294572472572327,289.914794921875,750.1666870117188,,,8.659981727600098,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998055555555555,1670,816,86.75,23.900000000000002,6.1630554,152.0,1681,795,88.0,25.900000000000002,6.1630554,152.0
14937,-77.11074829101562,-98.40949249267578,1.443666696548462,2.0,200704.24993392592,15.0,101.0,0.09294572472572327,292.753662109375,750.1670532226562,,,8.600105285644531,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998333333333333,1671,815,86.875,24.0,6.1630554,152.0,1681,794,88.0,26.0,6.1630554,152.0
14938,-77.11768341064453,-98.43584442138672,1.4463332891464233,2.0,200704.24993564814,15.0,101.0,0.09294572472572327,273.4109802246094,741.0416259765625,,,9.01923942565918,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998333333333333,1671,815,86.875,24.0,6.1630554,152.0,1682,792,88.125,26.200000000000003,6.1630554,152.0
14939,-77.12461853027344,-98.46222686767578,1.4476666450500488,2.0,200704.24993737036,15.0,101.0,0.09294572472572327,270.678955078125,740.9169311523438,,,9.079115867614746,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998333333333333,1671,815,86.875,24.0,6.1630554,152.0,1682,792,88.125,26.200000000000003,6.1630554,152.0
14940,-77.13156127929688,-98.48865509033203,1.4506666660308838,1.0,200704.24993909258,15.0,101.0,0.09294572472572327,740.9169921875,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.998333333333333,1671,815,86.875,24.0,6.1630554,152.0,1672,812,86.875,24.3,6.1630554,152.0
14941,-77.1385498046875,-98.51518249511719,1.4533332586288452,2.0,200704.24994081483,15.0,101.0,0.09294572472572327,425.5778503417969,740.9169921875,,,6.160144805908203,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998333333333333,1671,814,86.875,24.1,6.1630554,152.0,1678,800,87.75,25.5,6.1630554,152.0
14942,-77.14554595947266,-98.541748046875,1.4546667337417603,1.0,200704.24994253705,15.0,101.0,0.09294572472572327,740.9169311523438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.998611111111111,1671,814,86.875,24.1,6.1630554,152.0,1672,812,86.875,24.3,6.1630554,152.0
14943,-77.15253448486328,-98.5683364868164,1.4583333730697632,2.0,200704.24994425927,15.0,101.0,0.09294572472572327,401.6177978515625,740.9168090820312,,,6.549341201782227,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.998611111111111,1671,814,86.875,24.1,6.1630554,152.0,1679,798,87.75,25.6,6.1630554,152.0
14944,-77.15951538085938,-98.59495544433594,1.4606666564941406,1.0,200704.2499459815,15.0,101.0,0.09294572472572327,740.9166259765625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.998611111111111,1671,814,86.875,24.1,6.1630554,152.0,1672,811,87.0,24.400000000000002,6.1630554,152.0
14945,-77.16649627685547,-98.62159729003906,1.462666630744934,3.0,200704.2499477037,15.0,101.0,0.09294572472572327,281.43756103515625,405.22576904296875,740.91650390625,,8.83961009979248,6.48946475982666,2.2083077430725098,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,5.998611111111111,1671,813,86.875,24.200000000000003,6.1630554,152.0,1682,791,88.25,26.3,6.1630554,152.0
14946,-77.17347717285156,-98.64827728271484,1.464666724205017,3.0,200704.24994942592,15.0,101.0,0.09294572472572327,281.43731689453125,392.7343444824219,737.917724609375,,8.83961009979248,6.699031829833984,2.238245964050293,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,2.0,0.0,5.998611111111111,1671,813,86.875,24.200000000000003,6.1630554,152.0,1682,791,88.25,26.3,6.1630554,152.0
14947,-77.18043518066406,-98.67500305175781,1.466333270072937,3.0,200704.24995114814,15.0,101.0,0.09294572472572327,268.05059814453125,399.82379150390625,743.9269409179688,,9.138992309570312,6.57927942276001,2.1783695220947266,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,2.0,0.0,5.998611111111111,1671,813,86.875,24.200000000000003,6.1630554,152.0,1683,789,88.25,26.5,6.1630554,152.0
14948,-77.18736267089844,-98.7018051147461,1.468000054359436,3.0,200704.24995287036,15.0,101.0,0.09294572472572327,273.3266906738281,403.41632080078125,753.0155029296875,,9.01923942565918,6.519402980804443,2.088555097579956,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,2.0,0.0,5.998611111111111,1671,812,86.875,24.3,6.1630554,152.0,1683,789,88.25,26.5,6.1630554,152.0
14949,-77.19429016113281,-98.72863006591797,1.4696667194366455,3.0,200704.24995459258,15.0,101.0,0.09294572472572327,273.32635498046875,398.0384216308594,743.9266357421875,,9.01923942565918,6.609217643737793,2.1783695220947266,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,2.0,0.0,5.998888888888889,1671,812,86.875,24.3,6.1630554,152.0,1683,789,88.25,26.5,6.1630554,152.0
14950,-77.20121002197266,-98.7554931640625,1.4713332653045654,1.0,200704.2499563148,15.0,101.0,0.09294572472572327,314.855712890625,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.998888888888889,1672,812,86.875,24.3,6.1630554,152.0,1682,792,88.125,26.200000000000003,6.1630554,152.0
14951,-77.2081298828125,-98.78237915039062,1.472000002861023,1.0,200704.24995803705,15.0,101.0,0.09294572472572327,314.85546875,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.998888888888889,1672,812,86.875,24.3,6.1630554,152.0,1682,791,88.25,26.3,6.1630554,152.0
14952,-77.21504211425781,-98.80928802490234,1.4733333587646484,1.0,200704.24995975927,15.0,101.0,0.09294572472572327,286.9759521484375,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.998888888888889,1672,811,87.0,24.400000000000002,6.1630554,152.0,1683,788,88.25,26.6,6.1630554,152.0
14953,-77.22196197509766,-98.83622741699219,1.4739999771118164,1.0,200704.2499614815,15.0,101.0,0.09294572472572327,303.9698486328125,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.998888888888889,1672,811,87.0,24.400000000000002,6.1630554,152.0,1682,789,88.25,26.5,6.1630554,152.0
14954,-77.22882843017578,-98.86304473876953,1.4743332862854004,1.0,200704.2499632037,15.0,101.0,0.09294572472572327,276.0023193359375,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.998888888888889,1672,811,87.0,24.400000000000002,6.1630554,152.0,1683,787,88.25,26.700000000000003,6.1630554,152.0
14955,-77.23567962646484,-98.88980865478516,1.474666714668274,1.0,200704.24996492593,15.0,101.0,0.09294572472572327,286.9755554199219,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.998888888888889,1672,811,87.0,24.400000000000002,6.1630554,152.0,1683,787,88.25,26.700000000000003,6.1630554,152.0
14956,-77.24252319335938,-98.91659545898438,1.4743332862854004,1.0,200704.24996664815,15.0,101.0,0.09294572472572327,289.7863464355469,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9991666666666665,1672,810,87.0,24.5,6.1630554,152.0,1683,787,88.25,26.700000000000003,6.1630554,152.0
14957,-77.2493667602539,-98.94341278076172,1.4739999771118164,1.0,200704.24996837036,15.0,101.0,0.09294572472572327,265.2091064453125,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9991666666666665,1672,810,87.0,24.5,6.1630554,152.0,1684,785,88.25,26.900000000000002,6.1630554,152.0
14958,-77.2562026977539,-98.97026062011719,1.4730000495910645,1.0,200704.24997009258,15.0,101.0,0.09294572472572327,291.7859191894531,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9991666666666665,1672,810,87.0,24.5,6.1630554,152.0,1683,787,88.25,26.700000000000003,6.1630554,152.0
14959,-77.2630386352539,-98.99713134765625,1.472333312034607,1.0,200704.2499718148,15.0,101.0,0.09294572472572327,259.62835693359375,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9991666666666665,1672,810,87.0,24.5,6.1630554,152.0,1684,784,88.25,27.0,6.1630554,152.0
14960,-77.2698745727539,-99.02404022216797,1.4703333377838135,1.0,200704.24997353705,15.0,101.0,0.09682659059762955,406.1617126464844,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9991666666666665,1672,809,87.0,24.6,6.1630554,152.0,1680,793,87.875,26.1,6.1630554,152.0
14961,-77.27671813964844,-99.05107879638672,1.468666672706604,1.0,200704.24997525927,15.0,101.0,0.09682659059762955,402.535400390625,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9991666666666665,1672,809,87.0,24.6,6.1630554,152.0,1680,793,87.875,26.1,6.1630554,152.0
14962,-77.28355407714844,-99.07815551757812,1.4666666984558105,1.0,200704.2499769815,15.0,101.0,0.09682659059762955,391.6463317871094,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.999444444444444,1672,809,87.0,24.6,6.1630554,152.0,1680,792,87.875,26.200000000000003,6.1630554,152.0
14963,-77.29039001464844,-99.10526275634766,1.464666724205017,1.0,200704.2499787037,15.0,101.0,0.09682659059762955,405.95379638671875,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.999444444444444,1672,808,87.0,24.700000000000003,6.1630554,152.0,1680,792,87.875,26.200000000000003,6.1630554,152.0
14964,-77.29722595214844,-99.13240051269531,1.4626667499542236,1.0,200704.24998042593,15.0,101.0,0.09682659059762955,396.951416015625,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.999444444444444,1672,808,87.0,24.700000000000003,6.1630554,152.0,1680,791,87.875,26.3,6.1630554,152.0
14971,-77.34514617919922,-99.32288360595703,1.4533332586288452,1.0,200704.2499924815,15.0,101.0,0.09682659059762955,346.0982971191406,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.999722222222222,1673,806,87.125,24.900000000000002,6.1630554,152.0,1683,785,88.25,26.900000000000002,6.1630554,152.0
14972,-77.35199737548828,-99.35018920898438,1.4516667127609253,1.0,200704.2499942037,15.0,101.0,0.09682659059762955,339.75201416015625,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.999722222222222,1673,806,87.125,24.900000000000002,6.1630554,152.0,1683,785,88.25,26.900000000000002,6.1630554,152.0
14973,-77.35884094238281,-99.37751770019531,1.4503333568572998,1.0,200704.24999592593,15.0,101.0,0.09682659059762955,336.6225891113281,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.999722222222222,1673,806,87.125,24.900000000000002,6.1630554,152.0,1683,784,88.25,27.0,6.1630554,152.0
14976,-77.37934112548828,-99.4603500366211,1.4453333616256714,1.0,200704.2500010926,15.0,101.0,0.09682659059762955,420.78289794921875,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.0,1673,805,87.125,25.0,6.1630554,152.0,1681,788,88.0,26.6,6.1630554,152.0
14977,-77.38616943359375,-99.48806762695312,1.4443333148956299,1.0,200704.2500028148,15.0,101.0,0.09682659059762955,365.7963562011719,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.0,1673,805,87.125,25.0,6.1630554,152.0,1683,785,88.25,26.900000000000002,6.1630554,152.0
14978,-77.39299011230469,-99.51580810546875,1.4433332681655884,1.0,200704.25000453703,15.0,101.0,0.09682659059762955,411.4515380859375,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.0,1673,804,87.125,25.1,6.1630554,152.0,1681,787,88.0,26.700000000000003,6.1630554,152.0