,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11028,0.6924707889556885,-134.67494201660156,0.0,0.0,200128.45475717593,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914166666666667,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11029,0.6834306120872498,-134.6768341064453,0.0,0.0,200128.45475889815,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914166666666667,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11030,0.6744511723518372,-134.6787109375,0.0,0.0,200128.4547606088,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914166666666667,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11031,0.6654109954833984,-134.68060302734375,0.0,0.0,200128.454762331,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914166666666667,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11032,0.6563885807991028,-134.68251037597656,0.0,0.0,200128.45476405325,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914166666666667,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11033,0.6473808288574219,-134.6844482421875,0.0,0.0,200128.45476577547,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914166666666667,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11034,0.6383731365203857,-134.68637084960938,0.0,0.0,200128.4547674977,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914166666666667,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11035,0.6293653845787048,-134.6883087158203,0.0,0.0,200128.4547692199,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914444444444445,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11036,0.6203576326370239,-134.69024658203125,0.0,0.0,200128.45477094213,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914444444444445,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11037,0.611349880695343,-134.69216918945312,0.0,0.0,200128.45477266435,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914444444444445,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11038,0.6023598313331604,-134.69410705566406,0.0,0.0,200128.45477438657,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914444444444445,893,453,2.875,-105.5,11.080556,664.0,893,453,2.875,-105.5,11.080556,664.0
11039,0.5933784246444702,-134.69602966308594,0.0,0.0,200128.4547761088,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914444444444445,894,453,2.75,-103.2,11.080556,664.0,894,453,2.75,-103.2,11.080556,664.0
11040,0.5843969583511353,-134.69796752929688,0.0,0.0,200128.454777831,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914444444444445,894,453,2.75,-103.2,11.080556,664.0,894,453,2.75,-103.2,11.080556,664.0
11041,0.5754155516624451,-134.69989013671875,0.0,0.0,200128.45477955323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914444444444445,894,453,2.75,-103.2,11.080556,664.0,894,453,2.75,-103.2,11.080556,664.0
11042,0.5664340853691101,-134.70181274414062,0.0,0.0,200128.45478127548,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914722222222222,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11043,0.5574526786804199,-134.70375061035156,0.0,0.0,200128.4547829977,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914722222222222,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11044,0.548471212387085,-134.70567321777344,0.0,0.0,200128.4547847199,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914722222222222,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11045,0.5394362807273865,-134.70758056640625,0.0,0.0,200128.45478644213,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914722222222222,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11046,0.5303986668586731,-134.70947265625,0.0,0.0,200128.45478816435,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914722222222222,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11047,0.5213610529899597,-134.7113800048828,0.0,0.0,200128.45478988657,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914722222222222,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11048,0.5123234391212463,-134.71327209472656,0.0,0.0,200128.4547916088,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.914722222222222,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11049,0.503285825252533,-134.7151641845703,0.0,0.0,200128.454793331,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915000000000001,894,452,2.75,-103.7,11.080556,664.0,894,452,2.75,-103.7,11.080556,664.0
11050,0.4942482113838196,-134.71707153320312,0.0,0.0,200128.45479505323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915000000000001,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11051,0.4852105975151062,-134.71896362304688,0.0,0.0,200128.45479677548,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915000000000001,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11052,0.47618335485458374,-134.7208709716797,0.0,0.0,200128.4547984977,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915000000000001,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11053,0.4671725332736969,-134.72279357910156,0.0,0.0,200128.45480021992,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915000000000001,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11054,0.45816171169281006,-134.72471618652344,0.0,0.0,200128.45480194213,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915000000000001,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11055,0.4491508901119232,-134.7266387939453,0.0,0.0,200128.45480366435,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915277777777778,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11056,0.4401400685310364,-134.7285614013672,0.0,0.0,200128.45480538657,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915277777777778,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11057,0.43112924695014954,-134.73046875,0.0,0.0,200128.4548071088,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915277777777778,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11058,0.4221051037311554,-134.73240661621094,0.0,0.0,200128.454808831,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915277777777778,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11059,0.4130682349205017,-134.7343292236328,0.0,0.0,200128.45481055323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915277777777778,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11060,0.404031366109848,-134.73626708984375,0.0,0.0,200128.45481227545,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915277777777778,895,452,2.75,-101.30000000000001,11.080556,664.0,895,452,2.75,-101.30000000000001,11.080556,664.0
11061,0.39499449729919434,-134.73818969726562,0.0,0.0,200128.4548139977,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915277777777778,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11062,0.38595762848854065,-134.74012756347656,0.0,0.0,200128.45481571992,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915555555555557,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11063,0.37692075967788696,-134.7420654296875,0.0,0.0,200128.45481744214,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915555555555557,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11064,0.36788392066955566,-134.74398803710938,0.0,0.0,200128.45481916436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915555555555557,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11065,0.358844518661499,-134.7458953857422,0.0,0.0,200128.45482088657,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915555555555557,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11066,0.34980446100234985,-134.74777221679688,0.0,0.0,200128.4548226088,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915555555555557,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11067,0.3407644033432007,-134.74966430664062,0.0,0.0,200128.454824331,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915555555555557,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11068,0.3317243456840515,-134.75155639648438,0.0,0.0,200128.45482605323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915555555555557,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11069,0.32268428802490234,-134.75344848632812,0.0,0.0,200128.45482777545,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915833333333333,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11070,0.3136442303657532,-134.75534057617188,0.0,0.0,200128.4548294977,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915833333333333,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11071,0.3046042025089264,-134.75721740722656,0.0,0.0,200128.45483121992,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915833333333333,896,452,2.75,-98.80000000000001,11.080556,664.0,896,452,2.75,-98.80000000000001,11.080556,664.0
11072,0.2955542206764221,-134.75912475585938,0.0,0.0,200128.45483294214,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915833333333333,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11073,0.2864701449871063,-134.7610626220703,0.0,0.0,200128.45483466436,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915833333333333,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11074,0.2773860991001129,-134.76300048828125,0.0,0.0,200128.45483638658,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.915833333333333,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11075,0.2683020532131195,-134.7649383544922,0.0,0.0,200128.4548381088,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.916111111111112,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11076,0.2592180073261261,-134.76687622070312,0.0,0.0,200128.454839831,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.916111111111112,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11077,0.2501339614391327,-134.76881408691406,0.0,0.0,200128.45484155323,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.916111111111112,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11078,0.24108362197875977,-134.770751953125,0.0,0.0,200128.45484327545,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.916111111111112,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11079,0.23209579288959503,-134.77268981933594,0.0,0.0,200128.45484499767,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.916111111111112,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11080,0.2231079638004303,-134.77462768554688,0.0,1.0,200128.45484671992,17.0,0.0,0.09486045688390732,208.50289916992188,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.916111111111112,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11081,0.21412011981010437,-134.7765655517578,0.0,1.0,200128.45484844214,17.0,0.0,0.09486045688390732,208.5028839111328,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.916111111111112,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11082,0.20513229072093964,-134.7784881591797,0.0,1.0,200128.45485016436,17.0,0.0,0.09486045688390732,214.2876739501953,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.91638888888889,897,452,2.75,-96.4,11.080556,664.0,897,452,2.75,-96.4,11.080556,664.0
11230,-1.1318830251693726,-135.06234741210938,0.0,0.0,200128.45510505323,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9225,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11231,-1.140905737876892,-135.06427001953125,0.0,2.0,200128.45510677545,17.0,0.0,0.0951608270406723,193.88601684570312,929.3353881835938,,,12.731571197509766,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.9225,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11232,-1.1499284505844116,-135.06619262695312,0.0,1.0,200128.4551084977,17.0,0.0,0.0951608270406723,195.66241455078125,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.9225,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11233,-1.158955454826355,-135.06808471679688,0.0,1.0,200128.45511021992,17.0,0.0,0.0951608270406723,195.66238403320312,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.9225,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11234,-1.1679837703704834,-135.06996154785156,0.0,2.0,200128.45511194214,17.0,0.0,0.0951608270406723,193.88595581054688,926.1207885742188,,,12.731571197509766,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.9225,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11235,-1.1770120859146118,-135.07183837890625,0.0,1.0,200128.45511366436,17.0,0.0,0.0951608270406723,958.6827392578125,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.9225,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11236,-1.1860404014587402,-135.07371520996094,0.0,0.0,200128.45511538658,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.9225,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11237,-1.195068597793579,-135.07557678222656,0.0,0.0,200128.4551171088,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.922777777777776,911,449,2.75,-59.5,11.088889,664.0,911,449,2.75,-59.5,11.088889,664.0
11238,-1.2040969133377075,-135.07745361328125,0.0,0.0,200128.455118831,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.922777777777776,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11239,-1.2131226062774658,-135.079345703125,0.0,0.0,200128.45512055323,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.922777777777776,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11240,-1.2221094369888306,-135.08126831054688,0.0,0.0,200128.45512227545,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.922777777777776,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11241,-1.2310962677001953,-135.0832061767578,0.0,0.0,200128.45512399767,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.922777777777776,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11242,-1.24008309841156,-135.08514404296875,0.0,0.0,200128.45512571992,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.922777777777776,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11243,-1.2490699291229248,-135.0870819091797,0.0,0.0,200128.45512744214,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923055555555555,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11244,-1.2580567598342896,-135.08900451660156,0.0,0.0,200128.45512916436,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923055555555555,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11245,-1.2670435905456543,-135.0909423828125,0.0,0.0,200128.45513088658,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923055555555555,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11246,-1.2760303020477295,-135.09288024902344,0.0,0.0,200128.4551326088,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923055555555555,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11247,-1.285003662109375,-135.0948028564453,0.0,0.0,200128.45513433102,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923055555555555,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11248,-1.2939634323120117,-135.0967254638672,0.0,0.0,200128.45513605324,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923055555555555,912,449,2.75,-57.300000000000004,11.088889,664.0,912,449,2.75,-57.300000000000004,11.088889,664.0
11249,-1.3029230833053589,-135.09864807128906,0.0,0.0,200128.45513777545,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923055555555555,913,449,2.75,-55.300000000000004,11.088889,664.0,913,449,2.75,-55.300000000000004,11.088889,664.0
11250,-1.311882734298706,-135.10055541992188,0.0,1.0,200128.45513949767,17.0,0.0,0.0951608270406723,193.89866638183594,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.923333333333332,913,448,2.75,-53.900000000000006,11.088889,664.0,913,449,2.75,-55.300000000000004,11.088889,664.0
11251,-1.3208423852920532,-135.10247802734375,0.0,1.0,200128.45514121992,17.0,0.0,0.0951608270406723,193.8986358642578,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.923333333333332,913,448,2.75,-53.900000000000006,11.088889,664.0,913,449,2.75,-55.300000000000004,11.088889,664.0
11252,-1.32980215549469,-135.10440063476562,0.0,1.0,200128.45514294214,17.0,0.0,0.0951608270406723,197.468505859375,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.923333333333332,913,448,2.75,-53.900000000000006,11.088889,664.0,913,449,2.75,-55.300000000000004,11.088889,664.0
11253,-1.3387738466262817,-135.10629272460938,0.0,2.0,200128.45514466436,17.0,0.0,0.0951608270406723,195.67539978027344,860.7493896484375,,,12.6716947555542,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.923333333333332,913,448,2.75,-53.900000000000006,11.088889,664.0,913,448,2.75,-53.900000000000006,11.088889,664.0
11254,-1.3477529287338257,-135.10818481445312,0.0,0.0,200128.45514638658,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923333333333332,913,448,2.75,-53.900000000000006,11.088889,664.0,913,448,2.75,-53.900000000000006,11.088889,664.0