,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12668,-9.177705764770508,81.11678314208984,0.0,1.0,200104.85081184027,17.0,0.0,0.09475651383399963,186.77841186523438,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.419444444444444,991,2611,45.25,-79.10000000000001,20.586111,684.0,991,2612,45.375,-79.2,20.586111,684.0
12669,-9.186759948730469,81.11480712890625,0.0,1.0,200104.8508135625,17.0,0.0,0.09475651383399963,188.55746459960938,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.419444444444444,991,2611,45.25,-79.10000000000001,20.586111,684.0,992,2612,45.375,-79.10000000000001,20.585833,684.0
12670,-9.195813179016113,81.11282348632812,0.0,0.0,200104.85081528474,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419444444444444,991,2611,45.25,-79.10000000000001,20.586111,684.0,991,2611,45.25,-79.10000000000001,20.586111,684.0
12671,-9.204867362976074,81.11084747314453,0.0,0.0,200104.85081700695,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419444444444444,992,2611,45.25,-79.0,20.585833,684.0,992,2611,45.25,-79.0,20.585833,684.0
12672,-9.213921546936035,81.1088638305664,0.0,0.0,200104.85081872917,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419444444444444,992,2611,45.25,-79.0,20.585833,684.0,992,2611,45.25,-79.0,20.585833,684.0
12673,-9.22297477722168,81.10688781738281,0.0,0.0,200104.8508204514,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419444444444444,992,2611,45.25,-79.0,20.585833,684.0,992,2611,45.25,-79.0,20.585833,684.0
12674,-9.23202896118164,81.10490417480469,0.0,0.0,200104.8508221736,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419722222222223,992,2611,45.25,-79.0,20.585833,684.0,992,2611,45.25,-79.0,20.585833,684.0
12675,-9.241082191467285,81.10292053222656,0.0,1.0,200104.85082389583,17.0,0.0,0.09475651383399963,953.9144287109375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.419722222222223,992,2611,45.25,-79.0,20.585833,684.0,992,2611,45.25,-79.0,20.585833,684.0
12676,-9.250114440917969,81.10096740722656,0.0,0.0,200104.85082561805,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419722222222223,992,2611,45.25,-79.0,20.585833,684.0,992,2611,45.25,-79.0,20.585833,684.0
12677,-9.259130477905273,81.0990219116211,0.0,0.0,200104.85082734027,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419722222222223,992,2610,45.25,-79.0,20.585833,684.0,992,2610,45.25,-79.0,20.585833,684.0
12678,-9.268147468566895,81.09707641601562,0.0,0.0,200104.8508290625,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419722222222223,992,2610,45.25,-79.0,20.585833,684.0,992,2610,45.25,-79.0,20.585833,684.0
12679,-9.2771635055542,81.09513854980469,0.0,0.0,200104.8508307847,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419722222222223,992,2610,45.25,-79.0,20.585833,684.0,992,2610,45.25,-79.0,20.585833,684.0
12680,-9.28618049621582,81.09319305419922,0.0,0.0,200104.85083250696,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.419722222222223,992,2610,45.25,-79.0,20.585833,684.0,992,2610,45.25,-79.0,20.585833,684.0
12681,-9.295196533203125,81.09124755859375,0.0,0.0,200104.85083422918,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42,992,2610,45.25,-79.0,20.585833,684.0,992,2610,45.25,-79.0,20.585833,684.0
12682,-9.304213523864746,81.08930969238281,0.0,0.0,200104.8508359514,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12683,-9.313210487365723,81.08737182617188,0.0,0.0,200104.8508376736,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12684,-9.322205543518066,81.08544158935547,0.0,0.0,200104.85083939583,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12685,-9.331199645996094,81.08350372314453,0.0,0.0,200104.85084111805,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12686,-9.340194702148438,81.08157348632812,0.0,0.0,200104.85084284027,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12687,-9.349188804626465,81.07963562011719,0.0,0.0,200104.8508445625,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12688,-9.358183860778809,81.07770538330078,0.0,0.0,200104.8508462847,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42027777777778,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12689,-9.367195129394531,81.07577514648438,0.0,0.0,200104.85084800696,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42027777777778,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12690,-9.37620735168457,81.07384490966797,0.0,1.0,200104.85084972918,17.0,0.0,0.09475651383399963,950.78466796875,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.42027777777778,993,2610,45.25,-78.9,20.585833,684.0,993,2610,45.25,-78.9,20.585833,684.0
12691,-9.38521957397461,81.07191467285156,0.0,1.0,200104.8508514514,17.0,0.0,0.09475651383399963,158.7750244140625,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.42027777777778,993,2610,45.25,-78.9,20.585833,684.0,994,2611,45.25,-78.80000000000001,20.585556,684.0
12692,-9.394231796264648,81.06997680664062,0.0,1.0,200104.85085317362,17.0,0.0,0.09475651383399963,158.77491760253906,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.42027777777778,993,2610,45.25,-78.9,20.585833,684.0,994,2611,45.25,-78.80000000000001,20.585556,684.0
12693,-9.403243064880371,81.06804656982422,0.0,1.0,200104.85085489583,17.0,0.0,0.09475651383399963,160.35279846191406,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.42027777777778,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2611,45.25,-78.80000000000001,20.585556,684.0
12694,-9.41225528717041,81.06611633300781,0.0,1.0,200104.85085661805,17.0,0.0,0.09475651383399963,160.35267639160156,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.420555555555556,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2611,45.25,-78.80000000000001,20.585556,684.0
12695,-9.42126750946045,81.0641860961914,0.0,0.0,200104.85085834027,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420555555555556,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2610,45.25,-78.80000000000001,20.585556,684.0
12696,-9.430256843566895,81.0622329711914,0.0,1.0,200104.8508600625,17.0,0.0,0.09475651383399963,158.7744903564453,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.420555555555556,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2611,45.25,-78.80000000000001,20.585556,684.0
12697,-9.439216613769531,81.06024169921875,0.0,0.0,200104.8508617847,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420555555555556,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2610,45.25,-78.80000000000001,20.585556,684.0
12698,-9.448176383972168,81.0582504272461,0.0,1.0,200104.85086350693,17.0,0.0,0.09475651383399963,158.77426147460938,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.420555555555556,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2611,45.25,-78.80000000000001,20.585556,684.0
12699,-9.457136154174805,81.05625915527344,0.0,0.0,200104.85086522918,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420555555555556,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2610,45.25,-78.80000000000001,20.585556,684.0
12700,-9.466095924377441,81.05426788330078,0.0,0.0,200104.8508669514,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420555555555556,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2610,45.25,-78.80000000000001,20.585556,684.0
12701,-9.475055694580078,81.05227661132812,0.0,0.0,200104.85086867362,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420833333333334,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2610,45.25,-78.80000000000001,20.585556,684.0
12702,-9.484015464782715,81.05028533935547,0.0,0.0,200104.85087039584,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420833333333334,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2610,45.25,-78.80000000000001,20.585556,684.0
12703,-9.49301815032959,81.04833221435547,0.0,0.0,200104.85087211806,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420833333333334,994,2610,45.25,-78.80000000000001,20.585556,684.0,994,2610,45.25,-78.80000000000001,20.585556,684.0
12704,-9.502038955688477,81.04640197753906,0.0,1.0,200104.85087384027,17.0,0.0,0.09475651383399963,884.5032958984375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.420833333333334,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12705,-9.511058807373047,81.04446411132812,0.0,0.0,200104.8508755625,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420833333333334,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12706,-9.520079612731934,81.04253387451172,0.0,0.0,200104.8508772847,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420833333333334,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12707,-9.52910041809082,81.04059600830078,0.0,0.0,200104.85087900693,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.420833333333334,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12708,-9.538121223449707,81.03866577148438,0.0,0.0,200104.85088072918,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421111111111113,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12709,-9.547134399414062,81.03673553466797,0.0,0.0,200104.8508824514,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421111111111113,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12710,-9.556145668029785,81.03479766845703,0.0,0.0,200104.85088417362,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421111111111113,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12711,-9.565156936645508,81.03286743164062,0.0,0.0,200104.85088589584,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421111111111113,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12712,-9.57416820526123,81.03093719482422,0.0,0.0,200104.85088761806,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421111111111113,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12713,-9.583179473876953,81.02899932861328,0.0,0.0,200104.85088934028,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421111111111113,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12714,-9.592190742492676,81.02706909179688,0.0,0.0,200104.8508910625,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421111111111113,995,2610,45.25,-78.60000000000001,20.585278,684.0,995,2610,45.25,-78.60000000000001,20.585278,684.0
12715,-9.601202011108398,81.02513885498047,0.0,0.0,200104.8508927847,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42138888888889,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12716,-9.610208511352539,81.02320098876953,0.0,1.0,200104.85089450693,17.0,0.0,0.09475651383399963,960.5509033203125,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.42138888888889,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12717,-9.619200706481934,81.02125549316406,0.0,1.0,200104.85089622915,17.0,0.0,0.09475651383399963,950.7835083007812,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.42138888888889,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12718,-9.628193855285645,81.0193099975586,0.0,1.0,200104.8508979514,17.0,0.0,0.09475651383399963,960.5508422851562,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.42138888888889,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12719,-9.637186050415039,81.0173568725586,0.0,0.0,200104.85089967362,17.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42138888888889,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12720,-9.64617919921875,81.01541137695312,0.0,1.0,200104.85090139584,17.0,0.0,0.09468722343444824,954.0298461914062,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42138888888889,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12721,-9.655171394348145,81.01346588134766,0.0,1.0,200104.85090311806,17.0,0.0,0.09468722343444824,957.2863159179688,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.421666666666667,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12722,-9.664164543151855,81.01152038574219,0.0,0.0,200104.85090484028,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421666666666667,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12723,-9.673136711120605,81.00956726074219,0.0,0.0,200104.8509065625,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421666666666667,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12724,-9.68209171295166,81.00760650634766,0.0,0.0,200104.85090828472,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421666666666667,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12725,-9.691046714782715,81.00564575195312,0.0,0.0,200104.85091000694,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421666666666667,996,2610,45.25,-78.5,20.585,684.0,996,2610,45.25,-78.5,20.585,684.0
12726,-9.700000762939453,81.00367736816406,0.0,1.0,200104.85091172915,17.0,0.0,0.09468722343444824,950.7830810546875,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.421666666666667,997,2610,45.25,-78.4,20.585,684.0,997,2610,45.25,-78.4,20.585,684.0
12727,-9.708955764770508,81.00171661376953,0.0,0.0,200104.8509134514,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421666666666667,997,2610,45.25,-78.4,20.585,684.0,997,2610,45.25,-78.4,20.585,684.0
12728,-9.717910766601562,80.999755859375,0.0,1.0,200104.85091517362,17.0,0.0,0.09468722343444824,921.9327392578125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.421944444444446,997,2609,45.25,-78.4,20.585,684.0,997,2610,45.25,-78.4,20.585,684.0
12729,-9.726903915405273,80.997802734375,0.0,1.0,200104.85091689584,17.0,0.0,0.09468722343444824,963.825927734375,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.421944444444446,997,2609,45.25,-78.4,20.585,684.0,997,2610,45.25,-78.4,20.585,684.0
12730,-9.735917091369629,80.99584197998047,0.0,0.0,200104.85091861806,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421944444444446,997,2609,45.25,-78.4,20.585,684.0,997,2609,45.25,-78.4,20.585,684.0
12731,-9.744929313659668,80.99388885498047,0.0,0.0,200104.85092034028,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421944444444446,997,2609,45.25,-78.4,20.585,684.0,997,2609,45.25,-78.4,20.585,684.0
12732,-9.753941535949707,80.99193572998047,0.0,0.0,200104.8509220625,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421944444444446,997,2609,45.25,-78.4,20.585,684.0,997,2609,45.25,-78.4,20.585,684.0
12733,-9.762953758239746,80.98998260498047,0.0,0.0,200104.85092378472,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.421944444444446,997,2609,45.25,-78.4,20.585,684.0,997,2609,45.25,-78.4,20.585,684.0
12734,-9.771965980529785,80.98802185058594,0.0,1.0,200104.85092550694,17.0,0.0,0.09468722343444824,808.0352783203125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.421944444444446,997,2609,45.25,-78.4,20.585,684.0,997,2610,45.25,-78.4,20.585,684.0
12735,-9.78097915649414,80.98606872558594,0.0,1.0,200104.85092722916,17.0,0.0,0.09468722343444824,799.6342163085938,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.422222222222224,997,2609,45.25,-78.4,20.585,684.0,997,2610,45.25,-78.4,20.585,684.0
12736,-9.78998851776123,80.98411560058594,0.0,1.0,200104.85092895137,17.0,0.0,0.09468722343444824,802.4247436523438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.422222222222224,997,2609,45.25,-78.4,20.585,684.0,997,2610,45.25,-78.4,20.585,684.0
12737,-9.798979759216309,80.98219299316406,0.0,1.0,200104.85093067362,17.0,0.0,0.09468722343444824,802.4246826171875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.422222222222224,997,2609,45.25,-78.4,20.585,684.0,998,2610,45.25,-78.30000000000001,20.584723,684.0
12738,-9.80797004699707,80.98027038574219,0.0,1.0,200104.85093239584,17.0,0.0,0.09468722343444824,794.0797729492188,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.422222222222224,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12739,-9.816961288452148,80.97834777832031,0.0,1.0,200104.85093411806,17.0,0.0,0.09468722343444824,805.224853515625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.422222222222224,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12740,-9.82595157623291,80.9764175415039,0.0,1.0,200104.85093584028,17.0,0.0,0.09468722343444824,810.854736328125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.422222222222224,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12741,-9.834941864013672,80.97449493408203,0.0,1.0,200104.8509375625,17.0,0.0,0.09468722343444824,802.4243774414062,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4225,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12742,-9.84393310546875,80.97257232666016,0.0,1.0,200104.85093928472,17.0,0.0,0.09468722343444824,796.8529052734375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4225,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12743,-9.852910041809082,80.97061920166016,0.0,1.0,200104.85094100694,17.0,0.0,0.09468722343444824,799.6336669921875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4225,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12744,-9.861865997314453,80.96863555908203,0.0,1.0,200104.85094272916,17.0,0.0,0.09468722343444824,802.4241333007812,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4225,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12745,-9.870821952819824,80.96664428710938,0.0,1.0,200104.85094445138,17.0,0.0,0.09468722343444824,796.8526611328125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4225,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0
12746,-9.879777908325195,80.96465301513672,0.0,1.0,200104.85094617362,17.0,0.0,0.09468722343444824,799.6334228515625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4225,998,2609,45.25,-78.30000000000001,20.584723,684.0,998,2609,45.25,-78.30000000000001,20.584723,684.0