,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10467,-22.41645622253418,3.678093433380127,0.0,1.0,200103.57900466668,17.0,0.0,0.00431682076305151,886.4714965820312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,13.89611111111111,1124,1836,25.875,-9.5,14.0627775,305.0,1124,1836,25.875,-9.5,14.0627775,305.0
10468,-22.407489776611328,3.675940752029419,0.0,1.0,200103.5790063889,17.0,0.0,0.00431682076305151,886.4715576171875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,13.89611111111111,1124,1836,25.875,-9.5,14.0627775,305.0,1124,1836,25.875,-9.5,14.0627775,305.0
10469,-22.398523330688477,3.67378830909729,0.0,1.0,200103.57900811112,17.0,0.0,0.00431682076305151,886.4716186523438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,13.89611111111111,1123,1836,25.75,-9.5,14.063056,305.0,1124,1836,25.875,-9.5,14.0627775,305.0
10481,-22.291015625,3.6482326984405518,0.0,1.0,200103.57902877778,17.0,0.0,0.0037357450928539038,710.8604125976562,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.896666666666667,1122,1836,25.75,-9.600000000000001,14.0633335,305.0,1123,1836,25.75,-9.5,14.063056,305.0
10488,-22.2281436920166,3.633277177810669,0.0,0.0,200103.57904083334,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.896944444444443,1122,1836,25.75,-9.600000000000001,14.0633335,305.0,1122,1836,25.75,-9.600000000000001,14.0633335,305.0
10489,-22.21913719177246,3.631161689758301,0.0,0.0,200103.57904255556,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.896944444444443,1122,1836,25.75,-9.600000000000001,14.0633335,305.0,1122,1836,25.75,-9.600000000000001,14.0633335,305.0
10490,-22.21013069152832,3.6290464401245117,0.0,0.0,200103.57904427778,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.896944444444443,1122,1836,25.75,-9.600000000000001,14.0633335,305.0,1122,1836,25.75,-9.600000000000001,14.0633335,305.0
10491,-22.20112419128418,3.6269311904907227,0.0,0.0,200103.579046,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.896944444444443,1122,1836,25.75,-9.600000000000001,14.0633335,305.0,1122,1836,25.75,-9.600000000000001,14.0633335,305.0
10492,-22.192123413085938,3.624819755554199,0.0,0.0,200103.57904772222,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.896944444444443,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10493,-22.183168411254883,3.6227242946624756,0.0,3.0,200103.57904944444,17.0,0.0,0.0037357450928539038,622.7454833984375,817.3919677734375,951.1334838867188,,4.154288291931152,1.8490498065948486,0.561708927154541,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,4.0,2.0,2.0,0.0,13.896944444444443,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1122,1836,25.75,-9.600000000000001,14.0633335,305.0
10494,-22.174213409423828,3.620630979537964,0.0,0.0,200103.57905116666,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.897222222222222,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10495,-22.165258407592773,3.618537664413452,0.0,0.0,200103.57905288888,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.897222222222222,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10496,-22.15630340576172,3.6164443492889404,0.0,0.0,200103.57905461112,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.897222222222222,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10497,-22.147348403930664,3.614351511001587,0.0,1.0,200103.57905633334,17.0,0.0,0.0037357450928539038,889.3767700195312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.897222222222222,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10498,-22.138381958007812,3.6122419834136963,0.0,2.0,200103.57905805556,17.0,0.0,0.0037357450928539038,808.912109375,889.3768310546875,,,1.9388643503189087,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,13.897222222222222,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10499,-22.129371643066406,3.6100854873657227,0.0,2.0,200103.57905977778,17.0,0.0,0.0037357450928539038,797.7412109375,889.3768310546875,,,2.058616876602173,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,13.897222222222222,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10500,-22.120359420776367,3.607926368713379,0.0,3.0,200103.5790615,17.0,0.0,0.0037357450928539038,611.5272216796875,662.0558471679688,892.54833984375,,4.30397891998291,3.6453394889831543,1.1005958318710327,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,0.0,4.0,4.0,2.0,0.0,13.897222222222222,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10501,-22.11134910583496,3.605767250061035,0.0,1.0,200103.57906322222,17.0,0.0,0.0037357450928539038,173.015869140625,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.897499999999999,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10502,-22.102338790893555,3.6036083698272705,0.0,2.0,200103.57906494444,17.0,0.0,0.0037357450928539038,553.992919921875,883.067626953125,,,5.112309455871582,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,13.897499999999999,1121,1836,25.625,-9.600000000000001,14.0633335,305.0,1121,1836,25.625,-9.600000000000001,14.0633335,305.0
10503,-22.093326568603516,3.601449966430664,0.0,1.0,200103.57906666666,17.0,0.0,0.0037357450928539038,889.3770751953125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.897499999999999,1120,1836,25.5,-9.600000000000001,14.063611,305.0,1120,1836,25.5,-9.600000000000001,14.063611,305.0
10504,-22.08431625366211,3.5992913246154785,0.0,0.0,200103.57906838888,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.897499999999999,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10505,-22.075321197509766,3.5971529483795166,0.0,0.0,200103.57907011113,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.897499999999999,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10506,-22.066341400146484,3.5950350761413574,0.0,0.0,200103.57907183334,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.897499999999999,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10507,-22.057363510131836,3.5929176807403564,0.0,2.0,200103.57907355556,17.0,0.0,0.0037357450928539038,741.3766479492188,889.3772583007812,,,2.6873183250427246,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,13.897499999999999,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10508,-22.048383712768555,3.5908002853393555,0.0,2.0,200103.57907527778,17.0,0.0,0.0037357450928539038,673.931640625,889.3773193359375,,,3.4956486225128174,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,13.897777777777778,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10509,-22.039405822753906,3.5886831283569336,0.0,2.0,200103.579077,17.0,0.0,0.0037357450928539038,640.9650268554688,886.21728515625,,,3.914783000946045,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,13.897777777777778,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10510,-22.030426025390625,3.586566209793091,0.0,0.0,200103.57907872222,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.897777777777778,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10511,-22.021448135375977,3.5844500064849854,0.0,2.0,200103.57908044444,17.0,0.0,0.0037357450928539038,455.4759521484375,886.2173461914062,,,6.669093608856201,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.897777777777778,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10512,-22.01244354248047,3.5823442935943604,0.0,1.0,200103.57908216666,17.0,0.0,0.0037357450928539038,883.0681762695312,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.897777777777778,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10513,-22.003433227539062,3.5802431106567383,0.0,1.0,200103.57908388888,17.0,0.0,0.0037357450928539038,886.2174682617188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.897777777777778,1120,1835,25.375,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10514,-21.994422912597656,3.578141689300537,0.0,2.0,200103.5790856111,17.0,0.0,0.0037357450928539038,428.1990661621094,883.0682983398438,,,7.148104190826416,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.897777777777778,1119,1835,25.25,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10515,-21.98541259765625,3.576040744781494,0.0,4.0,200103.57908733335,17.0,0.0,0.0037357450928539038,424.8641662597656,499.05084228515625,754.4672241210938,883.068359375,7.207980632781982,5.950577735900879,2.5376274585723877,1.1904103755950928,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,1.0,3.0,6.0,4.0,2.0,2.0,13.898055555555555,1119,1835,25.25,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10516,-21.976402282714844,3.5739400386810303,0.0,5.0,200103.57908905557,17.0,0.0,0.0037357450928539038,499.0510559082031,589.6940307617188,770.4385986328125,883.0684204101562,5.950577735900879,4.603360652923584,2.3579986095428467,1.1904103755950928,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,3.0,4.0,4.0,2.0,2.0,13.898055555555555,1119,1835,25.25,-9.4,14.063611,305.0,1120,1835,25.375,-9.4,14.063611,305.0
10517,-21.967391967773438,3.5718393325805664,0.0,5.0,200103.57909077778,17.0,0.0,0.0037357450928539038,424.8645935058594,497.1677551269531,587.5535278320312,754.4674682617188,7.207980632781982,5.980515956878662,4.633298873901367,2.5376274585723877,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,2.0,6.0,4.0,4.0,2.0,13.898055555555555,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10518,-21.958383560180664,3.569737434387207,0.0,1.0,200103.5790925,17.0,0.0,0.0037357450928539038,889.3778686523438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.898055555555555,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10519,-21.949420928955078,3.567627429962158,0.0,0.0,200103.57909422222,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898055555555555,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10520,-21.940458297729492,3.565516471862793,0.0,1.0,200103.57909594444,17.0,0.0,0.0037357450928539038,889.3779907226562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.898055555555555,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10521,-21.931495666503906,3.563405990600586,0.0,0.0,200103.57909766666,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898333333333333,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10522,-21.92253303527832,3.561295509338379,0.0,0.0,200103.57909938888,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898333333333333,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10523,-21.913570404052734,3.559185266494751,0.0,0.0,200103.5791011111,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898333333333333,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10524,-21.90460777282715,3.557075262069702,0.0,0.0,200103.57910283335,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898333333333333,1119,1835,25.25,-9.4,14.063611,305.0,1119,1835,25.25,-9.4,14.063611,305.0
10525,-21.895645141601562,3.5549652576446533,0.0,0.0,200103.57910455557,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898333333333333,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10526,-21.88665771484375,3.5528366565704346,0.0,0.0,200103.5791062778,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898333333333333,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10527,-21.877643585205078,3.550687313079834,0.0,0.0,200103.579108,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898333333333333,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10528,-21.868629455566406,3.5485379695892334,0.0,0.0,200103.57910972222,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.89861111111111,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10529,-21.8596134185791,3.546389102935791,0.0,0.0,200103.57911144444,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.89861111111111,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10530,-21.85059928894043,3.5442402362823486,0.0,0.0,200103.57911316666,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.89861111111111,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10531,-21.841585159301758,3.5420916080474854,0.0,0.0,200103.57911488888,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.89861111111111,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10532,-21.832592010498047,3.5399649143218994,0.0,0.0,200103.5791166111,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.89861111111111,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10533,-21.823612213134766,3.5378522872924805,0.0,0.0,200103.57911833332,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.89861111111111,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10534,-21.814632415771484,3.5357398986816406,0.0,0.0,200103.57912005557,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.89861111111111,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10535,-21.805652618408203,3.53362774848938,0.0,0.0,200103.5791217778,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.898888888888889,1118,1835,25.25,-9.5,14.063889,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10536,-21.796672821044922,3.531515598297119,0.0,3.0,200103.5791235,17.0,0.0,0.0037357450928539038,574.7412109375,754.4697265625,883.0695190429688,,4.812927722930908,2.5376274585723877,1.1904103755950928,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,0.0,4.0,2.0,2.0,0.0,13.898888888888889,1117,1835,25.125,-9.5,14.064167,305.0,1118,1835,25.25,-9.5,14.063889,305.0
10537,-21.78769302368164,3.5294039249420166,0.0,2.0,200103.57912522223,17.0,0.0,0.0037357450928539038,754.4698486328125,892.5502319335938,,,2.5376274585723877,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,13.898888888888889,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10538,-21.77871322631836,3.5272932052612305,0.0,1.0,200103.57912694445,17.0,0.0,0.0037357450928539038,886.2188110351562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.898888888888889,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10539,-21.769750595092773,3.525193214416504,0.0,1.0,200103.57912866666,17.0,0.0,0.0037357450928539038,883.0697021484375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.898888888888889,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10540,-21.760791778564453,3.5230958461761475,0.0,1.0,200103.57913038888,17.0,0.0,0.0037357450928539038,883.0697631835938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.898888888888889,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10541,-21.7518310546875,3.52099871635437,0.0,4.0,200103.5791321111,17.0,0.0,0.0037357450928539038,394.3853759765625,448.4783935546875,518.104248046875,840.4442749023438,7.776805877685547,6.788846492767334,5.651196479797363,1.6095446348190308,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,2.0,6.0,4.0,4.0,2.0,13.899166666666666,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10542,-21.74287223815918,3.5189015865325928,0.0,1.0,200103.57913383332,17.0,0.0,0.0037357450928539038,882.8912353515625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.899166666666666,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10543,-21.733911514282227,3.5168049335479736,0.0,3.0,200103.57913555554,17.0,0.0,0.0037357450928539038,451.83001708984375,514.1295776367188,837.3741455078125,,6.728970050811768,5.7110724449157715,1.6394827365875244,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,13.899166666666666,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10544,-21.724952697753906,3.5147082805633545,0.0,2.0,200103.5791372778,17.0,0.0,0.0037357450928539038,545.6771240234375,837.3742065429688,,,5.232061862945557,1.6394827365875244,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.899166666666666,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10545,-21.715984344482422,3.5125999450683594,0.0,1.0,200103.579139,17.0,0.0,0.0037357450928539038,879.7444458007812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.899166666666666,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10546,-21.706972122192383,3.5104525089263916,0.0,3.0,200103.57914072223,17.0,0.0,0.0037357450928539038,531.6441040039062,620.3108520507812,882.8914794921875,,5.441628932952881,4.1842265129089355,1.1904103755950928,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,0.0,4.0,4.0,2.0,0.0,13.899166666666666,1117,1835,25.125,-9.5,14.064167,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10547,-21.697959899902344,3.5083019733428955,0.0,0.0,200103.57914244445,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.899166666666666,1116,1835,25.0,-9.5,14.064445,305.0,1116,1835,25.0,-9.5,14.064445,305.0
10548,-21.688947677612305,3.5061516761779785,0.0,3.0,200103.57914416667,17.0,0.0,0.0037357450928539038,541.6309814453125,643.1005859375,882.8916015625,,5.291938304901123,3.8848447799682617,1.1904103755950928,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,4.0,4.0,2.0,0.0,13.899444444444445,1116,1835,25.0,-9.5,14.064445,305.0,1117,1835,25.125,-9.5,14.064167,305.0
10549,-21.679935455322266,3.5040018558502197,0.0,2.0,200103.57914588889,17.0,0.0,0.0037357450928539038,647.7454833984375,879.7446899414062,,,3.8249685764312744,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,13.899444444444445,1116,1835,25.0,-9.5,14.064445,305.0,1116,1835,25.0,-9.5,14.064445,305.0
10550,-21.670923233032227,3.501852035522461,0.0,1.0,200103.5791476111,17.0,0.0,0.0037357450928539038,879.7447509765625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.899444444444445,1116,1835,25.0,-9.5,14.064445,305.0,1116,1835,25.0,-9.5,14.064445,305.0
10551,-21.661911010742188,3.499702215194702,0.0,1.0,200103.57914933332,17.0,0.0,0.0037357450928539038,879.7448120117188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.899444444444445,1116,1834,25.0,-9.3,14.064445,305.0,1116,1835,25.0,-9.5,14.064445,305.0
10552,-21.65289878845215,3.497577428817749,0.0,1.0,200103.57915105554,17.0,0.0,0.0037357450928539038,879.7448120117188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.899444444444445,1116,1834,25.0,-9.3,14.064445,305.0,1116,1834,25.0,-9.3,14.064445,305.0
10553,-21.64388656616211,3.495483160018921,0.0,1.0,200103.5791527778,17.0,0.0,0.0037357450928539038,879.744873046875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.899444444444445,1116,1834,25.0,-9.3,14.064445,305.0,1116,1834,25.0,-9.3,14.064445,305.0
10554,-21.63487434387207,3.493389368057251,0.0,1.0,200103.5791545,17.0,0.0,0.0037357450928539038,879.7449340820312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.899444444444445,1116,1834,25.0,-9.3,14.064445,305.0,1116,1834,25.0,-9.3,14.064445,305.0
10555,-21.625864028930664,3.491295576095581,0.0,1.0,200103.57915622223,17.0,0.0,0.0037357450928539038,531.6459350585938,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.899722222222222,1116,1834,25.0,-9.3,14.064445,305.0,1116,1834,25.0,-9.3,14.064445,305.0