,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
19710,60.70469665527344,-24.085710525512695,0.0,1.0,200106.60559177777,17.0,0.0,0.09459485113620758,754.189697265625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534166666666666,292,1559,67.875,152.9,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19711,60.71342468261719,-24.09173011779785,0.0,1.0,200106.6055935,17.0,0.0,0.09459485113620758,760.0973510742188,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534166666666666,292,1559,67.875,152.9,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19712,60.7221565246582,-24.09775161743164,0.0,1.0,200106.6055952222,17.0,0.0,0.09459485113620758,760.0972290039062,,,,2.0286788940429688,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534166666666666,292,1559,67.875,152.9,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19713,60.73085403442383,-24.103790283203125,0.0,1.0,200106.60559694446,17.0,0.0,0.09459485113620758,760.0971069335938,,,,2.0286788940429688,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534166666666666,292,1558,67.875,152.8,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19714,60.739532470703125,-24.109840393066406,0.0,1.0,200106.60559866668,17.0,0.0,0.09459485113620758,846.9240112304688,,,,1.1904103755950928,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534166666666666,292,1558,67.875,152.8,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19715,60.74821090698242,-24.11589241027832,0.0,1.0,200106.6056003889,17.0,0.0,0.09459485113620758,771.5812377929688,,,,1.9089261293411255,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534166666666666,292,1558,67.875,152.8,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19716,60.75688934326172,-24.121946334838867,0.0,1.0,200106.6056021111,17.0,0.0,0.09459485113620758,773.6544799804688,,,,1.8789880275726318,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534444444444444,292,1558,67.875,152.8,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19717,60.765567779541016,-24.12800407409668,0.0,1.0,200106.60560383333,17.0,0.0,0.09459485113620758,770.639892578125,,,,1.9089261293411255,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534444444444444,292,1558,67.875,152.8,14.700556,305.0,291,1558,68.0,152.8,14.700833,305.0
19718,60.77424621582031,-24.134065628051758,0.0,0.0,200106.60560555555,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.534444444444444,292,1558,67.875,152.8,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19719,60.782920837402344,-24.14012908935547,0.0,0.0,200106.60560727777,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.534444444444444,292,1558,67.875,152.8,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19720,60.79159927368164,-24.146194458007812,0.0,0.0,200106.605609,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.534444444444444,292,1558,67.875,152.8,14.700556,305.0,292,1558,67.875,152.8,14.700556,305.0
19721,60.8002815246582,-24.152254104614258,0.0,1.0,200106.6056107222,17.0,0.0,0.09459485113620758,746.9171752929688,,,,2.1484315395355225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534444444444444,291,1558,68.0,152.8,14.700833,305.0,291,1558,68.0,152.8,14.700833,305.0
19722,60.808963775634766,-24.158315658569336,0.0,1.0,200106.60561244446,17.0,0.0,0.09459485113620758,752.7973022460938,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534444444444444,291,1558,68.0,152.8,14.700833,305.0,291,1557,68.0,152.70000000000002,14.700833,305.0
19723,60.81764602661133,-24.16438102722168,0.0,1.0,200106.60561416668,17.0,0.0,0.09459485113620758,743.9866333007812,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534722222222221,291,1558,68.0,152.8,14.700833,305.0,291,1557,68.0,152.70000000000002,14.700833,305.0
19724,60.82632827758789,-24.17045021057129,0.0,1.0,200106.6056158889,17.0,0.0,0.09459485113620758,743.9865112304688,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534722222222221,291,1558,68.0,152.8,14.700833,305.0,291,1557,68.0,152.70000000000002,14.700833,305.0
19725,60.83501052856445,-24.17652130126953,0.0,1.0,200106.60561761112,17.0,0.0,0.09459485113620758,779.6847534179688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534722222222221,291,1558,68.0,152.8,14.700833,305.0,291,1557,68.0,152.70000000000002,14.700833,305.0
19726,60.843692779541016,-24.182594299316406,0.0,1.0,200106.60561933334,17.0,0.0,0.09459485113620758,761.6656494140625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534722222222221,291,1558,68.0,152.8,14.700833,305.0,291,1557,68.0,152.70000000000002,14.700833,305.0
19727,60.85237503051758,-24.188650131225586,0.0,1.0,200106.60562105555,17.0,0.0,0.09459485113620758,761.66552734375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534722222222221,291,1558,68.0,152.8,14.700833,305.0,291,1557,68.0,152.70000000000002,14.700833,305.0
19728,60.861053466796875,-24.194671630859375,0.0,1.0,200106.60562277777,17.0,0.0,0.09459485113620758,761.6654663085938,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534722222222221,291,1558,68.0,152.8,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19729,60.86973571777344,-24.20069694519043,0.0,1.0,200106.6056245,17.0,0.0,0.09459485113620758,761.6653442382812,,,,1.9987406730651855,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.534722222222221,291,1557,68.0,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19730,60.87841796875,-24.206724166870117,0.0,1.0,200106.6056262222,17.0,0.0,0.09459485113620758,749.8579711914062,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535,291,1557,68.0,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19731,60.8870964050293,-24.21275520324707,0.0,1.0,200106.60562794443,17.0,0.0,0.09459485113620758,749.85791015625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535,291,1557,68.0,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19732,60.89577865600586,-24.218788146972656,0.0,1.0,200106.60562966668,17.0,0.0,0.09459485113620758,743.985595703125,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535,291,1557,68.0,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19733,60.90443801879883,-24.224834442138672,0.0,1.0,200106.6056313889,17.0,0.0,0.09459485113620758,752.7960815429688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19734,60.9130744934082,-24.23089027404785,0.0,1.0,200106.60563311112,17.0,0.0,0.09459485113620758,779.6838989257812,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19735,60.921714782714844,-24.236948013305664,0.0,1.0,200106.60563483334,17.0,0.0,0.09459485113620758,785.7525634765625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19736,60.93035125732422,-24.243009567260742,0.0,0.0,200106.60563655556,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.535,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19737,60.93899154663086,-24.249074935913086,0.0,1.0,200106.60563827778,17.0,0.0,0.09459485113620758,770.6378173828125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535277777777777,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19738,60.947628021240234,-24.255142211914062,0.0,0.0,200106.60564,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.535277777777777,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19739,60.95626449584961,-24.261213302612305,0.0,0.0,200106.6056417222,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.535277777777777,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19740,60.96490478515625,-24.267297744750977,0.0,0.0,200106.60564344443,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.535277777777777,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19741,60.973541259765625,-24.27338981628418,0.0,1.0,200106.60564516668,17.0,0.0,0.09459485113620758,801.1134033203125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535277777777777,290,1557,68.125,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19742,60.982177734375,-24.279483795166016,0.0,1.0,200106.6056468889,17.0,0.0,0.09459485113620758,782.711669921875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535277777777777,290,1557,68.125,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19743,60.990814208984375,-24.285581588745117,0.0,0.0,200106.60564861112,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.535555555555556,290,1557,68.125,152.70000000000002,14.700833,305.0,290,1557,68.125,152.70000000000002,14.700833,305.0
19744,60.99945068359375,-24.291683197021484,0.0,1.0,200106.60565033334,17.0,0.0,0.09459485113620758,758.6958618164062,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535555555555556,290,1557,68.125,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19745,61.008087158203125,-24.297786712646484,0.0,1.0,200106.60565205556,17.0,0.0,0.09459485113620758,761.6636352539062,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535555555555556,289,1557,68.25,152.8,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19746,61.0167236328125,-24.30389404296875,0.0,1.0,200106.60565377778,17.0,0.0,0.09459485113620758,758.6956787109375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535555555555556,289,1556,68.25,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19747,61.02535629272461,-24.30998992919922,0.0,1.0,200106.6056555,17.0,0.0,0.09459485113620758,743.9838256835938,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535555555555556,289,1556,68.25,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19748,61.03397750854492,-24.31605339050293,0.0,1.0,200106.60565722222,17.0,0.0,0.09459485113620758,761.663330078125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535555555555556,289,1556,68.25,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19749,61.042598724365234,-24.32211685180664,0.0,1.0,200106.60565894443,17.0,0.0,0.09459485113620758,755.7390747070312,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535555555555556,289,1556,68.25,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19750,61.05121994018555,-24.328184127807617,0.0,1.0,200106.60566066665,17.0,0.0,0.09459485113620758,764.642578125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535833333333333,289,1556,68.25,152.70000000000002,14.700833,305.0,289,1556,68.25,152.70000000000002,14.700833,305.0
19751,61.05984115600586,-24.334253311157227,0.0,1.0,200106.6056623889,17.0,0.0,0.09459485113620758,752.7940673828125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535833333333333,289,1556,68.25,152.70000000000002,14.700833,305.0,288,1556,68.25,152.70000000000002,14.700833,305.0
19752,61.068458557128906,-24.34032440185547,0.0,1.0,200106.60566411112,17.0,0.0,0.09459485113620758,752.7939453125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535833333333333,289,1556,68.25,152.70000000000002,14.700833,305.0,288,1556,68.25,152.70000000000002,14.700833,305.0
19753,61.077110290527344,-24.346412658691406,0.0,1.0,200106.60566583334,17.0,0.0,0.09459485113620758,752.7938842773438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535833333333333,289,1556,68.25,152.70000000000002,14.700833,305.0,288,1556,68.25,152.70000000000002,14.700833,305.0
19754,61.085811614990234,-24.352529525756836,0.0,1.0,200106.60566755556,17.0,0.0,0.09459485113620758,776.6651611328125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535833333333333,289,1556,68.25,152.70000000000002,14.700833,305.0,288,1556,68.25,152.70000000000002,14.700833,305.0
19755,61.094512939453125,-24.35865020751953,0.0,1.0,200106.60566927778,17.0,0.0,0.09459485113620758,798.0256958007812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.535833333333333,289,1556,68.25,152.70000000000002,14.700833,305.0,288,1556,68.25,152.70000000000002,14.700833,305.0
19756,61.103214263916016,-24.36477279663086,0.0,0.0,200106.605671,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.535833333333333,288,1556,68.25,152.70000000000002,14.700833,305.0,288,1556,68.25,152.70000000000002,14.700833,305.0
19757,61.111915588378906,-24.370899200439453,0.0,0.0,200106.60567272222,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536111111111111,288,1556,68.25,152.70000000000002,14.700833,305.0,288,1556,68.25,152.70000000000002,14.700833,305.0
19758,61.1206169128418,-24.37702751159668,0.0,1.0,200106.60567444444,17.0,0.0,0.09459485113620758,779.6815795898438,,,,1.819111704826355,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536111111111111,288,1556,68.25,152.70000000000002,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19759,61.12931823730469,-24.383159637451172,0.0,1.0,200106.60567616666,17.0,0.0,0.09459485113620758,776.6646728515625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536111111111111,288,1556,68.25,152.70000000000002,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19760,61.137962341308594,-24.389326095581055,0.0,1.0,200106.6056778889,17.0,0.0,0.09488356113433838,767.6326293945312,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536111111111111,288,1556,68.25,152.70000000000002,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19761,61.14657211303711,-24.3955135345459,0.0,1.0,200106.60567961112,17.0,0.0,0.09488356113433838,782.7098388671875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536111111111111,288,1556,68.25,152.70000000000002,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19762,61.15517807006836,-24.401702880859375,0.0,1.0,200106.60568133334,17.0,0.0,0.09488356113433838,798.025146484375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536111111111111,288,1555,68.25,152.6,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19763,61.16378402709961,-24.407896041870117,0.0,1.0,200106.60568305556,17.0,0.0,0.09488356113433838,798.0250244140625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536388888888888,288,1555,68.25,152.6,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19764,61.17238998413086,-24.414093017578125,0.0,1.0,200106.60568477778,17.0,0.0,0.09488356113433838,807.320556640625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536388888888888,288,1555,68.25,152.6,14.700833,305.0,287,1555,68.25,152.6,14.701111,305.0
19765,61.18099594116211,-24.420291900634766,0.0,0.0,200106.6056865,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536388888888888,288,1555,68.25,152.6,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19766,61.18960189819336,-24.426494598388672,0.0,0.0,200106.60568822222,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536388888888888,288,1555,68.25,152.6,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19767,61.19820785522461,-24.432680130004883,0.0,0.0,200106.60568994444,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536388888888888,288,1555,68.25,152.6,14.700833,305.0,288,1555,68.25,152.6,14.700833,305.0
19768,61.20677947998047,-24.438766479492188,0.0,0.0,200106.60569166666,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536388888888888,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19769,61.21534729003906,-24.444841384887695,0.0,0.0,200106.60569338888,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536388888888888,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19770,61.22391891479492,-24.45092010498047,0.0,0.0,200106.60569511112,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536666666666667,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19771,61.23249053955078,-24.457000732421875,0.0,0.0,200106.60569683334,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536666666666667,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19772,61.241058349609375,-24.463085174560547,0.0,0.0,200106.60569855556,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536666666666667,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19773,61.2496452331543,-24.469181060791016,0.0,0.0,200106.60570027778,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536666666666667,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19774,61.25830078125,-24.47531509399414,0.0,0.0,200106.605702,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536666666666667,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19775,61.26696014404297,-24.48145294189453,0.0,1.0,200106.60570372222,17.0,0.0,0.09488356113433838,808.894775390625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536666666666667,287,1555,68.25,152.6,14.701111,305.0,287,1554,68.375,152.5,14.701111,305.0
19776,61.27561569213867,-24.487592697143555,0.0,1.0,200106.60570544444,17.0,0.0,0.09488356113433838,818.326416015625,,,,1.4299156665802002,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.536666666666667,287,1555,68.25,152.6,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0
19777,61.284271240234375,-24.493736267089844,0.0,0.0,200106.60570716666,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536944444444444,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19778,61.29292678833008,-24.4998836517334,0.0,0.0,200106.60570888888,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536944444444444,287,1555,68.25,152.6,14.701111,305.0,287,1555,68.25,152.6,14.701111,305.0
19779,61.30158233642578,-24.506032943725586,0.0,0.0,200106.6057106111,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536944444444444,286,1554,68.375,152.5,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0
19780,61.31020736694336,-24.512205123901367,0.0,0.0,200106.60571233334,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536944444444444,286,1554,68.375,152.5,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0
19781,61.318790435791016,-24.518400192260742,0.0,0.0,200106.60571405556,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536944444444444,286,1554,68.375,152.5,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0
19782,61.32737731933594,-24.524599075317383,0.0,0.0,200106.60571577778,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536944444444444,286,1554,68.375,152.5,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0
19783,61.335960388183594,-24.53080177307129,0.0,0.0,200106.6057175,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.536944444444444,286,1554,68.375,152.5,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0
19784,61.34454345703125,-24.537006378173828,0.0,0.0,200106.60571922222,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.537222222222223,286,1554,68.375,152.5,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0
19785,61.353126525878906,-24.543214797973633,0.0,0.0,200106.60572094444,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.537222222222223,286,1554,68.375,152.5,14.701111,305.0,286,1554,68.375,152.5,14.701111,305.0