,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
20581,67.70353698730469,7.638840675354004,0.0,0.0,200102.5016333611,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039166666666667,222,1876,71.5,-171.70000000000002,12.205556,305.0,222,1876,71.5,-171.70000000000002,12.205556,305.0
20582,67.7119369506836,7.629333019256592,0.0,1.0,200102.50163508335,17.0,0.0,0.0947103202342987,850.9020385742188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,222,1876,71.5,-171.70000000000002,12.205556,305.0,222,1876,71.5,-171.70000000000002,12.205556,305.0
20583,67.72034454345703,7.619830131530762,0.0,1.0,200102.50163680557,17.0,0.0,0.0947103202342987,854.083984375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,222,1876,71.5,-171.70000000000002,12.205556,305.0,222,1876,71.5,-171.70000000000002,12.205556,305.0
20584,67.72874450683594,7.610321044921875,0.0,1.0,200102.50163852778,17.0,0.0,0.0947103202342987,860.4832763671875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,222,1876,71.5,-171.70000000000002,12.205556,305.0,222,1876,71.5,-171.70000000000002,12.205556,305.0
20585,67.73714447021484,7.600805282592773,0.0,1.0,200102.50164025,17.0,0.0,0.0947103202342987,850.90185546875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,222,1876,71.5,-171.70000000000002,12.205556,305.0,222,1876,71.5,-171.70000000000002,12.205556,305.0
20586,67.74555206298828,7.591283321380615,0.0,1.0,200102.50164197222,17.0,0.0,0.0947103202342987,844.5693359375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,222,1875,71.5,-171.9,12.205556,305.0,222,1876,71.5,-171.70000000000002,12.205556,305.0
20587,67.75395202636719,7.5817551612854,0.0,1.0,200102.50164369444,17.0,0.0,0.0947103202342987,836.1541137695312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,222,1875,71.5,-171.9,12.205556,305.0,222,1875,71.5,-171.9,12.205556,305.0
20588,67.7623519897461,7.5722246170043945,0.0,1.0,200102.50164541666,17.0,0.0,0.0947103202342987,839.3038330078125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,222,1875,71.5,-171.9,12.205556,305.0,222,1875,71.5,-171.9,12.205556,305.0
20589,67.770751953125,7.5626935958862305,0.0,1.0,200102.50164713888,17.0,0.0,0.0947103202342987,829.8897705078125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,222,1875,71.5,-171.9,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20590,67.7791519165039,7.55315637588501,0.0,1.0,200102.5016488611,17.0,0.0,0.0947103202342987,836.1539306640625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,222,1875,71.5,-171.9,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20591,67.78755187988281,7.543612957000732,0.0,1.0,200102.50165058332,17.0,0.0,0.0947103202342987,842.46533203125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,222,1875,71.5,-171.9,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20592,67.79595184326172,7.53406286239624,0.0,1.0,200102.50165230557,17.0,0.0,0.0947103202342987,836.15380859375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,222,1875,71.5,-171.9,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20593,67.80435180664062,7.52450704574585,0.0,1.0,200102.5016540278,17.0,0.0,0.0947103202342987,839.3035278320312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,221,1875,71.625,-171.9,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20594,67.8127212524414,7.514889240264893,0.0,1.0,200102.50165575,17.0,0.0,0.0947103202342987,836.1536865234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039722222222222,221,1875,71.625,-171.9,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20595,67.82106018066406,7.505214214324951,0.0,1.0,200102.50165747222,17.0,0.0,0.0947103202342987,823.6586303710938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039722222222222,221,1875,71.625,-171.9,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20596,67.82939910888672,7.495532989501953,0.0,1.0,200102.50165919444,17.0,0.0,0.0947103202342987,829.8892822265625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039722222222222,221,1874,71.625,-172.0,12.205556,305.0,221,1875,71.625,-171.9,12.205556,305.0
20597,67.83773040771484,7.485845565795898,0.0,0.0,200102.50166091666,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039722222222222,221,1874,71.625,-172.0,12.205556,305.0,221,1874,71.625,-172.0,12.205556,305.0
20598,67.8460693359375,7.476150989532471,0.0,1.0,200102.50166263888,17.0,0.0,0.0947103202342987,874.5952758789062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039722222222222,221,1874,71.625,-172.0,12.205556,305.0,221,1874,71.625,-172.0,12.205556,305.0
20599,67.85440826416016,7.4664506912231445,0.0,0.0,200102.5016643611,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039722222222222,221,1874,71.625,-172.0,12.205556,305.0,221,1874,71.625,-172.0,12.205556,305.0
20600,67.86274719238281,7.456743240356445,0.0,1.0,200102.50166608332,17.0,0.0,0.0947103202342987,839.3031005859375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039722222222222,221,1874,71.625,-172.0,12.205556,305.0,221,1874,71.625,-172.0,12.205556,305.0
20601,67.87107849121094,7.4470343589782715,0.0,1.0,200102.50166780557,17.0,0.0,0.0947103202342987,833.0151977539062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04,221,1874,71.625,-172.0,12.205556,305.0,220,1874,71.75,-172.0,12.205556,305.0
20602,67.87944030761719,7.437353134155273,0.0,1.0,200102.5016695278,17.0,0.0,0.0947103202342987,823.6580810546875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04,221,1874,71.625,-172.0,12.205556,305.0,220,1874,71.75,-172.0,12.205556,305.0
20603,67.88780212402344,7.427672863006592,0.0,1.0,200102.50167125,17.0,0.0,0.0947103202342987,823.6580200195312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04,221,1874,71.625,-172.0,12.205556,305.0,220,1874,71.75,-172.0,12.205556,305.0
20604,67.89616394042969,7.417985439300537,0.0,1.0,200102.50167297223,17.0,0.0,0.0947103202342987,829.8887329101562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04,221,1874,71.625,-172.0,12.205556,305.0,220,1874,71.75,-172.0,12.205556,305.0
20605,67.90452575683594,7.408291816711426,0.0,1.0,200102.50167469445,17.0,0.0,0.0947103202342987,836.1529541015625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04,220,1874,71.75,-172.0,12.205556,305.0,220,1874,71.75,-172.0,12.205556,305.0
20606,67.91287994384766,7.3985915184021,0.0,1.0,200102.50167641666,17.0,0.0,0.0947103202342987,833.0148315429688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04,220,1873,71.75,-172.10000000000002,12.205556,305.0,220,1874,71.75,-172.0,12.205556,305.0
20607,67.9212417602539,7.388885021209717,0.0,1.0,200102.50167813888,17.0,0.0,0.0947103202342987,868.0883178710938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04,220,1873,71.75,-172.10000000000002,12.205556,305.0,220,1873,71.75,-172.10000000000002,12.205556,305.0
20608,67.92960357666016,7.37918758392334,0.0,1.0,200102.5016798611,17.0,0.0,0.0947103202342987,836.1527709960938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040277777777778,220,1873,71.75,-172.10000000000002,12.205556,305.0,220,1873,71.75,-172.10000000000002,12.205556,305.0
20609,67.93799591064453,7.3695244789123535,0.0,1.0,200102.50168158332,17.0,0.0,0.0947103202342987,855.2119750976562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040277777777778,220,1873,71.75,-172.10000000000002,12.205556,305.0,220,1873,71.75,-172.10000000000002,12.205556,305.0
20610,67.9463882446289,7.359857082366943,0.0,0.0,200102.50168330554,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.040277777777778,220,1873,71.75,-172.10000000000002,12.205556,305.0,220,1873,71.75,-172.10000000000002,12.205556,305.0
20611,67.95478057861328,7.350183010101318,0.0,1.0,200102.5016850278,17.0,0.0,0.0947103202342987,852.0076293945312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040277777777778,220,1873,71.75,-172.10000000000002,12.205556,305.0,220,1873,71.75,-172.10000000000002,12.205556,305.0
20612,67.96317291259766,7.340502738952637,0.0,1.0,200102.50168675,17.0,0.0,0.0947103202342987,848.8153076171875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040277777777778,220,1873,71.75,-172.10000000000002,12.205556,305.0,220,1873,71.75,-172.10000000000002,12.205556,305.0
20613,67.9715576171875,7.330815315246582,0.0,1.0,200102.50168847223,17.0,0.0,0.0947103202342987,839.3023071289062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040277777777778,220,1873,71.75,-172.10000000000002,12.205556,305.0,219,1873,71.75,-172.10000000000002,12.205833,305.0
20614,67.97993469238281,7.321100234985352,0.0,1.0,200102.50169019445,17.0,0.0,0.0947103202342987,861.635498046875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040555555555555,220,1873,71.75,-172.10000000000002,12.205556,305.0,219,1873,71.75,-172.10000000000002,12.205833,305.0
20615,67.98829650878906,7.311338901519775,0.0,1.0,200102.50169191667,17.0,0.0,0.0947103202342987,861.6354370117188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040555555555555,220,1873,71.75,-172.10000000000002,12.205556,305.0,219,1873,71.75,-172.10000000000002,12.205833,305.0
20616,67.99665069580078,7.301571369171143,0.0,1.0,200102.5016936389,17.0,0.0,0.0947103202342987,855.2116088867188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040555555555555,220,1873,71.75,-172.10000000000002,12.205556,305.0,219,1873,71.75,-172.10000000000002,12.205833,305.0
20617,68.0050048828125,7.291797161102295,0.0,1.0,200102.5016953611,17.0,0.0,0.0947103202342987,839.3020629882812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040555555555555,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1873,71.75,-172.10000000000002,12.205833,305.0
20618,68.01336669921875,7.282016277313232,0.0,1.0,200102.50169708332,17.0,0.0,0.0947103202342987,842.4637451171875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040555555555555,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1872,71.75,-172.20000000000002,12.205833,305.0
20619,68.02172088623047,7.272228717803955,0.0,1.0,200102.50169880554,17.0,0.0,0.0947103202342987,839.3019409179688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040555555555555,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1872,71.75,-172.20000000000002,12.205833,305.0
20620,68.03007507324219,7.262434959411621,0.0,1.0,200102.5017005278,17.0,0.0,0.0947103202342987,836.1519775390625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040555555555555,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1872,71.75,-172.20000000000002,12.205833,305.0
20621,68.0384292602539,7.252632141113281,0.0,1.0,200102.50170225,17.0,0.0,0.0947103202342987,826.766357421875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040833333333333,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1872,71.75,-172.20000000000002,12.205833,305.0
20622,68.04678344726562,7.242791175842285,0.0,1.0,200102.50170397223,17.0,0.0,0.0947103202342987,823.6566162109375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040833333333333,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1872,71.75,-172.20000000000002,12.205833,305.0
20623,68.05513763427734,7.232931613922119,0.0,1.0,200102.50170569445,17.0,0.0,0.0947103202342987,839.3016967773438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040833333333333,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1872,71.75,-172.20000000000002,12.205833,305.0
20624,68.06349182128906,7.223065376281738,0.0,1.0,200102.50170741667,17.0,0.0,0.0947103202342987,842.46337890625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040833333333333,219,1872,71.75,-172.20000000000002,12.205833,305.0,219,1872,71.75,-172.20000000000002,12.205833,305.0
20625,68.07184600830078,7.213192462921143,0.0,1.0,200102.5017091389,17.0,0.0,0.0947103202342987,829.8872680664062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040833333333333,219,1872,71.75,-172.20000000000002,12.205833,305.0,218,1872,71.75,-172.20000000000002,12.205833,305.0
20626,68.0802001953125,7.203312873840332,0.0,1.0,200102.5017108611,17.0,0.0,0.0947103202342987,817.4719848632812,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040833333333333,219,1872,71.75,-172.20000000000002,12.205833,305.0,218,1872,71.75,-172.20000000000002,12.205833,305.0
20627,68.08854675292969,7.193432331085205,0.0,1.0,200102.50171258333,17.0,0.0,0.0947103202342987,814.3883666992188,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.040833333333333,219,1871,71.75,-172.3,12.205833,305.0,218,1872,71.75,-172.20000000000002,12.205833,305.0
20628,68.0969467163086,7.183597564697266,0.0,1.0,200102.50171430554,17.0,0.0,0.0947103202342987,798.6046142578125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04111111111111,219,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20629,68.10535430908203,7.173767566680908,0.0,1.0,200102.50171602776,17.0,0.0,0.0947103202342987,795.5745239257812,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04111111111111,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20630,68.11375427246094,7.163930892944336,0.0,1.0,200102.50171775,17.0,0.0,0.0947103202342987,795.574462890625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04111111111111,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20631,68.12215423583984,7.154087543487549,0.0,1.0,200102.50171947223,17.0,0.0,0.0947103202342987,795.5743408203125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04111111111111,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20632,68.13056182861328,7.144237041473389,0.0,1.0,200102.50172119445,17.0,0.0,0.0947103202342987,795.5742797851562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04111111111111,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20633,68.13896179199219,7.134379863739014,0.0,1.0,200102.50172291667,17.0,0.0,0.0947103202342987,792.5556640625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04111111111111,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20634,68.1473617553711,7.124516487121582,0.0,1.0,200102.5017246389,17.0,0.0,0.0947103202342987,789.5485229492188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04138888888889,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20635,68.1557388305664,7.114638328552246,0.0,1.0,200102.5017263611,17.0,0.0,0.0947103202342987,842.0709838867188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04138888888889,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20636,68.1640853881836,7.104739189147949,0.0,1.0,200102.50172808333,17.0,0.0,0.0947103202342987,832.589111328125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04138888888889,218,1871,71.75,-172.3,12.205833,305.0,218,1871,71.75,-172.3,12.205833,305.0
20637,68.17243194580078,7.094833850860596,0.0,1.0,200102.50172980555,17.0,0.0,0.0947103202342987,832.5890502929688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04138888888889,218,1870,71.75,-172.4,12.205833,305.0,217,1871,71.875,-172.3,12.205833,305.0
20638,68.18077087402344,7.084921360015869,0.0,1.0,200102.50173152777,17.0,0.0,0.0947103202342987,826.320068359375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04138888888889,218,1870,71.75,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20639,68.1891098022461,7.075002193450928,0.0,1.0,200102.50173325,17.0,0.0,0.0947103202342987,820.091796875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04138888888889,218,1870,71.75,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20640,68.19745635986328,7.0650763511657715,0.0,1.0,200102.50173497223,17.0,0.0,0.00401880731806159,823.199951171875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.04138888888889,218,1870,71.75,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20641,68.20579528808594,7.0551438331604,0.0,1.0,200102.50173669445,17.0,0.0,0.00401880731806159,823.1998901367188,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041666666666666,217,1870,71.875,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20642,68.21414184570312,7.045173168182373,0.0,0.0,200102.50173841667,17.0,0.0,0.00401880731806159,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.041666666666666,217,1870,71.875,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20643,68.22248077392578,7.035178184509277,0.0,0.0,200102.5017401389,17.0,0.0,0.00401880731806159,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.041666666666666,217,1870,71.875,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20644,68.23082733154297,7.02517557144165,0.0,1.0,200102.5017418611,17.0,0.0,0.00401880731806159,858.0379638671875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041666666666666,217,1870,71.875,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20645,68.23917388916016,7.015166759490967,0.0,0.0,200102.50174358333,17.0,0.0,0.00401880731806159,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.041666666666666,217,1870,71.875,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20646,68.24751281738281,7.005150318145752,0.0,1.0,200102.50174530555,17.0,0.0,0.00401880731806159,873.59521484375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041666666666666,217,1870,71.875,-172.4,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20647,68.255859375,6.995128631591797,0.0,1.0,200102.50174702777,17.0,0.0,0.00401880731806159,872.2349243164062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041666666666666,217,1869,71.875,-172.5,12.205833,305.0,217,1870,71.875,-172.4,12.205833,305.0
20648,68.26422119140625,6.985116958618164,0.0,1.0,200102.50174875,17.0,0.0,0.00401880731806159,888.7150268554688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041944444444445,217,1869,71.875,-172.5,12.205833,305.0,217,1869,71.875,-172.5,12.205833,305.0
20649,68.2725830078125,6.9751057624816895,0.0,1.0,200102.50175047223,17.0,0.0,0.00401880731806159,862.48681640625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041944444444445,217,1869,71.875,-172.5,12.205833,305.0,217,1869,71.875,-172.5,12.205833,305.0
20650,68.28094482421875,6.965087413787842,0.0,1.0,200102.50175219445,17.0,0.0,0.00401880731806159,865.723876953125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041944444444445,217,1869,71.875,-172.5,12.205833,305.0,216,1869,72.0,-172.5,12.205833,305.0
20651,68.28931427001953,6.955062389373779,0.0,1.0,200102.50175391667,17.0,0.0,0.00401880731806159,808.9005737304688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041944444444445,217,1869,71.875,-172.5,12.205833,305.0,216,1869,72.0,-172.5,12.205833,305.0
20652,68.29767608642578,6.945030212402344,0.0,1.0,200102.5017556389,17.0,0.0,0.00401880731806159,811.9818115234375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041944444444445,217,1869,71.875,-172.5,12.205833,305.0,216,1869,72.0,-172.5,12.205833,305.0
20653,68.30603790283203,6.934991359710693,0.0,1.0,200102.5017573611,17.0,0.0,0.00401880731806159,849.6300048828125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041944444444445,216,1869,72.0,-172.5,12.205833,305.0,216,1869,72.0,-172.5,12.205833,305.0
20654,68.31439971923828,6.92494535446167,0.0,1.0,200102.50175908333,17.0,0.0,0.00401880731806159,840.0889892578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.041944444444445,216,1869,72.0,-172.5,12.205833,305.0,216,1869,72.0,-172.5,12.205833,305.0