,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3058,70.46208190917969,-109.81605529785156,0.15000000596046448,1.0,200131.4517953935,18.0,103.0,0.07722170650959015,510.54833984375,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843055555555557,195,701,81.25,-151.4,11.009722,664.0,192,705,81.625,-151.1,11.009722,664.0
3059,70.45394134521484,-109.82809448242188,0.15299999713897705,1.0,200131.45179711573,18.0,103.0,0.07722170650959015,506.1618957519531,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843055555555557,195,701,81.25,-151.4,11.009722,664.0,192,705,81.625,-151.1,11.009722,664.0
3060,70.44580841064453,-109.84016418457031,0.1550000011920929,1.0,200131.45179883795,18.0,103.0,0.07722170650959015,563.5022583007812,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843055555555557,195,701,81.25,-151.4,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3061,70.43766784667969,-109.85224151611328,0.15566666424274445,1.0,200131.45180056017,18.0,103.0,0.07722170650959015,563.50244140625,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843055555555557,195,701,81.25,-151.4,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3062,70.42953491210938,-109.86431121826172,0.1550000011920929,1.0,200131.45180228242,18.0,103.0,0.07722170650959015,590.394287109375,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843055555555557,195,701,81.25,-151.4,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3063,70.42139434814453,-109.87637329101562,0.15066666901111603,1.0,200131.45180400464,18.0,103.0,0.07722170650959015,628.74267578125,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843055555555557,195,701,81.25,-151.4,11.009722,664.0,194,703,81.25,-151.3,11.009722,664.0
3064,70.41325378417969,-109.888427734375,0.14566665887832642,1.0,200131.45180572686,18.0,103.0,0.07722170650959015,580.5159301757812,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843333333333334,195,701,81.25,-151.4,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3065,70.40511322021484,-109.90046691894531,0.14033333957195282,1.0,200131.45180744908,18.0,103.0,0.07722170650959015,512.757080078125,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843333333333334,195,700,81.25,-151.5,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3066,70.39697265625,-109.9124984741211,0.13600000739097595,1.0,200131.4518091713,18.0,103.0,0.07722170650959015,512.7572631835938,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843333333333334,196,700,81.125,-151.5,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3067,70.3888168334961,-109.92447662353516,0.1313333362340927,1.0,200131.45181089352,18.0,103.0,0.07722170650959015,506.163330078125,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843333333333334,196,700,81.125,-151.5,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3068,70.38062286376953,-109.93637084960938,0.1276666671037674,1.0,200131.45181261573,18.0,103.0,0.07722170650959015,503.9843444824219,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843333333333334,196,700,81.125,-151.5,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3069,70.3724365234375,-109.94824981689453,0.12833333015441895,1.0,200131.45181433795,18.0,103.0,0.07722170650959015,488.83172607421875,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.843333333333334,196,700,81.125,-151.5,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3070,70.36424255371094,-109.96012115478516,0.13099999725818634,2.0,200131.45181606017,18.0,103.0,0.07722170650959015,488.8319091796875,763.1591796875,,,5.202123641967773,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.843333333333334,196,700,81.125,-151.5,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3071,70.3560562133789,-109.97198486328125,0.1290000081062317,2.0,200131.45181778242,18.0,103.0,0.07722170650959015,484.5788879394531,763.1593017578125,,,5.26200008392334,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.843611111111112,196,700,81.125,-151.5,11.009722,664.0,193,704,81.375,-151.20000000000002,11.009722,664.0
3072,70.34786224365234,-109.98383331298828,0.1236666664481163,2.0,200131.45181950464,18.0,103.0,0.07722170650959015,503.98504638671875,769.4356689453125,,,4.992556571960449,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.843611111111112,196,700,81.125,-151.5,11.009722,664.0,194,704,81.375,-151.1,11.009722,664.0
3073,70.33971405029297,-109.99568939208984,0.12333333492279053,1.0,200131.45182122686,18.0,103.0,0.07722170650959015,766.2911987304688,,,,1.9987406730651855,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.843611111111112,196,700,81.125,-151.5,11.009722,664.0,195,701,81.25,-151.4,11.009722,664.0
3074,70.33160400390625,-110.00755310058594,0.12533333897590637,1.0,200131.45182294908,18.0,103.0,0.07722170650959015,772.5933227539062,,,,1.9388643503189087,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.843611111111112,196,699,81.125,-151.6,11.009722,664.0,195,701,81.25,-151.4,11.009722,664.0
3075,70.32350158691406,-110.0194091796875,0.12066666781902313,2.0,200131.4518246713,18.0,103.0,0.07722170650959015,530.7662963867188,772.5934448242188,,,4.633298873901367,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,10.843611111111112,196,699,81.125,-151.6,11.009722,664.0,194,703,81.25,-151.3,11.009722,664.0
3076,70.31539154052734,-110.03125,0.11633333563804626,2.0,200131.45182639352,18.0,103.0,0.07722170650959015,523.9407958984375,791.72607421875,,,4.723113059997559,1.7592353820800781,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.843611111111112,196,699,81.125,-151.6,11.009722,664.0,194,703,81.25,-151.3,11.009722,664.0
3077,70.30728149414062,-110.04308319091797,0.11400000005960464,1.0,200131.45182811574,18.0,103.0,0.07722170650959015,775.7640380859375,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.843611111111112,196,699,81.125,-151.6,11.009722,664.0,196,701,81.125,-151.4,11.009722,664.0
3078,70.2991714477539,-110.0549087524414,0.11466667056083679,2.0,200131.45182983796,18.0,103.0,0.07722170650959015,517.2031860351562,763.1600341796875,,,4.812927722930908,2.0286788940429688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.84388888888889,197,699,81.0,-151.6,11.009722,664.0,194,703,81.25,-151.3,11.009722,664.0
3079,70.29106140136719,-110.06673431396484,0.11366666853427887,2.0,200131.45183156017,18.0,103.0,0.07722170650959015,535.3668212890625,763.16015625,,,4.573422431945801,2.0286788940429688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,10.84388888888889,197,699,81.0,-151.6,11.009722,664.0,194,702,81.25,-151.4,11.009722,664.0
3080,70.28287506103516,-110.07865142822266,0.10999999940395355,1.0,200131.4518332824,18.0,103.0,0.07722170650959015,775.764404296875,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.84388888888889,197,699,81.0,-151.6,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3081,70.27465057373047,-110.0905990600586,0.10700000077486038,1.0,200131.45183500464,18.0,103.0,0.07722170650959015,769.4366455078125,,,,1.9688024520874023,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.84388888888889,197,699,81.0,-151.6,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3082,70.26643371582031,-110.1025390625,0.10599999874830246,1.0,200131.45183672686,18.0,103.0,0.07722170650959015,763.1604614257812,,,,2.0286788940429688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.84388888888889,197,698,80.875,-151.70000000000002,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3083,70.25820922851562,-110.11446380615234,0.10733333230018616,1.0,200131.45183844908,18.0,103.0,0.07722170650959015,741.57666015625,,,,2.238245964050293,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.84388888888889,197,698,80.875,-151.70000000000002,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3084,70.24998474121094,-110.12638854980469,0.10866666585206985,1.0,200131.4518401713,18.0,103.0,0.07722170650959015,750.7706298828125,,,,2.1484315395355225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.84388888888889,197,698,80.875,-151.70000000000002,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3085,70.24176025390625,-110.13829803466797,0.10499999672174454,1.0,200131.45184189352,18.0,103.0,0.07722170650959015,729.6114501953125,,,,2.3579986095428467,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844166666666668,197,698,80.875,-151.70000000000002,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3086,70.23353576660156,-110.15019989013672,0.1003333330154419,1.0,200131.45184361574,18.0,103.0,0.07722170650959015,708.9838256835938,,,,2.567565679550171,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844166666666668,197,698,80.875,-151.70000000000002,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3087,70.2253189086914,-110.1620864868164,0.09833333641290665,1.0,200131.45184533796,18.0,103.0,0.07722170650959015,694.5355224609375,,,,2.717256546020508,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844166666666668,197,698,80.875,-151.70000000000002,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3088,70.21712493896484,-110.17390441894531,0.09399999678134918,1.0,200131.45184706018,18.0,103.0,0.07722170650959015,714.8174438476562,,,,2.5076894760131836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844166666666668,197,698,80.875,-151.70000000000002,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3089,70.20893096923828,-110.18572235107422,0.08766666799783707,1.0,200131.4518487824,18.0,103.0,0.07722170650959015,798.0985107421875,,,,1.6993590593338013,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844166666666668,197,698,80.875,-151.70000000000002,11.009722,664.0,197,699,81.0,-151.6,11.009722,664.0
3090,70.20073699951172,-110.19752502441406,0.08566667139530182,1.0,200131.45185050464,18.0,103.0,0.07722170650959015,559.1073608398438,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844166666666668,197,698,80.875,-151.70000000000002,11.009722,664.0,195,701,81.25,-151.4,11.009722,664.0
3091,70.19254302978516,-110.20931243896484,0.08733333647251129,1.0,200131.45185222686,18.0,103.0,0.07722170650959015,580.8750610351562,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844444444444445,198,697,80.875,-151.8,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3092,70.1843490600586,-110.22109985351562,0.09000000357627869,1.0,200131.45185394908,18.0,103.0,0.07722170650959015,588.2504272460938,,,,3.914783000946045,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844444444444445,198,697,80.875,-151.8,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3093,70.17613983154297,-110.23287963867188,0.09000000357627869,1.0,200131.4518556713,18.0,103.0,0.07722170650959015,590.729736328125,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844444444444445,198,697,80.875,-151.8,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3094,70.16789245605469,-110.2446517944336,0.08500000089406967,1.0,200131.45185739352,18.0,103.0,0.07722170650959015,559.1080322265625,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844444444444445,198,697,80.875,-151.8,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3095,70.15965270996094,-110.25640869140625,0.0846666693687439,1.0,200131.45185911574,18.0,103.0,0.07722170650959015,610.9430541992188,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844444444444445,198,697,80.875,-151.8,11.009722,664.0,196,700,81.125,-151.5,11.009722,664.0
3096,70.15141296386719,-110.26815795898438,0.08766666799783707,1.0,200131.45186083796,18.0,103.0,0.07722170650959015,642.2091064453125,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844444444444445,198,697,80.875,-151.8,11.009722,664.0,196,699,81.125,-151.6,11.009722,664.0
3097,70.1431655883789,-110.2799072265625,0.08533333241939545,1.0,200131.45186256018,18.0,103.0,0.07722170650959015,652.9509887695312,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844444444444445,198,697,80.875,-151.8,11.009722,664.0,197,699,81.0,-151.6,11.009722,664.0
3098,70.13491821289062,-110.29164123535156,0.08266666531562805,1.0,200131.4518642824,18.0,103.0,0.07722170650959015,652.951171875,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844722222222222,198,697,80.875,-151.8,11.009722,664.0,197,699,81.0,-151.6,11.009722,664.0
3099,70.12667846679688,-110.3033676147461,0.0806666687130928,1.0,200131.45186600462,18.0,103.0,0.07722170650959015,674.7974853515625,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.844722222222222,198,696,80.875,-151.9,11.009722,664.0,197,699,81.0,-151.6,11.009722,664.0
3100,70.11847686767578,-110.3150863647461,0.07666666805744171,1.0,200131.45186772686,18.0,103.0,0.07722170650959015,680.3999633789062,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844722222222222,198,696,80.875,-151.9,11.009722,664.0,197,699,81.0,-151.6,11.009722,664.0
3101,70.11031341552734,-110.32681274414062,0.07233332842588425,1.0,200131.45186944908,18.0,103.0,0.07722170650959015,680.4138793945312,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844722222222222,198,696,80.875,-151.9,11.009722,664.0,197,698,80.875,-151.70000000000002,11.009722,664.0
3102,70.10214233398438,-110.3385238647461,0.07333333045244217,1.0,200131.4518711713,18.0,103.0,0.07722170650959015,691.6978149414062,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844722222222222,198,696,80.875,-151.9,11.009722,664.0,197,698,80.875,-151.70000000000002,11.009722,664.0
3103,70.09397888183594,-110.35022735595703,0.07533333450555801,1.0,200131.45187289352,18.0,103.0,0.07722170650959015,700.2833251953125,,,,2.6573801040649414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844722222222222,199,696,80.75,-151.9,11.009722,664.0,197,698,80.875,-151.70000000000002,11.009722,664.0
3104,70.08580780029297,-110.36192321777344,0.07900000363588333,1.0,200131.45187461574,18.0,103.0,0.07722170650959015,691.6980590820312,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.844722222222222,199,696,80.75,-151.9,11.009722,664.0,197,698,80.875,-151.70000000000002,11.009722,664.0
3105,70.07763671875,-110.37360382080078,0.08366666734218597,1.0,200131.45187633796,18.0,103.0,0.07722170650959015,697.4100341796875,,,,2.6873183250427246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845,199,696,80.75,-151.9,11.009722,664.0,197,698,80.875,-151.70000000000002,11.009722,664.0
3106,70.06947326660156,-110.38528442382812,0.0873333290219307,1.0,200131.45187806018,18.0,103.0,0.07722170650959015,688.8599853515625,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845,199,696,80.75,-151.9,11.009722,664.0,197,698,80.875,-151.70000000000002,11.009722,664.0
3107,70.0613021850586,-110.39695739746094,0.09033333510160446,1.0,200131.4518797824,18.0,103.0,0.07722170650959015,703.1692504882812,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845,199,696,80.75,-151.9,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3108,70.05309295654297,-110.40863800048828,0.09600000083446503,1.0,200131.45188150462,18.0,103.0,0.07722170650959015,717.7293090820312,,,,2.4777512550354004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845,199,695,80.75,-152.0,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3109,70.04489135742188,-110.4203109741211,0.10166666656732559,1.0,200131.45188322687,18.0,103.0,0.07722170650959015,708.96337890625,,,,2.567565679550171,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845,199,695,80.75,-152.0,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3110,70.03668212890625,-110.43197631835938,0.10100000351667404,1.0,200131.45188494909,18.0,103.0,0.07722170650959015,723.6337890625,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845,199,695,80.75,-152.0,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3111,70.02847290039062,-110.44363403320312,0.09733333438634872,1.0,200131.4518866713,18.0,103.0,0.07722170650959015,723.6339111328125,,,,2.417874813079834,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845277777777778,199,695,80.75,-152.0,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3112,70.020263671875,-110.45528411865234,0.09399999678134918,1.0,200131.45188839352,18.0,103.0,0.07722170650959015,801.3157348632812,,,,1.6694209575653076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845277777777778,199,695,80.75,-152.0,11.009722,664.0,199,696,80.75,-151.9,11.009722,664.0
3113,70.01205444335938,-110.46693420410156,0.09099999815225601,1.0,200131.45189011574,18.0,103.0,0.07722170650959015,772.515869140625,,,,1.9388643503189087,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845277777777778,199,695,80.75,-152.0,11.009722,664.0,198,696,80.875,-151.9,11.009722,664.0
3114,70.0038070678711,-110.47862243652344,0.09000000357627869,1.0,200131.45189183796,18.0,103.0,0.07722170650959015,769.3701171875,,,,1.9688024520874023,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845277777777778,199,695,80.75,-152.0,11.009722,664.0,199,696,80.75,-151.9,11.009722,664.0
3115,69.99561309814453,-110.49022674560547,0.08799999952316284,0.0,200131.4518935486,18.0,103.0,0.07722170650959015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.845277777777778,200,695,80.75,-152.0,11.009722,664.0,200,695,80.75,-152.0,11.009722,664.0
3116,69.98736572265625,-110.50189971923828,0.08699999749660492,1.0,200131.45189527085,18.0,103.0,0.07722170650959015,747.6956787109375,,,,2.1783695220947266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845277777777778,200,694,80.75,-152.1,11.009722,664.0,199,696,80.75,-151.9,11.009722,664.0
3117,69.97911071777344,-110.51356506347656,0.08666666597127914,1.0,200131.45189699307,18.0,103.0,0.07722170650959015,623.844970703125,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.845277777777778,200,694,80.75,-152.1,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3118,69.97086334228516,-110.52522277832031,0.0833333358168602,1.0,200131.45189871528,18.0,103.0,0.07722170650959015,623.8451538085938,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.845555555555556,200,694,80.75,-152.1,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3119,69.96261596679688,-110.536865234375,0.07733333110809326,1.0,200131.4519004375,18.0,103.0,0.07722170650959015,735.5756225585938,,,,2.2981221675872803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845555555555556,200,694,80.75,-152.1,11.009722,664.0,199,696,80.75,-151.9,11.009722,664.0
3120,69.95438385009766,-110.54842376708984,0.07866666465997696,1.0,200131.45190215972,18.0,103.0,0.0951608270406723,634.3046875,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.845555555555556,200,694,80.75,-152.1,11.009722,664.0,198,697,80.875,-151.8,11.009722,664.0
3121,69.94619750976562,-110.55985260009766,0.08566667139530182,1.0,200131.45190388194,18.0,103.0,0.0951608270406723,634.3048095703125,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.845555555555556,200,694,80.75,-152.1,11.009722,664.0,198,696,80.875,-151.9,11.009722,664.0
3122,69.9380111694336,-110.57128143310547,0.09133332967758179,0.0,200131.45190560416,18.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.845555555555556,200,694,80.75,-152.1,11.009722,664.0,200,694,80.75,-152.1,11.009722,664.0
3123,69.92982482910156,-110.58269500732422,0.09666666388511658,1.0,200131.45190732638,18.0,103.0,0.0951608270406723,775.6757202148438,,,,1.9089261293411255,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845555555555556,200,694,80.75,-152.1,11.009722,664.0,199,695,80.75,-152.0,11.009722,664.0
3124,69.921630859375,-110.59410095214844,0.09966666996479034,1.0,200131.4519090486,18.0,103.0,0.0951608270406723,848.13671875,,,,1.2502866983413696,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845555555555556,200,694,80.75,-152.1,11.009722,664.0,200,694,80.75,-152.1,11.009722,664.0
3125,69.91344451904297,-110.60549926757812,0.10100000351667404,1.0,200131.45191077085,18.0,103.0,0.0951608270406723,834.5082397460938,,,,1.3700393438339233,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845833333333333,200,693,80.625,-152.20000000000002,11.009722,664.0,200,694,80.75,-152.1,11.009722,664.0
3126,69.9052505493164,-110.61688232421875,0.10566666722297668,0.0,200131.45191249307,18.0,103.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.845833333333333,200,693,80.625,-152.20000000000002,11.009722,664.0,200,693,80.625,-152.20000000000002,11.009722,664.0
3127,69.89705657958984,-110.6282730102539,0.11299999803304672,1.0,200131.4519142153,18.0,103.0,0.0951608270406723,769.3714599609375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.845833333333333,201,693,80.625,-152.20000000000002,11.009722,664.0,200,695,80.75,-152.0,11.009722,664.0