,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12637,-8.762145042419434,-121.53137969970703,0.0,0.0,200103.41385516434,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9325,987,584,20.75,-61.2,10.098889,664.0,987,584,20.75,-61.2,10.098889,664.0
12638,-8.771271705627441,-121.53330993652344,0.0,1.0,200103.41385688656,17.0,0.0,0.09506839513778687,924.1375732421875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.9325,987,584,20.75,-61.2,10.098889,664.0,987,584,20.75,-61.2,10.098889,664.0
12639,-8.78039836883545,-121.53524017333984,0.0,1.0,200103.4138586088,17.0,0.0,0.09506839513778687,870.6200561523438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.9325,987,584,20.75,-61.2,10.098889,664.0,987,584,20.75,-61.2,10.098889,664.0
12640,-8.789525032043457,-121.53717803955078,0.0,1.0,200103.41386033103,17.0,0.0,0.09490666538476944,867.5543212890625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.9325,987,584,20.75,-61.2,10.098889,664.0,987,584,20.75,-61.2,10.098889,664.0
12641,-8.798651695251465,-121.53910827636719,0.0,0.0,200103.41386205325,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9325,987,584,20.75,-61.2,10.098889,664.0,987,584,20.75,-61.2,10.098889,664.0
12642,-8.80770206451416,-121.54106903076172,0.0,0.0,200103.41386377547,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9325,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12643,-8.81663990020752,-121.54305267333984,0.0,0.0,200103.41386549769,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9325,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12644,-8.825577735900879,-121.54503631591797,0.0,1.0,200103.4138672199,17.0,0.0,0.09490666538476944,879.876708984375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.932777777777778,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12645,-8.834515571594238,-121.54702758789062,0.0,1.0,200103.41386894212,17.0,0.0,0.09490666538476944,911.2791748046875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.932777777777778,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12646,-8.843453407287598,-121.54901123046875,0.0,0.0,200103.41387066434,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.932777777777778,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12647,-8.852391242980957,-121.55099487304688,0.0,0.0,200103.41387238656,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.932777777777778,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12648,-8.861329078674316,-121.55298614501953,0.0,1.0,200103.4138741088,17.0,0.0,0.09490666538476944,917.6875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.932777777777778,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12649,-8.87032413482666,-121.554931640625,0.0,0.0,200103.41387583103,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.932777777777778,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12650,-8.879344940185547,-121.55685424804688,0.0,0.0,200103.41387755325,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933055555555555,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12651,-8.88836669921875,-121.55878448486328,0.0,0.0,200103.41387927547,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933055555555555,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12652,-8.897388458251953,-121.56071472167969,0.0,0.0,200103.4138809977,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933055555555555,988,584,20.75,-60.900000000000006,10.098889,664.0,988,584,20.75,-60.900000000000006,10.098889,664.0
12653,-8.906410217285156,-121.5626449584961,0.0,0.0,200103.4138827199,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933055555555555,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12654,-8.91543197631836,-121.56456756591797,0.0,0.0,200103.41388444212,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933055555555555,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12655,-8.924447059631348,-121.56649780273438,0.0,0.0,200103.41388616434,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933055555555555,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12656,-8.93346118927002,-121.56842041015625,0.0,0.0,200103.41388788656,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933055555555555,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12657,-8.942475318908691,-121.57035064697266,0.0,0.0,200103.41388960878,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933333333333334,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12658,-8.951489448547363,-121.57228088378906,0.0,0.0,200103.41389133103,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933333333333334,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12659,-8.960503578186035,-121.57420349121094,0.0,1.0,200103.41389305325,17.0,0.0,0.09490666538476944,904.9736938476562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.933333333333334,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12660,-8.969517707824707,-121.57613372802734,0.0,0.0,200103.41389477547,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933333333333334,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12661,-8.978531837463379,-121.57805633544922,0.0,0.0,200103.4138964977,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933333333333334,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12662,-8.987552642822266,-121.57998657226562,0.0,0.0,200103.4138982199,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.933333333333334,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12663,-8.996597290039062,-121.5819320678711,0.0,1.0,200103.41389994213,17.0,0.0,0.09490666538476944,879.9039306640625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.933333333333334,989,584,20.75,-60.6,10.098889,664.0,989,584,20.75,-60.6,10.098889,664.0
12664,-9.005642890930176,-121.58387756347656,0.0,1.0,200103.41390166435,17.0,0.0,0.09490666538476944,876.8088989257812,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.93361111111111,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12665,-9.014687538146973,-121.58582305908203,0.0,0.0,200103.41390338656,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.93361111111111,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12666,-9.02373218536377,-121.58777618408203,0.0,1.0,200103.41390510878,17.0,0.0,0.09490666538476944,873.7247314453125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.93361111111111,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12667,-9.032776832580566,-121.5897216796875,0.0,1.0,200103.41390683103,17.0,0.0,0.09490666538476944,855.4076538085938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.93361111111111,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12668,-9.041821479797363,-121.59166717529297,0.0,1.0,200103.41390855325,17.0,0.0,0.09490666538476944,834.570556640625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.93361111111111,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12669,-9.050850868225098,-121.59363555908203,0.0,1.0,200103.41391027547,17.0,0.0,0.09490666538476944,849.3966064453125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.93361111111111,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12670,-9.059866905212402,-121.59561920166016,0.0,0.0,200103.4139119977,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.93361111111111,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12671,-9.068882942199707,-121.59761047363281,0.0,0.0,200103.4139137199,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.93388888888889,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12672,-9.077898025512695,-121.59960174560547,0.0,0.0,200103.41391544213,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.93388888888889,990,584,20.875,-60.400000000000006,10.098889,664.0,990,584,20.875,-60.400000000000006,10.098889,664.0
12673,-9.0869140625,-121.6015853881836,0.0,0.0,200103.41391716435,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.93388888888889,990,583,20.75,-60.2,10.098889,664.0,990,583,20.75,-60.2,10.098889,664.0
12674,-9.095930099487305,-121.60357666015625,0.0,0.0,200103.41391888657,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.93388888888889,990,583,20.75,-60.2,10.098889,664.0,990,583,20.75,-60.2,10.098889,664.0
12839,-10.583483695983887,-121.92572784423828,0.0,0.0,200103.41420305325,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.940833333333334,1005,580,21.375,-55.7,10.107223,664.0,1005,580,21.375,-55.7,10.107223,664.0
12840,-10.592473030090332,-121.92765808105469,0.0,0.0,200103.41420477547,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.940833333333334,1005,580,21.375,-55.7,10.107223,664.0,1005,580,21.375,-55.7,10.107223,664.0
12841,-10.601463317871094,-121.9295883178711,0.0,0.0,200103.4142064977,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.940833333333334,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12842,-10.610452651977539,-121.9315185546875,0.0,0.0,200103.4142082199,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.940833333333334,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12843,-10.619441986083984,-121.9334487915039,0.0,0.0,200103.41420994213,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.940833333333334,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12844,-10.628454208374023,-121.93538665771484,0.0,0.0,200103.41421166435,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.940833333333334,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12845,-10.637473106384277,-121.93732452392578,0.0,0.0,200103.41421338657,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.94111111111111,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12846,-10.646492004394531,-121.93927001953125,0.0,0.0,200103.4142151088,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.94111111111111,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12847,-10.655510902404785,-121.94120788574219,0.0,1.0,200103.414216831,17.0,0.0,0.00399173004552722,849.8216552734375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94111111111111,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12848,-10.664528846740723,-121.94315338134766,0.0,1.0,200103.41421855325,17.0,0.0,0.00399173004552722,843.8534545898438,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94111111111111,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12849,-10.673547744750977,-121.94509887695312,0.0,1.0,200103.41422027547,17.0,0.0,0.00399173004552722,840.8850708007812,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94111111111111,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12850,-10.682638168334961,-121.94708251953125,0.0,1.0,200103.4142219977,17.0,0.0,0.00399173004552722,840.885009765625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94111111111111,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12851,-10.69173526763916,-121.94908142089844,0.0,1.0,200103.4142237199,17.0,0.0,0.00399173004552722,846.8320922851562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94111111111111,1006,580,21.5,-55.5,10.107223,664.0,1006,580,21.5,-55.5,10.107223,664.0
12852,-10.700831413269043,-121.95108032226562,0.0,1.0,200103.41422544213,17.0,0.0,0.00399173004552722,846.83203125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94138888888889,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12853,-10.709928512573242,-121.95307159423828,0.0,1.0,200103.41422716435,17.0,0.0,0.00399173004552722,843.8531494140625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94138888888889,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12854,-10.719025611877441,-121.95507049560547,0.0,1.0,200103.41422888657,17.0,0.0,0.00399173004552722,840.884765625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94138888888889,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12855,-10.72812271118164,-121.95706176757812,0.0,1.0,200103.4142306088,17.0,0.0,0.00399173004552722,826.18896484375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94138888888889,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12856,-10.73721981048584,-121.95906066894531,0.0,1.0,200103.414232331,17.0,0.0,0.00399173004552722,826.1889038085938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94138888888889,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12857,-10.746243476867676,-121.9610366821289,0.0,1.0,200103.41423405323,17.0,0.0,0.00399173004552722,829.1077880859375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94138888888889,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12858,-10.755131721496582,-121.96298217773438,0.0,1.0,200103.41423577548,17.0,0.0,0.00399173004552722,826.267822265625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.94138888888889,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12859,-10.764020919799805,-121.96492767333984,0.0,1.0,200103.4142374977,17.0,0.0,0.00399173004552722,829.1660766601562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941666666666666,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12860,-10.772910118103027,-121.96687316894531,0.0,1.0,200103.4142392199,17.0,0.0,0.00399173004552722,829.166015625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941666666666666,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12861,-10.781798362731934,-121.96881866455078,0.0,1.0,200103.41424094213,17.0,0.0,0.00399173004552722,826.2676391601562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941666666666666,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12862,-10.790687561035156,-121.97076416015625,0.0,1.0,200103.41424266435,17.0,0.0,0.00399173004552722,809.0321044921875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941666666666666,1007,580,21.625,-55.300000000000004,10.107223,664.0,1007,580,21.625,-55.300000000000004,10.107223,664.0
12863,-10.799576759338379,-121.97270965576172,0.0,1.0,200103.41424438657,17.0,0.0,0.00399173004552722,820.5013427734375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941666666666666,1007,580,21.625,-55.300000000000004,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12864,-10.808578491210938,-121.97467041015625,0.0,1.0,200103.4142461088,17.0,0.0,0.00399173004552722,811.8848266601562,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941666666666666,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12865,-10.817647933959961,-121.97665405273438,0.0,1.0,200103.414247831,17.0,0.0,0.00399173004552722,837.92236328125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941944444444445,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12866,-10.8267183303833,-121.9786376953125,0.0,1.0,200103.41424955323,17.0,0.0,0.00399173004552722,861.8383178710938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941944444444445,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12867,-10.835787773132324,-121.9806137084961,0.0,1.0,200103.41425127548,17.0,0.0,0.00399173004552722,886.3450927734375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.941944444444445,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12868,-10.844857215881348,-121.98259735107422,0.0,0.0,200103.4142529977,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.941944444444445,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12869,-10.853926658630371,-121.98457336425781,0.0,0.0,200103.41425471992,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.941944444444445,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12870,-10.862953186035156,-121.98654174804688,0.0,0.0,200103.41425644213,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.941944444444445,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12871,-10.871964454650879,-121.98851013183594,0.0,0.0,200103.41425816435,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.941944444444445,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12872,-10.880976676940918,-121.99047088623047,0.0,0.0,200103.41425988657,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942222222222222,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12873,-10.889988899230957,-121.992431640625,0.0,0.0,200103.4142616088,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942222222222222,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12874,-10.899001121520996,-121.99440002441406,0.0,0.0,200103.414263331,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942222222222222,1008,580,21.625,-55.0,10.107223,664.0,1008,580,21.625,-55.0,10.107223,664.0
12875,-10.908012390136719,-121.9963607788086,0.0,0.0,200103.41426505323,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942222222222222,1009,580,21.75,-54.800000000000004,10.107223,664.0,1009,580,21.75,-54.800000000000004,10.107223,664.0
12876,-10.917024612426758,-121.99832153320312,0.0,0.0,200103.41426677545,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942222222222222,1009,580,21.75,-54.800000000000004,10.107223,664.0,1009,580,21.75,-54.800000000000004,10.107223,664.0
12877,-10.926037788391113,-122.00027465820312,0.0,0.0,200103.4142684977,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942222222222222,1009,579,21.625,-54.6,10.107223,664.0,1009,579,21.625,-54.6,10.107223,664.0
12878,-10.935054779052734,-122.002197265625,0.0,0.0,200103.41427021992,17.0,0.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.942222222222222,1009,579,21.625,-54.6,10.107223,664.0,1009,579,21.625,-54.6,10.107223,664.0