,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.54861450195312,159.7517547607422,0.0,0.0,200106.06063823611,17.0,98.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4552777777777777,174,3397,78.25,-160.10000000000002,1.5080556,167.0,174,3397,78.25,-160.10000000000002,1.5080556,167.0
1,72.55655670166016,159.7369384765625,0.0,1.0,200106.06063995833,17.0,98.0,0.09512616693973541,288.410888671875,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4552777777777777,174,3397,78.25,-160.10000000000002,1.5080556,167.0,170,3401,78.5,-159.70000000000002,1.5080556,167.0
2,72.56450653076172,159.72210693359375,0.0,1.0,200106.06064168055,17.0,98.0,0.09512616693973541,285.6182861328125,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4552777777777777,174,3397,78.25,-160.10000000000002,1.5080556,167.0,170,3401,78.5,-159.70000000000002,1.5080556,167.0
3,72.57244873046875,159.707275390625,0.0,1.0,200106.06064340277,17.0,98.0,0.09512616693973541,285.61810302734375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4552777777777777,174,3397,78.25,-160.10000000000002,1.5080556,167.0,170,3401,78.5,-159.70000000000002,1.5080556,167.0
4,72.58039855957031,159.69236755371094,0.0,1.0,200106.060645125,17.0,98.0,0.09512616693973541,285.5413818359375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4552777777777777,174,3396,78.25,-160.20000000000002,1.5080556,167.0,170,3401,78.5,-159.70000000000002,1.5080556,167.0
5,72.58834075927734,159.67735290527344,0.0,1.0,200106.0606468472,17.0,98.0,0.09512616693973541,279.8912353515625,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4552777777777777,174,3396,78.25,-160.20000000000002,1.5080556,167.0,170,3401,78.5,-159.70000000000002,1.5080556,167.0
6,72.59627532958984,159.66233825683594,0.0,1.0,200106.06064856946,17.0,98.0,0.09512616693973541,277.1824645996094,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4555555555555555,174,3396,78.25,-160.20000000000002,1.5080556,167.0,170,3401,78.5,-159.70000000000002,1.5080556,167.0
7,72.60421752929688,159.6472930908203,0.0,1.0,200106.06065029168,17.0,98.0,0.09512616693973541,279.890869140625,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4555555555555555,173,3396,78.25,-160.20000000000002,1.5080556,167.0,170,3400,78.5,-159.8,1.5080556,167.0
8,72.6121597290039,159.6322479248047,0.0,0.0,200106.0606520139,17.0,98.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4555555555555555,173,3396,78.25,-160.20000000000002,1.5080556,167.0,173,3396,78.25,-160.20000000000002,1.5080556,167.0
9,72.6200942993164,159.6171875,0.0,1.0,200106.06065373612,17.0,98.0,0.09512616693973541,274.49957275390625,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4555555555555555,173,3396,78.25,-160.20000000000002,1.5080556,167.0,170,3400,78.5,-159.8,1.5080556,167.0
10,72.62803649902344,159.60211181640625,0.0,1.0,200106.06065545834,17.0,98.0,0.09512616693973541,282.6253967285156,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4555555555555555,173,3396,78.25,-160.20000000000002,1.5080556,167.0,170,3400,78.5,-159.8,1.5080556,167.0
11,72.63597106933594,159.58702087402344,0.0,1.0,200106.06065718055,17.0,98.0,0.09512616693973541,290.9917907714844,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4555555555555555,173,3395,78.25,-160.3,1.5080556,167.0,170,3400,78.5,-159.8,1.5080556,167.0
12,72.6439208984375,159.57196044921875,0.0,1.0,200106.06065890277,17.0,98.0,0.09512616693973541,256.2193908691406,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4555555555555555,173,3395,78.25,-160.3,1.5080556,167.0,169,3400,78.5,-159.8,1.5080556,167.0
13,72.6518783569336,159.556884765625,0.0,1.0,200106.060660625,17.0,98.0,0.09512616693973541,258.7729797363281,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4558333333333333,173,3395,78.25,-160.3,1.5080556,167.0,169,3400,78.5,-159.8,1.5080556,167.0
14,72.65982818603516,159.54180908203125,0.0,1.0,200106.0606623472,17.0,98.0,0.09512616693973541,293.8347473144531,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4558333333333333,173,3395,78.25,-160.3,1.5080556,167.0,169,3399,78.5,-159.9,1.5080556,167.0
15,72.66777801513672,159.52670288085938,0.0,1.0,200106.06066406943,17.0,98.0,0.09512616693973541,290.9910888671875,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4558333333333333,173,3395,78.25,-160.3,1.5080556,167.0,169,3399,78.5,-159.9,1.5080556,167.0
16,72.67572784423828,159.5115966796875,0.0,1.0,200106.06066579168,17.0,98.0,0.09512616693973541,302.5328063964844,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4558333333333333,173,3395,78.25,-160.3,1.5080556,167.0,169,3399,78.5,-159.9,1.5080556,167.0
17,72.68367767333984,159.49647521972656,0.0,1.0,200106.0606675139,17.0,98.0,0.09512616693973541,305.48895263671875,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4558333333333333,173,3394,78.25,-160.4,1.5080556,167.0,169,3399,78.5,-159.9,1.5080556,167.0
18,72.6916275024414,159.48135375976562,0.0,1.0,200106.06066923612,17.0,98.0,0.09512616693973541,299.604736328125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4558333333333333,173,3394,78.25,-160.4,1.5080556,167.0,169,3399,78.5,-159.9,1.5080556,167.0
19,72.69955444335938,159.46632385253906,0.0,1.0,200106.06067095834,17.0,98.0,0.09512616693973541,302.5322570800781,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4558333333333333,173,3394,78.25,-160.4,1.5080556,167.0,169,3398,78.5,-160.0,1.5080556,167.0
20,72.70748138427734,159.4512939453125,0.0,1.0,200106.06067268056,17.0,98.0,0.09512616693973541,290.9902038574219,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4561111111111111,172,3394,78.25,-160.4,1.5080556,167.0,169,3398,78.5,-160.0,1.5080556,167.0
21,72.71540832519531,159.4362335205078,0.0,1.0,200106.06067440278,17.0,98.0,0.09512616693973541,305.48822021484375,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4561111111111111,172,3394,78.25,-160.4,1.5080556,167.0,169,3398,78.5,-160.0,1.5080556,167.0
22,72.72333526611328,159.42117309570312,0.0,1.0,200106.060676125,17.0,98.0,0.09512616693973541,296.70465087890625,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4561111111111111,172,3394,78.25,-160.4,1.5080556,167.0,169,3398,78.5,-160.0,1.5080556,167.0
23,72.73125457763672,159.40609741210938,0.0,1.0,200106.0606778472,17.0,98.0,0.09512616693973541,302.53155517578125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4561111111111111,172,3394,78.25,-160.4,1.5080556,167.0,169,3398,78.5,-160.0,1.5080556,167.0
24,72.73918151855469,159.39096069335938,0.0,1.0,200106.06067956943,17.0,98.0,0.09512616693973541,302.5313720703125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4561111111111111,172,3393,78.25,-160.5,1.5080556,167.0,169,3398,78.5,-160.0,1.5080556,167.0
25,72.74710083007812,159.37570190429688,0.0,0.0,200106.06068129165,17.0,98.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4561111111111111,172,3393,78.25,-160.5,1.5080556,167.0,172,3393,78.25,-160.5,1.5080556,167.0
26,72.75502014160156,159.3604278564453,0.0,0.0,200106.0606830139,17.0,98.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456388888888889,172,3393,78.25,-160.5,1.5080556,167.0,172,3393,78.25,-160.5,1.5080556,167.0
27,72.762939453125,159.34512329101562,0.0,0.0,200106.06068473612,17.0,98.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456388888888889,172,3393,78.25,-160.5,1.5080556,167.0,172,3393,78.25,-160.5,1.5080556,167.0
28,72.77085876464844,159.32981872558594,0.0,0.0,200106.06068645834,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456388888888889,172,3393,78.25,-160.5,1.5080556,167.0,172,3393,78.25,-160.5,1.5080556,167.0
29,72.77877807617188,159.3144989013672,0.0,0.0,200106.06068818056,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456388888888889,172,3393,78.25,-160.5,1.5080556,167.0,172,3393,78.25,-160.5,1.5080556,167.0
30,72.78669738769531,159.29916381835938,0.0,0.0,200106.06068990278,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456388888888889,172,3392,78.25,-160.60000000000002,1.5080556,167.0,172,3392,78.25,-160.60000000000002,1.5080556,167.0
31,72.79460906982422,159.28382873535156,0.0,0.0,200106.060691625,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456388888888889,172,3392,78.25,-160.60000000000002,1.5080556,167.0,172,3392,78.25,-160.60000000000002,1.5080556,167.0
32,72.8026123046875,159.26832580566406,0.0,0.0,200106.06069334722,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.456388888888889,171,3392,78.375,-160.60000000000002,1.5080556,167.0,171,3392,78.375,-160.60000000000002,1.5080556,167.0
33,72.81066131591797,159.25274658203125,0.0,0.0,200106.06069506943,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4566666666666666,171,3392,78.375,-160.60000000000002,1.5080556,167.0,171,3392,78.375,-160.60000000000002,1.5080556,167.0
34,72.8187026977539,159.23715209960938,0.0,0.0,200106.06069679165,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4566666666666666,171,3392,78.375,-160.60000000000002,1.5080556,167.0,171,3392,78.375,-160.60000000000002,1.5080556,167.0
35,72.82675170898438,159.2215576171875,0.0,0.0,200106.0606985139,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4566666666666666,171,3392,78.375,-160.60000000000002,1.5080556,167.0,171,3392,78.375,-160.60000000000002,1.5080556,167.0
36,72.83479309082031,159.2059326171875,0.0,1.0,200106.06070023612,17.0,99.0,0.09512616693973541,260.8597717285156,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4566666666666666,171,3392,78.375,-160.60000000000002,1.5080556,167.0,167,3396,78.625,-160.3,1.5080556,167.0
37,72.84283447265625,159.1903076171875,0.0,0.0,200106.06070195834,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4566666666666666,171,3391,78.25,-160.8,1.5080556,167.0,171,3391,78.25,-160.8,1.5080556,167.0
38,72.85086822509766,159.1747283935547,0.0,1.0,200106.06070368056,17.0,99.0,0.09512616693973541,298.99407958984375,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.4566666666666666,171,3391,78.25,-160.8,1.5080556,167.0,167,3395,78.625,-160.4,1.5080556,167.0
39,72.85862731933594,159.15953063964844,0.0,0.0,200106.06070540278,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4566666666666666,171,3391,78.25,-160.8,1.5080556,167.0,171,3391,78.25,-160.8,1.5080556,167.0
40,72.86637115478516,159.14437866210938,0.0,0.0,200106.060707125,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569444444444444,171,3391,78.25,-160.8,1.5080556,167.0,171,3391,78.25,-160.8,1.5080556,167.0
41,72.87410736083984,159.1292266845703,0.0,0.0,200106.06070884722,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569444444444444,171,3391,78.25,-160.8,1.5080556,167.0,171,3391,78.25,-160.8,1.5080556,167.0
42,72.88185119628906,159.11407470703125,0.0,0.0,200106.06071056944,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569444444444444,171,3391,78.25,-160.8,1.5080556,167.0,171,3391,78.25,-160.8,1.5080556,167.0
43,72.88959503173828,159.09889221191406,0.0,0.0,200106.06071229166,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569444444444444,171,3390,78.25,-160.9,1.5080556,167.0,171,3390,78.25,-160.9,1.5080556,167.0
44,72.89734649658203,159.08367919921875,0.0,0.0,200106.06071401387,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569444444444444,171,3390,78.25,-160.9,1.5080556,167.0,171,3390,78.25,-160.9,1.5080556,167.0
45,72.90524291992188,159.06834411621094,0.0,0.0,200106.06071573612,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569444444444444,170,3390,78.375,-160.9,1.5080556,167.0,170,3390,78.375,-160.9,1.5080556,167.0
46,72.91313934326172,159.052978515625,0.0,0.0,200106.06071745834,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4569444444444444,170,3390,78.375,-160.9,1.5080556,167.0,170,3390,78.375,-160.9,1.5080556,167.0
47,72.92103576660156,159.03759765625,0.0,0.0,200106.06071918056,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572222222222222,170,3390,78.375,-160.9,1.5080556,167.0,170,3390,78.375,-160.9,1.5080556,167.0
48,72.9289321899414,159.022216796875,0.0,0.0,200106.06072090278,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572222222222222,170,3390,78.375,-160.9,1.5080556,167.0,170,3390,78.375,-160.9,1.5080556,167.0
49,72.93682098388672,159.00682067871094,0.0,0.0,200106.060722625,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572222222222222,170,3390,78.375,-160.9,1.5080556,167.0,170,3390,78.375,-160.9,1.5080556,167.0
50,72.94470977783203,158.99139404296875,0.0,0.0,200106.06072434722,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572222222222222,170,3389,78.375,-161.0,1.5080556,167.0,170,3389,78.375,-161.0,1.5080556,167.0
51,72.95260620117188,158.97596740722656,0.0,0.0,200106.06072606944,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572222222222222,170,3389,78.375,-161.0,1.5080556,167.0,170,3389,78.375,-161.0,1.5080556,167.0
52,72.96051025390625,158.96046447753906,0.0,0.0,200106.06072779166,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572222222222222,170,3389,78.375,-161.0,1.5080556,167.0,170,3389,78.375,-161.0,1.5080556,167.0
53,72.96843719482422,158.94488525390625,0.0,0.0,200106.06072951388,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575,170,3389,78.375,-161.0,1.5080556,167.0,170,3389,78.375,-161.0,1.5080556,167.0
54,72.97636413574219,158.9292755126953,0.0,0.0,200106.06073123612,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575,170,3389,78.375,-161.0,1.5080556,167.0,170,3389,78.375,-161.0,1.5080556,167.0
55,72.98428344726562,158.91366577148438,0.0,0.0,200106.06073295834,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575,170,3389,78.375,-161.0,1.5080556,167.0,170,3389,78.375,-161.0,1.5080556,167.0
56,72.99220275878906,158.89804077148438,0.0,0.0,200106.06073468056,17.0,99.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575,170,3388,78.375,-161.10000000000002,1.5080556,167.0,170,3388,78.375,-161.10000000000002,1.5080556,167.0
57,73.0001220703125,158.8824005126953,0.0,0.0,200106.06073640278,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575,169,3388,78.5,-161.10000000000002,1.5080556,167.0,169,3388,78.5,-161.10000000000002,1.5080556,167.0
58,73.00804138183594,158.86676025390625,0.0,0.0,200106.060738125,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575,169,3388,78.5,-161.10000000000002,1.5080556,167.0,169,3388,78.5,-161.10000000000002,1.5080556,167.0
59,73.01595306396484,158.85104370117188,0.0,0.0,200106.06073984722,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4575,169,3388,78.5,-161.10000000000002,1.5080556,167.0,169,3388,78.5,-161.10000000000002,1.5080556,167.0
60,73.02386474609375,158.83529663085938,0.0,0.0,200106.06074156944,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4577777777777778,169,3388,78.5,-161.10000000000002,1.5080556,167.0,169,3388,78.5,-161.10000000000002,1.5080556,167.0
61,73.03177642822266,158.8195343017578,0.0,0.0,200106.06074329166,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4577777777777778,169,3388,78.5,-161.10000000000002,1.5080556,167.0,169,3388,78.5,-161.10000000000002,1.5080556,167.0
62,73.03968048095703,158.8037567138672,0.0,0.0,200106.06074501388,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4577777777777778,169,3388,78.5,-161.10000000000002,1.5080556,167.0,169,3388,78.5,-161.10000000000002,1.5080556,167.0
63,73.04759216308594,158.78797912597656,0.0,0.0,200106.0607467361,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4577777777777778,169,3387,78.5,-161.20000000000002,1.5080556,167.0,169,3387,78.5,-161.20000000000002,1.5080556,167.0
64,73.05549621582031,158.77218627929688,0.0,0.0,200106.06074845835,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4577777777777778,169,3387,78.5,-161.20000000000002,1.5080556,167.0,169,3387,78.5,-161.20000000000002,1.5080556,167.0
65,73.06340026855469,158.75645446777344,0.0,0.0,200106.06075018056,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4577777777777778,169,3387,78.5,-161.20000000000002,1.5080556,167.0,169,3387,78.5,-161.20000000000002,1.5080556,167.0
66,73.07129669189453,158.74073791503906,0.0,0.0,200106.06075190278,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4577777777777778,169,3387,78.5,-161.20000000000002,1.5080556,167.0,169,3387,78.5,-161.20000000000002,1.5080556,167.0
67,73.0792007446289,158.72500610351562,0.0,0.0,200106.060753625,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4580555555555554,169,3387,78.5,-161.20000000000002,1.5080556,167.0,169,3387,78.5,-161.20000000000002,1.5080556,167.0
68,73.08710479736328,158.70925903320312,0.0,0.0,200106.06075534722,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4580555555555554,169,3387,78.5,-161.20000000000002,1.5080556,167.0,169,3387,78.5,-161.20000000000002,1.5080556,167.0
69,73.09500122070312,158.69349670410156,0.0,0.0,200106.06075706944,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4580555555555554,169,3386,78.375,-161.3,1.5080556,167.0,169,3386,78.375,-161.3,1.5080556,167.0
70,73.10289764404297,158.67771911621094,0.0,0.0,200106.06075879166,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4580555555555554,168,3386,78.5,-161.3,1.5080556,167.0,168,3386,78.5,-161.3,1.5080556,167.0
71,73.11079406738281,158.6619415283203,0.0,0.0,200106.06076051388,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4580555555555554,168,3386,78.5,-161.3,1.5080556,167.0,168,3386,78.5,-161.3,1.5080556,167.0
72,73.11869049072266,158.6461181640625,0.0,0.0,200106.0607622361,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4580555555555554,168,3386,78.5,-161.3,1.5080556,167.0,168,3386,78.5,-161.3,1.5080556,167.0
73,73.12659454345703,158.63026428222656,0.0,0.0,200106.06076395835,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4583333333333333,168,3386,78.5,-161.3,1.5080556,167.0,168,3386,78.5,-161.3,1.5080556,167.0
74,73.1344985961914,158.61439514160156,0.0,0.0,200106.06076568057,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4583333333333333,168,3386,78.5,-161.3,1.5080556,167.0,168,3386,78.5,-161.3,1.5080556,167.0
75,73.14239501953125,158.5985107421875,0.0,0.0,200106.06076740279,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4583333333333333,168,3385,78.5,-161.4,1.5080556,167.0,168,3385,78.5,-161.4,1.5080556,167.0
76,73.1502914428711,158.58261108398438,0.0,0.0,200106.060769125,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4583333333333333,168,3385,78.5,-161.4,1.5080556,167.0,168,3385,78.5,-161.4,1.5080556,167.0
77,73.15818786621094,158.5666961669922,0.0,0.0,200106.06077084722,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4583333333333333,168,3385,78.5,-161.4,1.5080556,167.0,168,3385,78.5,-161.4,1.5080556,167.0
78,73.16608428955078,158.55076599121094,0.0,0.0,200106.06077256944,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4583333333333333,168,3385,78.5,-161.4,1.5080556,167.0,168,3385,78.5,-161.4,1.5080556,167.0
79,73.1739501953125,158.5347442626953,0.0,0.0,200106.06077429166,17.0,100.0,0.09512616693973541,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4583333333333333,168,3385,78.5,-161.4,1.5080556,167.0,168,3385,78.5,-161.4,1.5080556,167.0