,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4784,-71.76329040527344,-48.089839935302734,0.0,1.0,200106.7851631227,17.0,100.0,0.09469877183437347,819.8041381835938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.843888888888888,1617,1319,77.0,49.5,19.010555,305.0,1618,1317,77.125,49.7,19.010555,305.0
4785,-71.75531768798828,-48.10358810424805,0.0,1.0,200106.7851648449,17.0,100.0,0.09469877183437347,822.9563598632812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.843888888888888,1617,1318,77.0,49.6,19.010555,305.0,1617,1317,77.125,49.7,19.010555,305.0
4786,-71.74734497070312,-48.11732482910156,0.0,1.0,200106.78516656713,17.0,100.0,0.09469877183437347,826.0443725585938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.843888888888888,1617,1318,77.0,49.6,19.010555,305.0,1617,1317,77.125,49.7,19.010555,305.0
4787,-71.73936462402344,-48.13103103637695,0.0,1.0,200106.78516828935,17.0,100.0,0.09469877183437347,822.841064453125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.843888888888888,1617,1318,77.0,49.6,19.010555,305.0,1617,1317,77.125,49.7,19.010555,305.0
4788,-71.7313232421875,-48.14457702636719,0.0,2.0,200106.78517001157,17.0,100.0,0.09469877183437347,601.7039184570312,822.8411254882812,,,3.8249685764312744,1.4299156665802002,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843888888888888,1617,1318,77.0,49.6,19.010555,305.0,1618,1314,77.125,50.0,19.010555,305.0
4789,-71.72328186035156,-48.1580924987793,0.0,2.0,200106.7851717338,17.0,100.0,0.09469877183437347,596.8563232421875,822.8412475585938,,,3.8848447799682617,1.4299156665802002,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843888888888888,1617,1318,77.0,49.6,19.010555,305.0,1618,1314,77.125,50.0,19.010555,305.0
4790,-71.71524047851562,-48.17159652709961,0.0,2.0,200106.785173456,17.0,100.0,0.09469877183437347,599.2754516601562,822.84130859375,,,3.8549065589904785,1.4299156665802002,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843888888888888,1617,1318,77.0,49.6,19.010555,305.0,1618,1314,77.125,50.0,19.010555,305.0
4791,-71.70719909667969,-48.185089111328125,0.0,1.0,200106.78517517823,17.0,100.0,0.09469877183437347,819.6882934570312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.844166666666666,1617,1318,77.0,49.6,19.010555,305.0,1617,1316,77.125,49.800000000000004,19.010555,305.0
4792,-71.69915771484375,-48.198570251464844,0.0,1.0,200106.78517690048,17.0,100.0,0.09469877183437347,819.6883544921875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.844166666666666,1616,1318,77.0,49.6,19.010555,305.0,1617,1316,77.125,49.800000000000004,19.010555,305.0
4793,-71.69111633300781,-48.21205139160156,0.0,2.0,200106.7851786227,17.0,100.0,0.09469877183437347,609.0501098632812,816.5528564453125,,,3.735153913497925,1.489791989326477,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844166666666666,1616,1317,77.0,49.7,19.010555,305.0,1617,1314,77.125,50.0,19.010555,305.0
4794,-71.68312072753906,-48.22555923461914,0.0,2.0,200106.78518034492,17.0,100.0,0.09469877183437347,609.0502319335938,816.5529174804688,,,3.735153913497925,1.489791989326477,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844166666666666,1616,1317,77.0,49.7,19.010555,305.0,1617,1314,77.125,50.0,19.010555,305.0
4795,-71.67513275146484,-48.23905563354492,0.0,2.0,200106.78518206713,17.0,100.0,0.09469877183437347,561.5319213867188,816.552978515625,,,4.333917140960693,1.489791989326477,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844166666666666,1616,1317,77.0,49.7,19.010555,305.0,1617,1313,77.125,50.1,19.010555,305.0
4796,-71.6671371459961,-48.25254440307617,0.0,2.0,200106.78518378935,17.0,100.0,0.09469877183437347,563.839111328125,813.4396362304688,,,4.30397891998291,1.5197300910949707,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844166666666666,1616,1317,77.0,49.7,19.010555,305.0,1617,1313,77.125,50.1,19.010555,305.0
4797,-71.65914154052734,-48.266021728515625,0.0,1.0,200106.78518551157,17.0,100.0,0.09469877183437347,813.439697265625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.844444444444445,1616,1317,77.0,49.7,19.010555,305.0,1616,1315,77.0,49.900000000000006,19.010555,305.0
4798,-71.6511459350586,-48.27948760986328,0.0,1.0,200106.7851872338,17.0,100.0,0.09469877183437347,813.4397583007812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.844444444444445,1616,1317,77.0,49.7,19.010555,305.0,1616,1315,77.0,49.900000000000006,19.010555,305.0
4799,-71.64314270019531,-48.29294204711914,0.0,1.0,200106.785188956,17.0,100.0,0.09469877183437347,813.4398193359375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.844444444444445,1616,1317,77.0,49.7,19.010555,305.0,1616,1315,77.0,49.900000000000006,19.010555,305.0
4800,-71.6351318359375,-48.30644989013672,0.0,2.0,200106.78519067823,17.0,100.0,0.09464103728532791,573.1629028320312,816.5533447265625,,,4.1842265129089355,1.489791989326477,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1616,1316,77.0,49.800000000000004,19.010555,305.0,1617,1312,77.125,50.2,19.010555,305.0
4801,-71.62710571289062,-48.32003402709961,0.0,2.0,200106.78519240045,17.0,100.0,0.09464103728532791,566.1563110351562,813.43994140625,,,4.274040699005127,1.5197300910949707,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1616,1316,77.0,49.800000000000004,19.010555,305.0,1617,1312,77.125,50.2,19.010555,305.0
4802,-71.61907196044922,-48.33361053466797,0.0,2.0,200106.7851941227,17.0,100.0,0.09464103728532791,573.1631469726562,813.4400634765625,,,4.1842265129089355,1.5197300910949707,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1616,1316,77.0,49.800000000000004,19.010555,305.0,1617,1312,77.125,50.2,19.010555,305.0
4803,-71.61103820800781,-48.34717559814453,0.0,2.0,200106.78519584492,17.0,100.0,0.09464103728532791,573.163330078125,819.6890869140625,,,4.1842265129089355,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1616,1316,77.0,49.800000000000004,19.010555,305.0,1617,1312,77.125,50.2,19.010555,305.0
4804,-71.6030044555664,-48.3607292175293,0.0,2.0,200106.78519756714,17.0,100.0,0.09464103728532791,570.8182983398438,816.5535888671875,,,4.214164733886719,1.489791989326477,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1616,1316,77.0,49.800000000000004,19.010555,305.0,1617,1312,77.125,50.2,19.010555,305.0
4805,-71.594970703125,-48.374271392822266,0.0,2.0,200106.78519928936,17.0,100.0,0.09464103728532791,573.16357421875,819.689208984375,,,4.1842265129089355,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1615,1316,77.0,49.800000000000004,19.010555,305.0,1617,1312,77.125,50.2,19.010555,305.0
4806,-71.5869369506836,-48.38780212402344,0.0,2.0,200106.78520101157,17.0,100.0,0.09464103728532791,573.1637573242188,819.6893310546875,,,4.1842265129089355,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1615,1316,77.0,49.800000000000004,19.010555,305.0,1616,1312,77.125,50.2,19.010555,305.0
4807,-71.57890319824219,-48.401309967041016,0.0,2.0,200106.7852027338,17.0,100.0,0.09464103728532791,570.8187255859375,819.6893920898438,,,4.214164733886719,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1615,1315,77.0,49.900000000000006,19.010555,305.0,1616,1312,77.125,50.2,19.010555,305.0
4808,-71.57089233398438,-48.41464614868164,0.0,2.0,200106.785204456,17.0,100.0,0.09464103728532791,657.0122680664062,819.689453125,,,3.1663289070129395,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1615,1315,77.0,49.900000000000006,19.010555,305.0,1616,1312,77.125,50.2,19.010555,305.0
4809,-71.5628890991211,-48.42792892456055,0.0,2.0,200106.78520617823,17.0,100.0,0.09464103728532791,657.0123901367188,819.6895141601562,,,3.1663289070129395,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1615,1315,77.0,49.900000000000006,19.010555,305.0,1616,1312,77.125,50.2,19.010555,305.0
4810,-71.554931640625,-48.44111251831055,0.0,1.0,200106.7852078889,17.0,100.0,0.09464103728532791,816.3275756835938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84472222222222,1615,1315,77.0,49.900000000000006,19.010555,305.0,1615,1314,77.0,50.0,19.010555,305.0
4811,-71.54692840576172,-48.454376220703125,0.0,2.0,200106.78520961112,17.0,100.0,0.09464103728532791,582.3433227539062,816.2144775390625,,,4.064473628997803,1.489791989326477,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845,1615,1315,77.0,49.900000000000006,19.010555,305.0,1616,1311,77.125,50.300000000000004,19.010555,305.0
4812,-71.5389175415039,-48.46762466430664,0.0,1.0,200106.78521133334,17.0,100.0,0.09464103728532791,819.3406372070312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845,1615,1315,77.0,49.900000000000006,19.010555,305.0,1615,1313,77.0,50.1,19.010555,305.0
4813,-71.5309066772461,-48.48088455200195,0.0,2.0,200106.78521305555,17.0,100.0,0.09464103728532791,579.9924926757812,822.4778442382812,,,4.094411849975586,1.4299156665802002,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845,1615,1315,77.0,49.900000000000006,19.010555,305.0,1616,1311,77.125,50.300000000000004,19.010555,305.0
4814,-71.52290344238281,-48.494266510009766,0.0,2.0,200106.78521477777,17.0,100.0,0.09464103728532791,579.99267578125,819.3408203125,,,4.094411849975586,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845,1615,1315,77.0,49.900000000000006,19.010555,305.0,1616,1311,77.125,50.300000000000004,19.010555,305.0
4815,-71.514892578125,-48.50766372680664,0.0,2.0,200106.7852165,17.0,100.0,0.09464103728532791,579.9927978515625,816.2147216796875,,,4.094411849975586,1.489791989326477,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845,1615,1314,77.0,50.0,19.010555,305.0,1616,1311,77.125,50.300000000000004,19.010555,305.0
4816,-71.50688171386719,-48.52104568481445,0.0,2.0,200106.7852182222,17.0,100.0,0.09464103728532791,552.1917724609375,806.9024047851562,,,4.453670024871826,1.5796064138412476,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845,1615,1314,77.0,50.0,19.010555,305.0,1616,1310,77.125,50.400000000000006,19.010555,305.0
4817,-71.49886322021484,-48.534420013427734,0.0,2.0,200106.78521994443,17.0,100.0,0.09464103728532791,549.931396484375,819.3410034179688,,,4.483608245849609,1.4598537683486938,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845277777777778,1614,1314,77.0,50.1,19.010555,305.0,1616,1310,77.125,50.400000000000006,19.010555,305.0
4818,-71.49085235595703,-48.547786712646484,0.0,2.0,200106.78522166668,17.0,100.0,0.09464103728532791,584.7049560546875,819.341064453125,,,4.0345354080200195,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845277777777778,1614,1314,77.0,50.1,19.010555,305.0,1615,1310,77.125,50.400000000000006,19.010555,305.0
4819,-71.48284149169922,-48.56113815307617,0.0,1.0,200106.7852233889,17.0,100.0,0.09464103728532791,822.4782104492188,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1614,1314,77.0,50.1,19.010555,305.0,1615,1313,77.0,50.1,19.010555,305.0
4820,-71.47481536865234,-48.57442855834961,0.0,1.0,200106.78522511112,17.0,100.0,0.09464103728532791,819.3411865234375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1614,1314,77.0,50.1,19.010555,305.0,1615,1312,77.125,50.2,19.010555,305.0
4821,-71.46676635742188,-48.58757400512695,0.0,1.0,200106.78522683334,17.0,100.0,0.09464103728532791,819.34130859375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1614,1314,77.0,50.1,19.010555,305.0,1615,1312,77.125,50.2,19.010555,305.0
4822,-71.45870971679688,-48.6007080078125,0.0,1.0,200106.78522855556,17.0,100.0,0.09464103728532791,822.4784545898438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1614,1313,77.0,50.2,19.010555,305.0,1614,1312,77.0,50.300000000000004,19.010555,305.0
4823,-71.4506607055664,-48.61383056640625,0.0,1.0,200106.78523027778,17.0,100.0,0.09464103728532791,819.3414306640625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1614,1313,77.0,50.2,19.010555,305.0,1614,1312,77.0,50.300000000000004,19.010555,305.0
4824,-71.4426040649414,-48.6269416809082,0.0,1.0,200106.785232,17.0,100.0,0.09464103728532791,819.3414916992188,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845555555555553,1614,1313,77.0,50.2,19.010555,305.0,1614,1312,77.0,50.300000000000004,19.010555,305.0
4825,-71.4345474243164,-48.640045166015625,0.0,2.0,200106.7852337222,17.0,100.0,0.09464103728532791,491.47930908203125,819.341552734375,,,5.291938304901123,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1614,1313,77.0,50.2,19.010555,305.0,1615,1308,77.125,50.6,19.010555,305.0
4826,-71.4264907836914,-48.653133392333984,0.0,2.0,200106.78523544443,17.0,100.0,0.09464103728532791,568.2793579101562,819.3416137695312,,,4.244102954864502,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1614,1313,77.0,50.2,19.010555,305.0,1615,1309,77.125,50.5,19.010555,305.0
4827,-71.4184341430664,-48.66621398925781,0.0,1.0,200106.78523716665,17.0,100.0,0.09464103728532791,561.3289184570312,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.845555555555553,1614,1313,77.0,50.2,19.010555,305.0,1615,1309,77.125,50.5,19.010555,305.0
4828,-71.41040802001953,-48.679405212402344,0.0,2.0,200106.7852388889,17.0,100.0,0.09464103728532791,563.636474609375,825.6279296875,,,4.30397891998291,1.399977445602417,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1614,1313,77.0,50.2,19.010555,305.0,1615,1309,77.125,50.5,19.010555,305.0
4829,-71.40238952636719,-48.69264602661133,0.0,2.0,200106.78524061112,17.0,100.0,0.09464103728532791,565.9534912109375,822.4788818359375,,,4.274040699005127,1.4299156665802002,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1614,1313,77.0,50.2,19.010555,305.0,1615,1309,77.125,50.5,19.010555,305.0
4830,-71.39437103271484,-48.70587158203125,0.0,2.0,200106.78524233334,17.0,100.0,0.09464103728532791,631.158203125,822.47900390625,,,3.4657106399536133,1.4299156665802002,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1309,77.125,50.6,19.010555,305.0
4831,-71.3863525390625,-48.71908950805664,0.0,2.0,200106.78524405556,17.0,100.0,0.09464103728532791,631.1583251953125,828.789306640625,,,3.4657106399536133,1.3700393438339233,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1309,77.125,50.6,19.010555,305.0
4832,-71.37832641601562,-48.732295989990234,0.0,2.0,200106.78524577778,17.0,100.0,0.09464103728532791,633.681884765625,825.6282348632812,,,3.43577241897583,1.399977445602417,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1309,77.125,50.6,19.010555,305.0
4833,-71.37030792236328,-48.7454948425293,0.0,2.0,200106.7852475,17.0,100.0,0.09464103728532791,631.1586303710938,828.7894287109375,,,3.4657106399536133,1.3700393438339233,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1309,77.125,50.6,19.010555,305.0
4834,-71.36221313476562,-48.758697509765625,0.0,2.0,200106.78524922222,17.0,100.0,0.09464103728532791,631.1587524414062,825.6283569335938,,,3.4657106399536133,1.399977445602417,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1309,77.125,50.6,19.010555,305.0
4835,-71.3541030883789,-48.77189636230469,0.0,2.0,200106.78525094443,17.0,100.0,0.09464103728532791,633.6822509765625,828.78955078125,,,3.43577241897583,1.3700393438339233,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1309,77.125,50.6,19.010555,305.0
4836,-71.34599304199219,-48.78508377075195,0.0,2.0,200106.78525266665,17.0,100.0,0.09464103728532791,633.6824340820312,825.6284790039062,,,3.43577241897583,1.399977445602417,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1308,77.125,50.7,19.010555,305.0
4837,-71.33788299560547,-48.79826354980469,0.0,2.0,200106.7852543889,17.0,100.0,0.09464103728532791,636.2160034179688,825.6285400390625,,,3.405834197998047,1.399977445602417,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1613,1312,77.0,50.300000000000004,19.010555,305.0,1614,1308,77.125,50.7,19.010555,305.0
4838,-71.32977294921875,-48.81142807006836,0.0,2.0,200106.78525611112,17.0,100.0,0.09464103728532791,636.2161865234375,828.7897338867188,,,3.405834197998047,1.3700393438339233,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,1613,1311,77.0,50.400000000000006,19.010555,305.0,1614,1308,77.125,50.7,19.010555,305.0
4839,-71.32166290283203,-48.8245849609375,0.0,2.0,200106.78525783334,17.0,100.0,0.09464103728532791,631.159423828125,828.7898559570312,,,3.4657106399536133,1.3700393438339233,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,1613,1311,77.0,50.400000000000006,19.010555,305.0,1614,1308,77.125,50.7,19.010555,305.0
4840,-71.31355285644531,-48.83771514892578,0.0,1.0,200106.78525955556,17.0,100.0,0.09464103728532791,828.7899169921875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84611111111111,1613,1311,77.0,50.400000000000006,19.010555,305.0,1613,1310,77.0,50.5,19.010834,305.0
4841,-71.30548095703125,-48.85075759887695,0.0,1.0,200106.78526127778,17.0,100.0,0.09464103728532791,828.7899780273438,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84611111111111,1613,1311,77.0,50.400000000000006,19.010555,305.0,1613,1310,77.0,50.5,19.010834,305.0
4842,-71.29741668701172,-48.8637809753418,0.0,2.0,200106.785263,17.0,100.0,0.09464103728532791,552.1957397460938,831.9632568359375,,,4.453670024871826,1.3401011228561401,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,1612,1311,77.0,50.400000000000006,19.010834,305.0,1614,1307,77.125,50.800000000000004,19.010555,305.0
4843,-71.28934478759766,-48.876792907714844,0.0,2.0,200106.78526472222,17.0,100.0,0.09464103728532791,552.1959228515625,831.9633178710938,,,4.453670024871826,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84611111111111,1612,1311,77.0,50.400000000000006,19.010834,305.0,1613,1307,77.0,50.800000000000004,19.010834,305.0
4844,-71.2812728881836,-48.88979721069336,0.0,2.0,200106.78526644444,17.0,100.0,0.09464103728532791,552.196044921875,831.96337890625,,,4.453670024871826,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,1612,1311,77.0,50.400000000000006,19.010834,305.0,1613,1306,77.125,50.900000000000006,19.010834,305.0
4845,-71.27320098876953,-48.90279006958008,0.0,2.0,200106.78526816666,17.0,100.0,0.09464103728532791,554.466064453125,831.9635009765625,,,4.423731803894043,1.3401011228561401,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,1612,1310,77.0,50.5,19.010834,305.0,1613,1306,77.125,50.900000000000006,19.010834,305.0
4846,-71.26512908935547,-48.915771484375,0.0,2.0,200106.78526988887,17.0,100.0,0.09464103728532791,552.1963500976562,831.9635620117188,,,4.453670024871826,1.3401011228561401,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,1612,1310,77.0,50.5,19.010834,305.0,1613,1306,77.125,50.900000000000006,19.010834,305.0
4847,-71.2570571899414,-48.928741455078125,0.0,2.0,200106.78527161112,17.0,100.0,0.09464103728532791,554.4663696289062,835.1585693359375,,,4.423731803894043,1.3101630210876465,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,1612,1310,77.0,50.5,19.010834,305.0,1613,1306,77.125,50.900000000000006,19.010834,305.0
4848,-71.24897766113281,-48.94175338745117,0.0,2.0,200106.78527333334,17.0,100.0,0.09464103728532791,554.6187133789062,887.9774169921875,,,4.423731803894043,0.8311523795127869,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,1612,1310,77.0,50.5,19.010834,305.0,1613,1306,77.125,50.900000000000006,19.010834,305.0
4849,-71.24089050292969,-48.954795837402344,0.0,1.0,200106.78527505556,17.0,100.0,0.09464103728532791,891.3762817382812,,,,0.8012142181396484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.84638888888889,1612,1310,77.0,50.5,19.010834,305.0,1612,1309,77.0,50.6,19.010834,305.0
4850,-71.23279571533203,-48.96782684326172,0.0,2.0,200106.78527677778,17.0,100.0,0.09464103728532791,554.695068359375,891.3762817382812,,,4.423731803894043,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84638888888889,1612,1310,77.0,50.5,19.010834,305.0,1613,1306,77.125,50.900000000000006,19.010834,305.0
4851,-71.2247085571289,-48.98085021972656,0.0,2.0,200106.7852785,17.0,100.0,0.09464103728532791,554.6952514648438,894.7948608398438,,,4.423731803894043,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.846666666666664,1612,1310,77.0,50.5,19.010834,305.0,1613,1306,77.125,50.900000000000006,19.010834,305.0