,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4298,-73.3824462890625,-45.03850173950195,0.0,2.0,200119.78512850695,17.0,87.0,0.09505683928728104,617.5908203125,720.1106567382812,,,3.5255868434906006,2.3579986095428467,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843055555555555,1633,1349,77.25,46.300000000000004,19.009722,305.0,1634,1346,77.25,46.6,19.009722,305.0
4299,-73.37467193603516,-45.05471420288086,0.0,2.0,200119.78513022917,17.0,87.0,0.09505683928728104,617.5909423828125,725.7307739257812,,,3.5255868434906006,2.2981221675872803,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843055555555555,1633,1349,77.25,46.300000000000004,19.009722,305.0,1634,1345,77.25,46.7,19.009722,305.0
4300,-73.36688995361328,-45.07090759277344,0.0,1.0,200119.7851319514,17.0,87.0,0.09505683928728104,620.05029296875,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843055555555555,1633,1349,77.25,46.300000000000004,19.009722,305.0,1634,1345,77.25,46.7,19.009722,305.0
4301,-73.35911560058594,-45.08708953857422,0.0,1.0,200119.7851336736,17.0,87.0,0.09505683928728104,620.0504150390625,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843055555555555,1633,1349,77.25,46.300000000000004,19.009722,305.0,1634,1345,77.25,46.7,19.009722,305.0
4302,-73.35133361816406,-45.10325622558594,0.0,1.0,200119.78513539582,17.0,87.0,0.09505683928728104,620.050537109375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843055555555555,1633,1348,77.25,46.400000000000006,19.009722,305.0,1634,1345,77.25,46.7,19.009722,305.0
4303,-73.34356689453125,-45.11940383911133,0.0,1.0,200119.78513711804,17.0,87.0,0.09505683928728104,620.0506591796875,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843055555555555,1633,1348,77.25,46.400000000000006,19.009722,305.0,1634,1345,77.25,46.7,19.009722,305.0
4304,-73.3357925415039,-45.135536193847656,0.0,1.0,200119.78513884026,17.0,87.0,0.09505683928728104,620.05078125,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843055555555555,1633,1348,77.25,46.400000000000006,19.009722,305.0,1634,1345,77.25,46.7,19.009722,305.0
4305,-73.32801818847656,-45.15165710449219,0.0,1.0,200119.7851405625,17.0,92.0,0.09505683928728104,617.5916748046875,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843333333333334,1633,1348,77.25,46.400000000000006,19.009722,305.0,1634,1344,77.25,46.800000000000004,19.009722,305.0
4306,-73.32023620605469,-45.167762756347656,0.0,1.0,200119.78514228473,17.0,92.0,0.09505683928728104,617.591796875,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843333333333334,1633,1348,77.25,46.400000000000006,19.009722,305.0,1634,1344,77.25,46.800000000000004,19.009722,305.0
4307,-73.31246185302734,-45.18385314941406,0.0,1.0,200119.78514400695,17.0,92.0,0.09505683928728104,620.0511474609375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843333333333334,1633,1348,77.25,46.400000000000006,19.009722,305.0,1634,1344,77.25,46.800000000000004,19.009722,305.0
4308,-73.3046875,-45.19993209838867,0.0,1.0,200119.78514572917,17.0,92.0,0.09505683928728104,617.592041015625,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843333333333334,1633,1348,77.25,46.400000000000006,19.009722,305.0,1634,1344,77.25,46.800000000000004,19.009722,305.0
4309,-73.2968978881836,-45.215999603271484,0.0,1.0,200119.7851474514,17.0,92.0,0.09505683928728104,617.5921630859375,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843333333333334,1632,1347,77.25,46.5,19.009722,305.0,1633,1344,77.25,46.800000000000004,19.009722,305.0
4310,-73.28910827636719,-45.2320556640625,0.0,1.0,200119.7851491736,17.0,92.0,0.09505683928728104,610.27294921875,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843333333333334,1632,1347,77.25,46.5,19.009722,305.0,1633,1344,77.25,46.800000000000004,19.009722,305.0
4311,-73.28131866455078,-45.24809646606445,0.0,1.0,200119.78515089583,17.0,92.0,0.09505683928728104,610.2730712890625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84361111111111,1632,1347,77.25,46.5,19.009722,305.0,1633,1343,77.25,46.900000000000006,19.009722,305.0
4312,-73.27352142333984,-45.264122009277344,0.0,1.0,200119.78515261805,17.0,92.0,0.09505683928728104,615.1430053710938,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84361111111111,1632,1347,77.25,46.5,19.009722,305.0,1633,1343,77.25,46.900000000000006,19.009722,305.0
4313,-73.26573181152344,-45.28013610839844,0.0,1.0,200119.78515434026,17.0,92.0,0.09505683928728104,617.5925903320312,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84361111111111,1632,1347,77.25,46.5,19.009722,305.0,1633,1343,77.25,46.900000000000006,19.009722,305.0
4314,-73.2579345703125,-45.29613494873047,0.0,1.0,200119.7851560625,17.0,92.0,0.09505683928728104,612.7034912109375,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84361111111111,1632,1347,77.25,46.5,19.009722,305.0,1633,1343,77.25,46.900000000000006,19.009722,305.0
4315,-73.25013732910156,-45.3121223449707,0.0,1.0,200119.78515778473,17.0,92.0,0.09505683928728104,622.4656372070312,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84361111111111,1632,1346,77.25,46.6,19.009722,305.0,1633,1343,77.25,46.900000000000006,19.009722,305.0
4316,-73.2423095703125,-45.328121185302734,0.0,1.0,200119.78515950695,17.0,92.0,0.09505683928728104,622.3548583984375,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84361111111111,1632,1346,77.25,46.6,19.009722,305.0,1633,1343,77.25,46.900000000000006,19.009722,305.0
4317,-73.2344741821289,-45.34410858154297,0.0,1.0,200119.78516122917,17.0,92.0,0.09505683928728104,624.8348999023438,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84361111111111,1632,1346,77.25,46.6,19.009722,305.0,1633,1343,77.25,46.900000000000006,19.009722,305.0
4318,-73.22663879394531,-45.36008071899414,0.0,2.0,200119.7851629514,17.0,92.0,0.09505683928728104,622.3551025390625,708.8140869140625,,,3.4657106399536133,2.4777512550354004,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843888888888888,1632,1346,77.25,46.6,19.009722,305.0,1633,1342,77.25,47.0,19.009722,305.0
4319,-73.21880340576172,-45.37603759765625,0.0,2.0,200119.7851646736,17.0,92.0,0.09505683928728104,629.8245849609375,703.3055419921875,,,3.3758959770202637,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843888888888888,1632,1346,77.25,46.6,19.009722,305.0,1633,1342,77.25,47.0,19.009722,305.0
4320,-73.21096801757812,-45.39198303222656,0.0,1.0,200119.78516639583,17.0,92.0,0.09494131803512573,629.82470703125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843888888888888,1632,1346,77.25,46.6,19.009722,305.0,1633,1342,77.25,47.0,19.009722,305.0
4321,-73.20313262939453,-45.40791320800781,0.0,2.0,200119.78516811805,17.0,92.0,0.09494131803512573,634.8541259765625,840.678955078125,,,3.3160197734832764,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.843888888888888,1632,1345,77.25,46.7,19.009722,305.0,1632,1342,77.25,47.0,19.009722,305.0
4322,-73.1952896118164,-45.423831939697266,0.0,1.0,200119.78516984027,17.0,92.0,0.09494131803512573,624.8355102539062,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843888888888888,1631,1345,77.125,46.7,19.009722,305.0,1632,1342,77.25,47.0,19.009722,305.0
4323,-73.18745422363281,-45.439735412597656,0.0,1.0,200119.7851715625,17.0,92.0,0.09494131803512573,624.8355712890625,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843888888888888,1631,1345,77.125,46.7,19.009722,305.0,1632,1342,77.25,47.0,19.009722,305.0
4324,-73.17961120605469,-45.455623626708984,0.0,1.0,200119.78517328473,17.0,92.0,0.09494131803512573,624.835693359375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.843888888888888,1631,1345,77.125,46.7,19.009722,305.0,1632,1342,77.25,47.0,19.009722,305.0
4325,-73.17176818847656,-45.471500396728516,0.0,1.0,200119.78517500695,17.0,92.0,0.09494131803512573,629.8253173828125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.844166666666666,1631,1345,77.125,46.7,19.009722,305.0,1632,1341,77.25,47.1,19.009722,305.0
4326,-73.16392517089844,-45.487361907958984,0.0,2.0,200119.78517672917,17.0,94.0,0.09494131803512573,632.3350219726562,840.6792602539062,,,3.3459579944610596,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844166666666666,1631,1345,77.125,46.7,19.009722,305.0,1632,1341,77.25,47.1,19.009722,305.0
4327,-73.15608215332031,-45.503211975097656,0.0,2.0,200119.7851784514,17.0,94.0,0.09494131803512573,632.3351440429688,840.6793212890625,,,3.3459579944610596,1.1604721546173096,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844166666666666,1631,1344,77.125,46.800000000000004,19.009722,305.0,1632,1341,77.25,47.1,19.009722,305.0
4328,-73.14823150634766,-45.51904296875,0.0,1.0,200119.7851801736,17.0,94.0,0.09494131803512573,632.3352661132812,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.844166666666666,1631,1344,77.125,46.800000000000004,19.009722,305.0,1632,1341,77.25,47.1,19.009722,305.0
4329,-73.1403579711914,-45.53488540649414,0.0,1.0,200119.78518189583,17.0,94.0,0.09494131803512573,632.3353881835938,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.844166666666666,1631,1344,77.125,46.800000000000004,19.009722,305.0,1632,1341,77.25,47.1,19.009722,305.0
4330,-73.1324691772461,-45.550724029541016,0.0,2.0,200119.78518361805,17.0,94.0,0.09494131803512573,634.8551635742188,840.679443359375,,,3.3160197734832764,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844166666666666,1631,1344,77.125,46.800000000000004,19.009722,305.0,1632,1341,77.25,47.1,19.009722,305.0
4331,-73.12457275390625,-45.566551208496094,0.0,1.0,200119.78518534027,17.0,94.0,0.09494131803512573,634.8552856445312,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.844444444444445,1631,1344,77.125,46.800000000000004,19.009722,305.0,1632,1341,77.25,47.1,19.009722,305.0
4332,-73.1166763305664,-45.58236312866211,0.0,2.0,200119.7851870625,17.0,94.0,0.09494131803512573,634.8554077148438,843.9384765625,,,3.3160197734832764,1.130534052848816,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1631,1344,77.125,46.800000000000004,19.009722,305.0,1632,1340,77.25,47.2,19.009722,305.0
4333,-73.10877990722656,-45.59816360473633,0.0,2.0,200119.78518878474,17.0,94.0,0.09494131803512573,634.8555297851562,840.6796264648438,,,3.3160197734832764,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1631,1344,77.125,46.800000000000004,19.009722,305.0,1631,1340,77.25,47.2,19.009722,305.0
4334,-73.10088348388672,-45.613948822021484,0.0,2.0,200119.78519050695,17.0,94.0,0.09494131803512573,634.8556518554688,840.6796875,,,3.3160197734832764,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1631,1343,77.125,46.900000000000006,19.009722,305.0,1631,1340,77.25,47.2,19.009722,305.0
4335,-73.09298706054688,-45.62971496582031,0.0,2.0,200119.78519222917,17.0,94.0,0.09494131803512573,639.9252319335938,837.43310546875,,,3.25614333152771,1.1904103755950928,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1630,1343,77.125,46.900000000000006,19.009722,305.0,1631,1340,77.25,47.2,19.009722,305.0
4336,-73.08512878417969,-45.64544677734375,0.0,2.0,200119.7851939514,17.0,94.0,0.09494131803512573,634.8558959960938,837.4331665039062,,,3.3160197734832764,1.1904103755950928,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1630,1343,77.125,46.900000000000006,19.009722,305.0,1631,1340,77.25,47.2,19.009722,305.0
4337,-73.0772705078125,-45.66115951538086,0.0,2.0,200119.7851956736,17.0,94.0,0.09494131803512573,634.8560180664062,840.6798095703125,,,3.3160197734832764,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.844444444444445,1630,1343,77.125,46.900000000000006,19.009722,305.0,1631,1340,77.25,47.2,19.009722,305.0
4338,-73.06941223144531,-45.67685317993164,0.0,2.0,200119.78519739583,17.0,94.0,0.09494131803512573,642.4754028320312,840.6798706054688,,,3.226205348968506,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1630,1343,77.125,46.900000000000006,19.009722,305.0,1631,1340,77.25,47.2,19.009722,305.0
4339,-73.06155395507812,-45.69253921508789,0.0,2.0,200119.78519911805,17.0,94.0,0.09494131803512573,670.9154663085938,840.679931640625,,,2.896885395050049,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1630,1343,77.125,46.900000000000006,19.009722,305.0,1631,1340,77.25,47.2,19.009722,305.0
4340,-73.05369567871094,-45.70820617675781,0.0,2.0,200119.78520084027,17.0,94.0,0.09494131803512573,670.9155883789062,840.6799926757812,,,2.896885395050049,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1630,1342,77.25,47.0,19.01,305.0,1631,1340,77.25,47.2,19.009722,305.0
4341,-73.04583740234375,-45.7238655090332,0.0,2.0,200119.7852025625,17.0,94.0,0.09494131803512573,665.6543579101562,840.6800537109375,,,2.9567618370056152,1.1604721546173096,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84472222222222,1630,1342,77.25,47.0,19.01,305.0,1631,1339,77.25,47.300000000000004,19.009722,305.0
4342,-73.03797149658203,-45.739505767822266,0.0,1.0,200119.7852042847,17.0,94.0,0.09494131803512573,673.5619506835938,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84472222222222,1630,1342,77.25,47.0,19.01,305.0,1631,1339,77.25,47.300000000000004,19.009722,305.0
4343,-73.03011322021484,-45.75513458251953,0.0,1.0,200119.78520600696,17.0,94.0,0.09494131803512573,676.2177734375,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84472222222222,1630,1342,77.25,47.0,19.01,305.0,1631,1339,77.25,47.300000000000004,19.009722,305.0
4344,-73.02224731445312,-45.770751953125,0.0,1.0,200119.78520772918,17.0,94.0,0.09494131803512573,678.884033203125,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.84472222222222,1630,1342,77.25,47.0,19.01,305.0,1630,1339,77.25,47.300000000000004,19.01,305.0
4345,-73.0143814086914,-45.786354064941406,0.0,1.0,200119.7852094514,17.0,94.0,0.09494131803512573,678.8841552734375,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.845,1630,1342,77.25,47.0,19.01,305.0,1630,1339,77.25,47.300000000000004,19.01,305.0
4346,-73.00651550292969,-45.801944732666016,0.0,1.0,200119.7852111736,17.0,94.0,0.09494131803512573,678.8842163085938,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.845,1630,1341,77.25,47.1,19.01,305.0,1630,1339,77.25,47.300000000000004,19.01,305.0
4347,-72.99864959716797,-45.81752014160156,0.0,1.0,200119.78521289583,17.0,95.0,0.09494131803512573,678.8843383789062,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.845,1629,1341,77.125,47.1,19.01,305.0,1630,1339,77.25,47.300000000000004,19.01,305.0
4348,-72.99078369140625,-45.83308029174805,0.0,1.0,200119.78521461805,17.0,95.0,0.09494131803512573,678.8844604492188,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.845,1629,1341,77.125,47.1,19.01,305.0,1630,1338,77.25,47.400000000000006,19.01,305.0
4349,-72.98294830322266,-45.84860610961914,0.0,2.0,200119.78521634027,17.0,95.0,0.09494131803512573,678.8845825195312,837.4338989257812,,,2.8070709705352783,1.1904103755950928,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845,1629,1341,77.125,47.1,19.01,305.0,1630,1338,77.25,47.400000000000006,19.01,305.0
4350,-72.97515869140625,-45.86408233642578,0.0,2.0,200119.7852180625,17.0,95.0,0.09494131803512573,681.5613403320312,843.9393920898438,,,2.777132749557495,1.130534052848816,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,18.845,1629,1341,77.125,47.1,19.01,305.0,1630,1338,77.25,47.400000000000006,19.01,305.0
4351,-72.96736907958984,-45.87954330444336,0.0,2.0,200119.7852197847,17.0,95.0,0.09494131803512573,684.2486572265625,843.939453125,,,2.747194766998291,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,18.845,1629,1341,77.125,47.1,19.01,305.0,1630,1338,77.25,47.400000000000006,19.01,305.0
4352,-72.9595718383789,-45.894996643066406,0.0,1.0,200119.78522150696,17.0,95.0,0.09494131803512573,843.9395141601562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1629,1341,77.125,47.1,19.01,305.0,1629,1339,77.125,47.300000000000004,19.01,305.0
4353,-72.9517822265625,-45.910430908203125,0.0,1.0,200119.78522322918,17.0,95.0,0.09494131803512573,843.9395751953125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1629,1340,77.25,47.2,19.01,305.0,1629,1339,77.125,47.300000000000004,19.01,305.0
4354,-72.94398498535156,-45.92585372924805,0.0,1.0,200119.7852249514,17.0,95.0,0.09494131803512573,843.9396362304688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1629,1340,77.25,47.2,19.01,305.0,1629,1339,77.125,47.300000000000004,19.01,305.0
4355,-72.93618774414062,-45.94126510620117,0.0,1.0,200119.78522667362,17.0,95.0,0.09494131803512573,844.2418212890625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1629,1340,77.25,47.2,19.01,305.0,1629,1339,77.125,47.300000000000004,19.01,305.0
4356,-72.92833709716797,-45.956703186035156,0.0,1.0,200119.78522839583,17.0,95.0,0.09494131803512573,844.3929443359375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845277777777778,1629,1340,77.25,47.2,19.01,305.0,1629,1339,77.125,47.300000000000004,19.01,305.0
4357,-72.92045593261719,-45.972145080566406,0.0,2.0,200119.78523011805,17.0,95.0,0.09494131803512573,583.933837890625,844.3930053710938,,,3.944721221923828,1.130534052848816,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845277777777778,1629,1340,77.25,47.2,19.01,305.0,1630,1336,77.25,47.6,19.01,305.0
4358,-72.91258239746094,-45.98757553100586,0.0,2.0,200119.78523184027,17.0,95.0,0.09494131803512573,586.2871704101562,844.39306640625,,,3.914783000946045,1.130534052848816,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1629,1340,77.25,47.2,19.01,305.0,1630,1336,77.25,47.6,19.01,305.0
4359,-72.90470123291016,-46.002994537353516,0.0,1.0,200119.7852335625,17.0,95.0,0.09494131803512573,841.1243896484375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845555555555553,1629,1339,77.125,47.300000000000004,19.01,305.0,1629,1338,77.125,47.400000000000006,19.01,305.0
4360,-72.89682006835938,-46.018394470214844,0.0,1.0,200119.7852352847,17.0,95.0,0.09494131803512573,844.3931884765625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845555555555553,1628,1339,77.125,47.400000000000006,19.01,305.0,1629,1338,77.125,47.400000000000006,19.01,305.0
4361,-72.8889389038086,-46.03378677368164,0.0,2.0,200119.78523700693,17.0,95.0,0.09494131803512573,583.9343872070312,841.12451171875,,,3.944721221923828,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1628,1339,77.125,47.400000000000006,19.01,305.0,1629,1335,77.25,47.7,19.01,305.0
4362,-72.88105010986328,-46.049163818359375,0.0,1.0,200119.78523872918,17.0,95.0,0.09494131803512573,844.393310546875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845555555555553,1628,1339,77.125,47.400000000000006,19.01,305.0,1629,1338,77.125,47.400000000000006,19.01,305.0
4363,-72.8731689453125,-46.06452560424805,0.0,1.0,200119.7852404514,17.0,95.0,0.09494131803512573,841.1246337890625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.845555555555553,1628,1339,77.125,47.400000000000006,19.01,305.0,1629,1338,77.125,47.400000000000006,19.01,305.0
4364,-72.86528015136719,-46.07987594604492,0.0,2.0,200119.78524217362,17.0,95.0,0.09494131803512573,581.5910034179688,841.1246948242188,,,3.9746592044830322,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.845555555555553,1628,1339,77.125,47.400000000000006,19.01,305.0,1629,1335,77.25,47.7,19.01,305.0
4365,-72.8573989868164,-46.09521484375,0.0,2.0,200119.78524389584,17.0,95.0,0.09494131803512573,581.5911865234375,841.124755859375,,,3.9746592044830322,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1628,1339,77.125,47.400000000000006,19.01,305.0,1629,1335,77.25,47.7,19.01,305.0
4366,-72.8495101928711,-46.110538482666016,0.0,2.0,200119.78524561806,17.0,95.0,0.09494131803512573,579.2569580078125,837.8687744140625,,,4.0045976638793945,1.1904103755950928,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1628,1338,77.125,47.5,19.01,305.0,1629,1334,77.25,47.800000000000004,19.01,305.0
4367,-72.84162139892578,-46.125850677490234,0.0,2.0,200119.78524734027,17.0,95.0,0.09494131803512573,574.616455078125,837.8688354492188,,,4.064473628997803,1.1904103755950928,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.84583333333333,1628,1338,77.125,47.5,19.01,305.0,1629,1334,77.25,47.800000000000004,19.01,305.0