,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9680,17.938373565673828,130.55035400390625,0.0,1.0,200102.72452677778,17.0,0.0,0.0952417254447937,859.5643920898438,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38861111111111,720,3105,23.75,149.8,17.555,167.0,720,3105,23.75,149.8,17.555,167.0
9681,17.929384231567383,130.5482635498047,0.0,1.0,200102.7245285,17.0,0.0,0.0952417254447937,835.6828002929688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38861111111111,720,3105,23.75,149.8,17.555,167.0,720,3105,23.75,149.8,17.555,167.0
9682,17.920394897460938,130.54617309570312,0.0,1.0,200102.7245302222,17.0,0.0,0.0952417254447937,826.8750610351562,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38861111111111,720,3105,23.75,149.8,17.555,167.0,720,3105,23.75,149.8,17.555,167.0
9683,17.911405563354492,130.54408264160156,0.0,1.0,200102.72453194443,17.0,0.0,0.0952417254447937,883.9736938476562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38861111111111,720,3105,23.75,149.8,17.555,167.0,720,3105,23.75,149.8,17.555,167.0
9684,17.902416229248047,130.5419921875,0.0,1.0,200102.72453366665,17.0,0.0,0.0952417254447937,838.6397094726562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38861111111111,720,3105,23.75,149.8,17.555,167.0,720,3105,23.75,149.8,17.555,167.0
9685,17.8934268951416,130.53990173339844,0.0,1.0,200102.7245353889,17.0,0.0,0.0952417254447937,832.7367553710938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38861111111111,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9686,17.884437561035156,130.53781127929688,0.0,1.0,200102.72453711112,17.0,0.0,0.0952417254447937,844.5768432617188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38888888888889,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9687,17.875450134277344,130.53578186035156,0.0,0.0,200102.72453883334,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38888888888889,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9688,17.86646270751953,130.5337371826172,0.0,1.0,200102.72454055556,17.0,0.0,0.0952417254447937,874.7314453125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38888888888889,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9689,17.85747528076172,130.53170776367188,0.0,1.0,200102.72454227778,17.0,0.0,0.0952417254447937,786.6868896484375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38888888888889,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9690,17.848487854003906,130.52967834472656,0.0,1.0,200102.724544,17.0,0.0,0.0952417254447937,783.8815307617188,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38888888888889,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9691,17.839500427246094,130.52764892578125,0.0,1.0,200102.72454572222,17.0,0.0,0.0952417254447937,826.8756103515625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38888888888889,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9692,17.83051300048828,130.52561950683594,0.0,1.0,200102.72454744444,17.0,0.0,0.0952417254447937,800.859619140625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.38888888888889,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9693,17.821514129638672,130.52357482910156,0.0,1.0,200102.72454916665,17.0,0.0,0.0952417254447937,759.093994140625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389166666666664,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9694,17.812456130981445,130.52151489257812,0.0,1.0,200102.7245508889,17.0,0.0,0.0952417254447937,748.3347778320312,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389166666666664,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9695,17.80339813232422,130.51947021484375,0.0,1.0,200102.72455261112,17.0,0.0,0.0952417254447937,756.3899536132812,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389166666666664,721,3105,23.625,149.70000000000002,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9696,17.794340133666992,130.5174102783203,0.0,1.0,200102.72455433334,17.0,0.0,0.0952417254447937,818.130615234375,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389166666666664,722,3105,23.5,149.6,17.555,167.0,721,3105,23.625,149.70000000000002,17.555,167.0
9697,17.7852840423584,130.51535034179688,0.0,1.0,200102.72455605556,17.0,0.0,0.0952417254447937,877.8018188476562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389166666666664,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9698,17.776226043701172,130.5133056640625,0.0,1.0,200102.72455777778,17.0,0.0,0.0952417254447937,850.5528564453125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389166666666664,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9699,17.76718521118164,130.51126098632812,0.0,1.0,200102.7245595,17.0,0.0,0.0952417254447937,859.5653076171875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389166666666664,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9700,17.7581844329834,130.5092315673828,0.0,1.0,200102.72456122222,17.0,0.0,0.0952417254447937,868.6292114257812,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389444444444443,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9701,17.74918556213379,130.50721740722656,0.0,0.0,200102.72456294444,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9702,17.740184783935547,130.50518798828125,0.0,1.0,200102.72456466666,17.0,0.0,0.0952417254447937,899.3413696289062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.389444444444443,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9703,17.731185913085938,130.503173828125,0.0,0.0,200102.72456638888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9704,17.722185134887695,130.50115966796875,0.0,0.0,200102.72456811112,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,722,3105,23.5,149.6,17.555,167.0,722,3105,23.5,149.6,17.555,167.0
9705,17.713186264038086,130.49913024902344,0.0,0.0,200102.72456983334,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,722,3104,23.625,149.3,17.555,167.0,722,3104,23.625,149.3,17.555,167.0
9706,17.704185485839844,130.4971160888672,0.0,0.0,200102.72457155556,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,722,3104,23.625,149.3,17.555,167.0,722,3104,23.625,149.3,17.555,167.0
9707,17.6951961517334,130.49505615234375,0.0,0.0,200102.72457327778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389722222222222,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9708,17.68621063232422,130.49298095703125,0.0,0.0,200102.724575,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389722222222222,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9709,17.67722511291504,130.4908905029297,0.0,0.0,200102.72457672222,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389722222222222,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9710,17.66823959350586,130.4888153076172,0.0,0.0,200102.72457844444,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389722222222222,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9711,17.65925407409668,130.4867401123047,0.0,0.0,200102.72458016666,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389722222222222,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9712,17.6502685546875,130.4846649169922,0.0,0.0,200102.72458188888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389722222222222,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9713,17.641231536865234,130.48263549804688,0.0,0.0,200102.72458361113,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.39,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9714,17.632186889648438,130.48060607910156,0.0,0.0,200102.72458533334,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.39,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9715,17.62314224243164,130.4785919189453,0.0,0.0,200102.72458705556,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.39,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9716,17.614097595214844,130.47657775878906,0.0,0.0,200102.72458877778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.39,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9717,17.605051040649414,130.4745635986328,0.0,0.0,200102.7245905,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.39,723,3104,23.5,149.20000000000002,17.555,167.0,723,3104,23.5,149.20000000000002,17.555,167.0
9718,17.596006393432617,130.4725341796875,0.0,1.0,200102.72459222222,17.0,0.0,0.0952417254447937,889.9866333007812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.39,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9719,17.58696174621582,130.47052001953125,0.0,1.0,200102.72459394444,17.0,0.0,0.0952417254447937,853.4625244140625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.39,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9720,17.577917098999023,130.46849060058594,0.0,0.0,200102.72459566666,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390277777777776,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9721,17.568878173828125,130.46640014648438,0.0,0.0,200102.72459738888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390277777777776,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9722,17.559837341308594,130.46432495117188,0.0,1.0,200102.7245991111,17.0,0.0,0.0952417254447937,832.6566772460938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390277777777776,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9723,17.550798416137695,130.46224975585938,0.0,1.0,200102.72460083335,17.0,0.0,0.0952417254447937,856.4664306640625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390277777777776,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9724,17.541757583618164,130.4601593017578,0.0,0.0,200102.72460255557,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390277777777776,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9725,17.532718658447266,130.4580841064453,0.0,1.0,200102.72460427778,17.0,0.0,0.0952417254447937,865.478515625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390277777777776,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9726,17.523677825927734,130.4560089111328,0.0,1.0,200102.724606,17.0,0.0,0.0952417254447937,874.5888061523438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390277777777776,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9727,17.51466178894043,130.4539337158203,0.0,0.0,200102.72460772222,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390555555555554,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9728,17.505661010742188,130.45188903808594,0.0,1.0,200102.72460944444,17.0,0.0,0.0952417254447937,886.8902587890625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390555555555554,724,3104,23.375,149.0,17.555,167.0,724,3104,23.375,149.0,17.555,167.0
9729,17.496662139892578,130.44984436035156,0.0,1.0,200102.72461116666,17.0,0.0,0.0952417254447937,915.0830688476562,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390555555555554,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9730,17.48766326904297,130.44778442382812,0.0,0.0,200102.72461288888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390555555555554,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9731,17.478662490844727,130.44573974609375,0.0,0.0,200102.7246146111,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390555555555554,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9732,17.469663619995117,130.4436798095703,0.0,0.0,200102.72461633335,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390555555555554,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9733,17.460662841796875,130.44166564941406,0.0,0.0,200102.72461805557,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390833333333333,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9734,17.451663970947266,130.4396514892578,0.0,0.0,200102.7246197778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390833333333333,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9735,17.442663192749023,130.4376220703125,0.0,1.0,200102.7246215,17.0,0.0,0.0952417254447937,806.56298828125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390833333333333,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9736,17.43366241455078,130.43560791015625,0.0,0.0,200102.72462322222,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390833333333333,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9737,17.42466163635254,130.43359375,0.0,0.0,200102.72462494444,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.390833333333333,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9738,17.41566276550293,130.43157958984375,0.0,1.0,200102.72462666666,17.0,0.0,0.0952417254447937,838.5502319335938,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390833333333333,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9739,17.406661987304688,130.4295654296875,0.0,1.0,200102.72462838888,17.0,0.0,0.0952417254447937,829.7269897460938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.390833333333333,725,3104,23.25,148.9,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9740,17.39765739440918,130.4275360107422,0.0,1.0,200102.7246301111,17.0,0.0,0.0952417254447937,850.4598999023438,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391111111111112,726,3104,23.25,148.8,17.555,167.0,725,3104,23.25,148.9,17.555,167.0
9741,17.38861656188965,130.4254608154297,0.0,1.0,200102.72463183332,17.0,0.0,0.0952417254447937,850.4599609375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391111111111112,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9742,17.379575729370117,130.4233856201172,0.0,1.0,200102.72463355557,17.0,0.0,0.0952417254447937,899.3425903320312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391111111111112,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9743,17.37053680419922,130.4213104248047,0.0,0.0,200102.7246352778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.391111111111112,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9744,17.361495971679688,130.4192352294922,0.0,1.0,200102.724637,17.0,0.0,0.0952417254447937,886.8908081054688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391111111111112,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9745,17.352455139160156,130.4171600341797,0.0,1.0,200102.72463872223,17.0,0.0,0.0952417254447937,829.7273559570312,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391111111111112,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9746,17.343414306640625,130.41506958007812,0.0,0.0,200102.72464044444,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.391111111111112,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9747,17.33439064025879,130.4130401611328,0.0,1.0,200102.72464216666,17.0,0.0,0.0952417254447937,812.3038330078125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391388888888887,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9748,17.32539176940918,130.41104125976562,0.0,1.0,200102.72464388888,17.0,0.0,0.0952417254447937,792.3425903320312,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391388888888887,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9749,17.31639289855957,130.4090576171875,0.0,0.0,200102.7246456111,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.391388888888887,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9750,17.30739402770996,130.40707397460938,0.0,0.0,200102.72464733332,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.391388888888887,726,3104,23.25,148.8,17.555,167.0,726,3104,23.25,148.8,17.555,167.0
9751,17.29839515686035,130.40509033203125,0.0,0.0,200102.72464905557,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.391388888888887,727,3104,23.125,148.6,17.555,167.0,727,3104,23.125,148.6,17.555,167.0
9752,17.289396286010742,130.40310668945312,0.0,0.0,200102.7246507778,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.391388888888887,727,3104,23.125,148.6,17.555,167.0,727,3104,23.125,148.6,17.555,167.0
9753,17.280397415161133,130.4010772705078,0.0,1.0,200102.7246525,17.0,0.0,0.0952417254447937,800.8648681640625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391388888888887,727,3104,23.125,148.6,17.555,167.0,727,3103,23.125,148.4,17.555,167.0
9754,17.27139663696289,130.39901733398438,0.0,1.0,200102.72465422223,17.0,0.0,0.0952417254447937,809.4292602539062,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391666666666666,727,3103,23.125,148.4,17.555,167.0,727,3103,23.125,148.4,17.555,167.0
9755,17.26239585876465,130.39695739746094,0.0,1.0,200102.72465594445,17.0,0.0,0.0952417254447937,806.5643920898438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391666666666666,727,3103,23.125,148.4,17.555,167.0,727,3103,23.125,148.4,17.555,167.0
9756,17.253395080566406,130.3948974609375,0.0,1.0,200102.72465766667,17.0,0.0,0.0952417254447937,812.304443359375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391666666666666,727,3103,23.125,148.4,17.555,167.0,727,3103,23.125,148.4,17.555,167.0
9757,17.24439239501953,130.39283752441406,0.0,0.0,200102.72465938888,17.0,0.0,0.0952417254447937,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.391666666666666,727,3103,23.125,148.4,17.555,167.0,727,3103,23.125,148.4,17.555,167.0
9758,17.23539161682129,130.39077758789062,0.0,1.0,200102.7246611111,17.0,0.0,0.0952417254447937,809.17919921875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391666666666666,727,3103,23.125,148.4,17.555,167.0,727,3103,23.125,148.4,17.555,167.0
9759,17.226390838623047,130.3887176513672,0.0,1.0,200102.72466283332,17.0,0.0,0.0952417254447937,794.9342651367188,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.391666666666666,727,3103,23.125,148.4,17.555,167.0,727,3103,23.125,148.4,17.555,167.0