,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12052,-52.95663833618164,124.66085052490234,0.0,0.0,200706.70804475926,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993055555555557,1429,3046,61.0,19.8,17.159445,167.0,1429,3046,61.0,19.8,17.159445,167.0
12053,-52.9654541015625,124.6566390991211,0.0,0.0,200706.70804648148,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993055555555557,1429,3046,61.0,19.8,17.159445,167.0,1429,3046,61.0,19.8,17.159445,167.0
12054,-52.97426986694336,124.65242004394531,0.0,0.0,200706.7080482037,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993055555555557,1429,3046,61.0,19.8,17.159445,167.0,1429,3046,61.0,19.8,17.159445,167.0
12055,-52.98308563232422,124.64820861816406,0.0,0.0,200706.70804992592,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993055555555557,1429,3046,61.0,19.8,17.159445,167.0,1429,3046,61.0,19.8,17.159445,167.0
12056,-52.99190139770508,124.64398956298828,0.0,0.0,200706.70805164814,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993055555555557,1429,3046,61.0,19.8,17.159445,167.0,1429,3046,61.0,19.8,17.159445,167.0
12057,-53.00065612792969,124.63984680175781,0.0,0.0,200706.70805337038,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993055555555557,1430,3046,61.125,19.8,17.159445,167.0,1430,3046,61.125,19.8,17.159445,167.0
12058,-53.0093994140625,124.6357192993164,0.0,0.0,200706.7080550926,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993055555555557,1430,3046,61.125,19.8,17.159445,167.0,1430,3046,61.125,19.8,17.159445,167.0
12059,-53.01814270019531,124.63159942626953,0.0,0.0,200706.70805681482,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993333333333336,1430,3046,61.125,19.8,17.159445,167.0,1430,3046,61.125,19.8,17.159445,167.0
12060,-53.026885986328125,124.62747192382812,0.0,1.0,200706.70805853704,17.0,0.0,0.09662975370883942,945.1561889648438,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.993333333333336,1430,3046,61.125,19.8,17.159445,167.0,1430,3046,61.125,19.8,17.159445,167.0
12061,-53.03562545776367,124.62334442138672,0.0,0.0,200706.70806025926,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.993333333333336,1430,3046,61.125,19.8,17.159445,167.0,1430,3046,61.125,19.8,17.159445,167.0
12062,-53.044368743896484,124.61921691894531,0.0,1.0,200706.70806198148,17.0,0.0,0.09662975370883942,885.9038696289062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.993333333333336,1430,3046,61.125,19.8,17.159445,167.0,1430,3046,61.125,19.8,17.159445,167.0
12063,-53.05311584472656,124.61507415771484,0.0,1.0,200706.7080637037,17.0,0.0,0.09662975370883942,872.5510864257812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.993333333333336,1430,3046,61.125,19.8,17.159445,167.0,1430,3046,61.125,19.8,17.159445,167.0
12064,-53.061912536621094,124.61087799072266,0.0,1.0,200706.70806542592,17.0,0.0,0.09662975370883942,875.8701171875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.993333333333336,1430,3046,61.125,19.8,17.159445,167.0,1430,3045,61.125,19.900000000000002,17.159445,167.0
12065,-53.070709228515625,124.60667419433594,0.0,1.0,200706.70806714814,17.0,0.0,0.09662975370883942,882.5462646484375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99361111111111,1430,3046,61.125,19.8,17.159445,167.0,1430,3045,61.125,19.900000000000002,17.159445,167.0
12066,-53.07950210571289,124.60246276855469,0.0,1.0,200706.70806887036,17.0,0.0,0.09662975370883942,869.2556762695312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99361111111111,1430,3046,61.125,19.8,17.159445,167.0,1430,3045,61.125,19.900000000000002,17.159445,167.0
12067,-53.08829879760742,124.59825897216797,0.0,1.0,200706.7080705926,17.0,0.0,0.09662975370883942,869.2555541992188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99361111111111,1430,3045,61.125,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12068,-53.09709548950195,124.59404754638672,0.0,1.0,200706.70807231482,17.0,0.0,0.09662975370883942,892.6904296875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99361111111111,1430,3045,61.125,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12069,-53.105892181396484,124.58983612060547,0.0,1.0,200706.70807403704,17.0,0.0,0.09662975370883942,882.5457763671875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99361111111111,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12070,-53.11466979980469,124.58563232421875,0.0,1.0,200706.70807575926,17.0,0.0,0.09662975370883942,875.869384765625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99361111111111,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12071,-53.12342071533203,124.58142852783203,0.0,1.0,200706.70807748148,17.0,0.0,0.09662975370883942,879.2010498046875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99361111111111,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12072,-53.132171630859375,124.57722473144531,0.0,1.0,200706.7080792037,17.0,0.0,0.09662975370883942,872.5499267578125,,,,1.2203484773635864,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99388888888889,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12073,-53.14092254638672,124.5730209350586,0.0,1.0,200706.70808092592,17.0,0.0,0.09662975370883942,869.2547607421875,,,,1.2502866983413696,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99388888888889,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12074,-53.14967346191406,124.56881713867188,0.0,1.0,200706.70808264814,17.0,0.0,0.09662975370883942,865.9759521484375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99388888888889,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12075,-53.158424377441406,124.56461334228516,0.0,1.0,200706.70808437036,17.0,0.0,0.09662975370883942,862.70947265625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99388888888889,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12076,-53.167171478271484,124.5604019165039,0.0,1.0,200706.7080860926,17.0,0.0,0.09662975370883942,859.4552612304688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99388888888889,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12077,-53.17592239379883,124.55620574951172,0.0,1.0,200706.70808781483,17.0,0.0,0.09662975370883942,856.21337890625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99388888888889,1431,3045,61.25,19.900000000000002,17.159445,167.0,1431,3045,61.25,19.900000000000002,17.159445,167.0
12078,-53.18467330932617,124.55200958251953,0.0,1.0,200706.70808953705,17.0,0.0,0.09662975370883942,856.2132568359375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99388888888889,1431,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12079,-53.19342041015625,124.54781341552734,0.0,1.0,200706.70809125926,17.0,0.0,0.09662975370883942,856.213134765625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99416666666667,1431,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12080,-53.202171325683594,124.54361724853516,0.0,1.0,200706.70809298148,17.0,0.0,0.004658832680433989,862.7088012695312,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99416666666667,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12081,-53.21092224121094,124.53941345214844,0.0,1.0,200706.7080947037,17.0,0.0,0.004658832680433989,862.7086181640625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99416666666667,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12082,-53.219669342041016,124.53520965576172,0.0,1.0,200706.70809642592,17.0,0.0,0.004658832680433989,872.5486450195312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99416666666667,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12083,-53.22842025756836,124.53101348876953,0.0,0.0,200706.70809814814,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.99416666666667,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12084,-53.23719787597656,124.52680206298828,0.0,0.0,200706.70809987036,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.99416666666667,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12085,-53.245975494384766,124.5225830078125,0.0,1.0,200706.70810159258,17.0,0.0,0.004658832680433989,945.1541748046875,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99416666666667,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12086,-53.254756927490234,124.51837158203125,0.0,1.0,200706.70810331483,17.0,0.0,0.004658832680433989,881.6031494140625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994444444444447,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12087,-53.26353454589844,124.51415252685547,0.0,1.0,200706.70810503705,17.0,0.0,0.004658832680433989,868.3042602539062,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994444444444447,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12088,-53.27231216430664,124.50994110107422,0.0,0.0,200706.70810675927,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.994444444444447,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12089,-53.28109359741211,124.50572204589844,0.0,1.0,200706.70810848149,17.0,0.0,0.004658832680433989,944.1351928710938,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994444444444447,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12090,-53.28987121582031,124.50149536132812,0.0,0.0,200706.7081102037,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.994444444444447,1432,3045,61.25,19.900000000000002,17.159445,167.0,1432,3045,61.25,19.900000000000002,17.159445,167.0
12091,-53.298648834228516,124.4972915649414,0.0,1.0,200706.70811192592,17.0,0.0,0.004658832680433989,858.5081176757812,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994444444444447,1432,3044,61.25,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12092,-53.307430267333984,124.49312591552734,0.0,1.0,200706.70811364814,17.0,0.0,0.004658832680433989,861.7608642578125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994722222222222,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12093,-53.31620788574219,124.48895263671875,0.0,1.0,200706.70811537036,17.0,0.0,0.004658832680433989,861.7606811523438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994722222222222,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12094,-53.324989318847656,124.48477935791016,0.0,1.0,200706.70811709258,17.0,0.0,0.004658832680433989,865.0258178710938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994722222222222,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12095,-53.33376693725586,124.48059844970703,0.0,1.0,200706.7081188148,17.0,0.0,0.004658832680433989,868.30322265625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994722222222222,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12096,-53.34254455566406,124.47642517089844,0.0,1.0,200706.70812053705,17.0,0.0,0.004658832680433989,868.3031005859375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994722222222222,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12097,-53.3513298034668,124.47221374511719,0.0,1.0,200706.70812225927,17.0,0.0,0.004658832680433989,865.025390625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994722222222222,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12098,-53.36012268066406,124.46795654296875,0.0,1.0,200706.7081239815,17.0,0.0,0.004658832680433989,874.9193725585938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.994722222222222,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12099,-53.36891555786133,124.46370697021484,0.0,0.0,200706.7081257037,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12100,-53.37770462036133,124.4594497680664,0.0,1.0,200706.70812742593,17.0,0.0,0.004658832680433989,881.6015014648438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12101,-53.386497497558594,124.45519256591797,0.0,1.0,200706.70812914814,17.0,0.0,0.004658832680433989,905.5149536132812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995,1433,3044,61.375,20.0,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12102,-53.39529037475586,124.450927734375,0.0,0.0,200706.70813087036,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995,1433,3044,61.375,20.0,17.159445,167.0,1433,3044,61.375,20.0,17.159445,167.0
12103,-53.40407943725586,124.44667053222656,0.0,1.0,200706.70813259258,17.0,0.0,0.004658832680433989,874.9187622070312,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12104,-53.4128532409668,124.4423828125,0.0,0.0,200706.7081343148,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12105,-53.42161560058594,124.4380874633789,0.0,1.0,200706.70813603705,17.0,0.0,0.004658832680433989,878.2533569335938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12106,-53.430381774902344,124.43379211425781,0.0,1.0,200706.70813775927,17.0,0.0,0.004658832680433989,878.2532348632812,,,,1.1604721546173096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99527777777778,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12107,-53.439144134521484,124.42949676513672,0.0,1.0,200706.7081394815,17.0,0.0,0.004658832680433989,947.7110595703125,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99527777777778,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12108,-53.44791030883789,124.4251937866211,0.0,0.0,200706.7081412037,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.99527777777778,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12109,-53.45667266845703,124.4208984375,0.0,1.0,200706.70814292593,17.0,0.0,0.004658832680433989,954.8980102539062,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.99527777777778,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12110,-53.46543884277344,124.41661071777344,0.0,0.0,200706.70814464815,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.99527777777778,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12111,-53.474246978759766,124.41239929199219,0.0,0.0,200706.70814637037,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.99527777777778,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12112,-53.483055114746094,124.40819549560547,0.0,0.0,200706.70814809258,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.99527777777778,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12113,-53.491859436035156,124.40399932861328,0.0,0.0,200706.7081498148,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995555555555555,1434,3044,61.5,19.900000000000002,17.159445,167.0,1434,3044,61.5,19.900000000000002,17.159445,167.0
12114,-53.500667572021484,124.39979553222656,0.0,1.0,200706.70815153702,17.0,0.0,0.004658832680433989,926.420654296875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995555555555555,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12115,-53.50947570800781,124.39559173583984,0.0,0.0,200706.70815325927,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995555555555555,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12116,-53.518280029296875,124.39138793945312,0.0,0.0,200706.7081549815,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995555555555555,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12117,-53.52708435058594,124.38715362548828,0.0,0.0,200706.7081567037,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995555555555555,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12118,-53.53587341308594,124.38287353515625,0.0,1.0,200706.70815842593,17.0,0.0,0.004658832680433989,912.4365234375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995555555555555,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12119,-53.54466247558594,124.37858581542969,0.0,0.0,200706.70816014815,17.0,0.0,0.004658832680433989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.995833333333334,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12120,-53.55345153808594,124.37429809570312,0.0,1.0,200706.70816187037,17.0,0.0,0.004658832680433989,905.5130004882812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995833333333334,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12121,-53.56224060058594,124.37001037597656,0.0,1.0,200706.7081635926,17.0,0.0,0.004658832680433989,912.4362182617188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995833333333334,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12122,-53.57102966308594,124.36572265625,0.0,1.0,200706.7081653148,17.0,0.0,0.004658832680433989,915.9176025390625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995833333333334,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12123,-53.57981872558594,124.36143493652344,0.0,1.0,200706.70816703702,17.0,0.0,0.004658832680433989,915.9175415039062,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995833333333334,1435,3043,61.625,20.0,17.159445,167.0,1435,3043,61.625,20.0,17.159445,167.0
12124,-53.58857345581055,124.35716247558594,0.0,1.0,200706.70816875927,17.0,0.0,0.004658832680433989,905.5125732421875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995833333333334,1435,3043,61.625,20.0,17.159445,167.0,1436,3043,61.75,20.0,17.159445,167.0
12125,-53.597251892089844,124.3529281616211,0.0,1.0,200706.7081704699,17.0,0.0,0.004658832680433989,905.512451171875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.995833333333334,1435,3043,61.625,20.0,17.159445,167.0,1436,3043,61.75,20.0,17.159445,167.0
12126,-53.605987548828125,124.34866333007812,0.0,1.0,200706.70817219213,17.0,0.0,0.004658832680433989,895.1845092773438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.996111111111112,1436,3043,61.75,20.0,17.159445,167.0,1436,3043,61.75,20.0,17.159445,167.0