,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14466,19.269365310668945,-54.7241325378418,0.0,1.0,200129.72443343056,17.0,0.0,0.09480271488428116,258.9146728515625,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.386388888888888,707,1252,32.25,-131.8,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14467,19.278364181518555,-54.72618865966797,0.0,1.0,200129.72443515278,17.0,0.0,0.09480271488428116,258.9144287109375,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.386388888888888,707,1252,32.25,-131.8,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14468,19.287363052368164,-54.72824478149414,0.0,1.0,200129.724436875,17.0,0.0,0.09480271488428116,308.31390380859375,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.386388888888888,707,1252,32.25,-131.8,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14469,19.29636001586914,-54.73030090332031,0.0,1.0,200129.72443859722,17.0,0.0,0.09480271488428116,273.02581787109375,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.386388888888888,707,1252,32.25,-131.8,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14470,19.305356979370117,-54.73235321044922,0.0,1.0,200129.72444031943,17.0,0.0,0.09480271488428116,285.13897705078125,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.386388888888888,706,1252,32.25,-131.9,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14471,19.314355850219727,-54.73440933227539,0.0,0.0,200129.72444204165,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386388888888888,706,1252,32.25,-131.9,17.553055,152.0,706,1252,32.25,-131.9,17.553055,152.0
14472,19.323352813720703,-54.73646545410156,0.0,1.0,200129.7244437639,17.0,0.0,0.09480271488428116,318.9844970703125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.386388888888888,706,1252,32.25,-131.9,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14473,19.33234977722168,-54.738521575927734,0.0,1.0,200129.72444548612,17.0,0.0,0.09480271488428116,324.3206481933594,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.386666666666667,706,1252,32.25,-131.9,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14474,19.341350555419922,-54.740577697753906,0.0,1.0,200129.72444720834,17.0,0.0,0.09480271488428116,311.0010681152344,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.386666666666667,706,1252,32.25,-131.9,17.553055,152.0,706,1253,32.375,-131.8,17.553055,152.0
14475,19.35034942626953,-54.74263381958008,0.0,0.0,200129.72444893056,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386666666666667,706,1252,32.25,-131.9,17.553055,152.0,706,1252,32.25,-131.9,17.553055,152.0
14476,19.35934829711914,-54.74468994140625,0.0,0.0,200129.72445065278,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386666666666667,706,1252,32.25,-131.9,17.553055,152.0,706,1252,32.25,-131.9,17.553055,152.0
14477,19.36834716796875,-54.74674606323242,0.0,0.0,200129.724452375,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386666666666667,706,1252,32.25,-131.9,17.553055,152.0,706,1252,32.25,-131.9,17.553055,152.0
14478,19.37734603881836,-54.748802185058594,0.0,0.0,200129.72445409722,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386666666666667,706,1252,32.25,-131.9,17.553055,152.0,706,1252,32.25,-131.9,17.553055,152.0
14479,19.38634490966797,-54.750858306884766,0.0,0.0,200129.72445581944,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386666666666667,706,1252,32.25,-131.9,17.553055,152.0,706,1252,32.25,-131.9,17.553055,152.0
14480,19.395349502563477,-54.75294494628906,0.0,0.0,200129.72445754166,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386944444444445,706,1252,32.25,-131.9,17.553055,152.0,706,1252,32.25,-131.9,17.553055,152.0
14481,19.404361724853516,-54.75506591796875,0.0,0.0,200129.72445926387,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386944444444445,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14482,19.413372039794922,-54.75718688964844,0.0,0.0,200129.72446098612,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386944444444445,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14483,19.422382354736328,-54.759307861328125,0.0,0.0,200129.72446270834,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386944444444445,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14484,19.431392669677734,-54.76142883300781,0.0,0.0,200129.72446443056,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386944444444445,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14485,19.44040298461914,-54.7635498046875,0.0,0.0,200129.72446615278,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.386944444444445,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14486,19.449413299560547,-54.76567077636719,0.0,0.0,200129.724467875,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38722222222222,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14487,19.45841407775879,-54.76774215698242,0.0,0.0,200129.72446959722,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38722222222222,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14488,19.4674129486084,-54.76980209350586,0.0,0.0,200129.72447131944,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38722222222222,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14489,19.476409912109375,-54.77185821533203,0.0,0.0,200129.72447304166,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38722222222222,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14490,19.48540687561035,-54.77391815185547,0.0,0.0,200129.72447476388,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38722222222222,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14491,19.49440574645996,-54.775978088378906,0.0,0.0,200129.72447648612,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38722222222222,705,1252,32.375,-132.1,17.544722,152.0,705,1252,32.375,-132.1,17.544722,152.0
14492,19.503402709960938,-54.77803421020508,0.0,0.0,200129.72447820834,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38722222222222,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14493,19.512401580810547,-54.780094146728516,0.0,1.0,200129.72447993056,17.0,0.0,0.09502217918634415,907.1577758789062,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.3875,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14494,19.52140998840332,-54.78214645385742,0.0,1.0,200129.72448165278,17.0,0.0,0.09502217918634415,897.6533203125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.3875,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14495,19.530418395996094,-54.78419876098633,0.0,1.0,200129.724483375,17.0,0.0,0.09502217918634415,897.6532592773438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.3875,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14496,19.539424896240234,-54.78624725341797,0.0,1.0,200129.72448509722,17.0,0.0,0.09502217918634415,839.606201171875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.3875,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14497,19.548433303833008,-54.788299560546875,0.0,1.0,200129.72448681944,17.0,0.0,0.09502217918634415,878.9619140625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.3875,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14498,19.55744171142578,-54.79035186767578,0.0,1.0,200129.72448854166,17.0,0.0,0.09502217918634415,888.2659301757812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.3875,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14499,19.566450119018555,-54.79240417480469,0.0,1.0,200129.72449026388,17.0,0.0,0.09502217918634415,913.556396484375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.3875,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14500,19.575456619262695,-54.794464111328125,0.0,0.0,200129.7244919861,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.387777777777778,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14501,19.584461212158203,-54.796539306640625,0.0,0.0,200129.72449370835,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.387777777777778,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14502,19.593463897705078,-54.79861068725586,0.0,0.0,200129.72449543056,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.387777777777778,704,1252,32.5,-132.20000000000002,17.544722,152.0,704,1252,32.5,-132.20000000000002,17.544722,152.0
14503,19.602468490600586,-54.80068588256836,0.0,0.0,200129.72449715278,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.387777777777778,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14504,19.61147117614746,-54.80276107788086,0.0,0.0,200129.724498875,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.387777777777778,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14505,19.62047576904297,-54.804832458496094,0.0,0.0,200129.72450059722,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.387777777777778,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14506,19.629478454589844,-54.806907653808594,0.0,0.0,200129.72450231944,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.388055555555557,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14507,19.63847541809082,-54.80900955200195,0.0,1.0,200129.72450404166,17.0,0.0,0.09502217918634415,907.1567993164062,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388055555555557,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14508,19.6474666595459,-54.811126708984375,0.0,1.0,200129.72450576388,17.0,0.0,0.09502217918634415,894.5122680664062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388055555555557,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14509,19.65645980834961,-54.81324768066406,0.0,1.0,200129.7245074861,17.0,0.0,0.09502217918634415,910.3505859375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388055555555557,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14510,19.665451049804688,-54.815364837646484,0.0,0.0,200129.72450920835,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.388055555555557,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14511,19.674442291259766,-54.81748580932617,0.0,1.0,200129.72451093057,17.0,0.0,0.09502217918634415,897.6520385742188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388055555555557,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14512,19.683433532714844,-54.819602966308594,0.0,1.0,200129.72451265279,17.0,0.0,0.09502217918634415,882.0530395507812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388055555555557,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14513,19.692424774169922,-54.821720123291016,0.0,0.0,200129.724514375,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.388333333333332,703,1251,32.375,-132.5,17.544722,152.0,703,1251,32.375,-132.5,17.544722,152.0
14514,19.701433181762695,-54.823787689208984,0.0,1.0,200129.72451609722,17.0,0.0,0.09502217918634415,882.0529174804688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388333333333332,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14515,19.71044158935547,-54.82583999633789,0.0,1.0,200129.72451781944,17.0,0.0,0.09502217918634415,903.9735107421875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388333333333332,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14516,19.719451904296875,-54.82789611816406,0.0,1.0,200129.72451954166,17.0,0.0,0.09502217918634415,900.802734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.388333333333332,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14517,19.72846221923828,-54.829952239990234,0.0,0.0,200129.72452126388,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.388333333333332,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14518,19.737470626831055,-54.832008361816406,0.0,0.0,200129.7245229861,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.388333333333332,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14519,19.74648094177246,-54.83406448364258,0.0,0.0,200129.72452470832,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.388333333333332,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14520,19.755496978759766,-54.836124420166016,0.0,1.0,200129.72452643057,17.0,0.0,0.09502217918634415,900.855712890625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.38861111111111,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14521,19.764554977416992,-54.83820724487305,0.0,0.0,200129.7245281528,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38861111111111,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14522,19.77361297607422,-54.84029006958008,0.0,0.0,200129.724529875,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38861111111111,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14523,19.782670974731445,-54.84237289428711,0.0,0.0,200129.72453159722,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38861111111111,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14524,19.791728973388672,-54.84445571899414,0.0,0.0,200129.72453331944,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38861111111111,702,1251,32.5,-132.6,17.544722,152.0,702,1251,32.5,-132.6,17.544722,152.0
14525,19.8007869720459,-54.84654235839844,0.0,0.0,200129.72453504166,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38861111111111,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14526,19.809844970703125,-54.84862518310547,0.0,0.0,200129.72453676388,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38861111111111,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14527,19.81886863708496,-54.8507194519043,0.0,0.0,200129.7245384861,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38888888888889,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14528,19.82785415649414,-54.85283279418945,0.0,0.0,200129.72454020832,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38888888888889,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14529,19.83683967590332,-54.854942321777344,0.0,0.0,200129.72454193057,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38888888888889,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14530,19.845823287963867,-54.857051849365234,0.0,0.0,200129.7245436528,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38888888888889,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14531,19.854808807373047,-54.85916519165039,0.0,0.0,200129.724545375,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38888888888889,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14532,19.863792419433594,-54.86127471923828,0.0,0.0,200129.72454709723,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.38888888888889,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14533,19.872793197631836,-54.863365173339844,0.0,1.0,200129.72454881945,17.0,0.0,0.09502217918634415,879.0364990234375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.389166666666664,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14534,19.881803512573242,-54.865440368652344,0.0,1.0,200129.72455054166,17.0,0.0,0.09502217918634415,894.5739135742188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.389166666666664,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14535,19.89081573486328,-54.86751174926758,0.0,1.0,200129.72455226388,17.0,0.0,0.09502217918634415,888.3367919921875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.389166666666664,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14536,19.899826049804688,-54.86958694458008,0.0,0.0,200129.7245539861,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389166666666664,701,1251,32.625,-132.8,17.544722,152.0,701,1251,32.625,-132.8,17.544722,152.0
14537,19.908838272094727,-54.87166213989258,0.0,1.0,200129.72455570832,17.0,0.0,0.09502217918634415,900.8544921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.389166666666664,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14538,19.917848587036133,-54.87373733520508,0.0,0.0,200129.72455743054,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389166666666664,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14539,19.926860809326172,-54.87581253051758,0.0,0.0,200129.7245591528,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389166666666664,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14540,19.935871124267578,-54.87788772583008,0.0,0.0,200129.724560875,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14541,19.944929122924805,-54.879974365234375,0.0,0.0,200129.72456259723,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14542,19.95398712158203,-54.88206100463867,0.0,0.0,200129.72456431945,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14543,19.963045120239258,-54.88414764404297,0.0,0.0,200129.72456604167,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14544,19.972103118896484,-54.886234283447266,0.0,0.0,200129.7245677639,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.389444444444443,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0
14545,19.98116111755371,-54.88832092285156,0.0,1.0,200129.7245694861,17.0,0.0,0.09502217918634415,900.8538818359375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.389444444444443,700,1251,32.75,-132.9,17.544722,152.0,700,1251,32.75,-132.9,17.544722,152.0