,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13457,-18.98223304748535,109.2494888305664,0.0,0.0,200119.76884365972,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452222222222222,1089,2892,41.25,62.0,18.618889,167.0,1089,2892,41.25,62.0,18.618889,167.0
13458,-18.99120330810547,109.24739837646484,0.0,1.0,200119.76884538194,17.0,0.0,0.09480271488428116,889.9273681640625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1089,2892,41.25,62.0,18.618889,167.0,1089,2892,41.25,62.0,18.618889,167.0
13459,-19.000171661376953,109.24530029296875,0.0,1.0,200119.76884710416,17.0,0.0,0.09480271488428116,877.6331176757812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13460,-19.00914192199707,109.24320983886719,0.0,1.0,200119.76884882638,17.0,0.0,0.09480271488428116,874.5858154296875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13461,-19.018110275268555,109.24111938476562,0.0,1.0,200119.7688505486,17.0,0.0,0.09480271488428116,877.6329956054688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13462,-19.0271053314209,109.23902893066406,0.0,1.0,200119.76885227082,17.0,0.0,0.09480271488428116,871.549072265625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13463,-19.03612518310547,109.23693084716797,0.0,1.0,200119.76885399307,17.0,0.0,0.09480271488428116,774.6115112304688,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452222222222222,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13464,-19.04514503479004,109.2348403930664,0.0,1.0,200119.7688557153,17.0,0.0,0.09480271488428116,880.6906127929688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13465,-19.05416488647461,109.23274993896484,0.0,1.0,200119.7688574375,17.0,0.0,0.09480271488428116,889.927001953125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13466,-19.06318473815918,109.23065948486328,0.0,1.0,200119.76885915973,17.0,0.0,0.09480271488428116,886.83740234375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13467,-19.072202682495117,109.22856903076172,0.0,0.0,200119.76886088194,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4525,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13468,-19.081222534179688,109.22647857666016,0.0,0.0,200119.76886260416,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4525,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13469,-19.0902099609375,109.22443389892578,0.0,1.0,200119.76886432638,17.0,0.0,0.09480271488428116,886.8372192382812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.4525,1090,2892,41.25,61.900000000000006,18.618889,167.0,1090,2892,41.25,61.900000000000006,18.618889,167.0
13470,-19.099185943603516,109.22240447998047,0.0,1.0,200119.7688660486,17.0,0.0,0.09480271488428116,877.6323852539062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1090,2892,41.25,61.900000000000006,18.618889,167.0,1091,2892,41.375,61.800000000000004,18.618889,167.0
13471,-19.108163833618164,109.22037506103516,0.0,1.0,200119.76886777082,17.0,0.0,0.09480271488428116,871.5485229492188,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2892,41.375,61.800000000000004,18.618889,167.0
13472,-19.11713981628418,109.21834564208984,0.0,1.0,200119.76886949307,17.0,0.0,0.09480271488428116,868.5223388671875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2892,41.375,61.800000000000004,18.618889,167.0
13473,-19.126117706298828,109.21631622314453,0.0,1.0,200119.7688712153,17.0,0.0,0.09480271488428116,874.5850219726562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2892,41.375,61.800000000000004,18.618889,167.0
13474,-19.135093688964844,109.21427917480469,0.0,1.0,200119.7688729375,17.0,0.0,0.09480271488428116,877.6321411132812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2892,41.375,61.800000000000004,18.618889,167.0
13475,-19.14411163330078,109.21223449707031,0.0,1.0,200119.76887465973,17.0,0.0,0.09480271488428116,868.5221557617188,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2892,41.375,61.800000000000004,18.618889,167.0
13476,-19.15313148498535,109.2101821899414,0.0,1.0,200119.76887638195,17.0,0.0,0.09480271488428116,877.6320190429688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.452777777777776,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2892,41.375,61.800000000000004,18.618889,167.0
13477,-19.162153244018555,109.2081298828125,0.0,1.0,200119.76887810417,17.0,0.0,0.09480271488428116,880.6898193359375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453055555555554,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2891,41.5,61.900000000000006,18.618889,167.0
13478,-19.171175003051758,109.2060775756836,0.0,1.0,200119.76887982638,17.0,0.0,0.09480271488428116,877.6318969726562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453055555555554,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2891,41.5,61.900000000000006,18.618889,167.0
13479,-19.18019676208496,109.20402526855469,0.0,1.0,200119.7688815486,17.0,0.0,0.09480271488428116,889.9262084960938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453055555555554,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2891,41.5,61.900000000000006,18.618889,167.0
13480,-19.18921661376953,109.20197296142578,0.0,1.0,200119.76888327082,17.0,0.0,0.09480271488428116,880.6896362304688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453055555555554,1091,2892,41.375,61.800000000000004,18.618889,167.0,1091,2891,41.5,61.900000000000006,18.618889,167.0
13481,-19.198238372802734,109.19992065429688,0.0,1.0,200119.76888499304,17.0,0.0,0.09480271488428116,880.6895751953125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453055555555554,1091,2891,41.5,61.900000000000006,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13482,-19.207242965698242,109.1978530883789,0.0,1.0,200119.7688867153,17.0,0.0,0.09480271488428116,883.7576293945312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453055555555554,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13483,-19.21621322631836,109.19576263427734,0.0,1.0,200119.7688884375,17.0,0.0,0.09480271488428116,886.83642578125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453055555555554,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13484,-19.225183486938477,109.19366455078125,0.0,1.0,200119.76889015973,17.0,0.0,0.09480271488428116,883.7575073242188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453333333333333,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13485,-19.234153747558594,109.19156646728516,0.0,1.0,200119.76889188195,17.0,0.0,0.09480271488428116,886.8363037109375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453333333333333,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13486,-19.243122100830078,109.18946838378906,0.0,1.0,200119.76889360417,17.0,0.0,0.09480271488428116,883.7574462890625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453333333333333,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13487,-19.252092361450195,109.18737030029297,0.0,1.0,200119.7688953264,17.0,0.0,0.09480271488428116,883.6790771484375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453333333333333,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13488,-19.261085510253906,109.18527221679688,0.0,1.0,200119.7688970486,17.0,0.0,0.09480271488428116,892.9447021484375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453333333333333,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13489,-19.270105361938477,109.18318176269531,0.0,1.0,200119.76889877082,17.0,0.0,0.09480271488428116,892.9446411132812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453333333333333,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13490,-19.279123306274414,109.18108367919922,0.0,1.0,200119.76890049304,17.0,0.0,0.09480271488428116,892.9446411132812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453611111111112,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13491,-19.288143157958984,109.17899322509766,0.0,0.0,200119.7689022153,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13492,-19.297161102294922,109.17689514160156,0.0,0.0,200119.7689039375,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1092,2891,41.625,61.800000000000004,18.618889,167.0,1092,2891,41.625,61.800000000000004,18.618889,167.0
13493,-19.306180953979492,109.17479705810547,0.0,0.0,200119.76890565973,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13494,-19.31519889831543,109.1727066040039,0.0,0.0,200119.76890738195,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13495,-19.324186325073242,109.17064666748047,0.0,1.0,200119.76890910417,17.0,0.0,0.09480271488428116,889.8318481445312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453611111111112,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13496,-19.333160400390625,109.16859436035156,0.0,0.0,200119.7689108264,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13497,-19.342134475708008,109.16654968261719,0.0,0.0,200119.7689125486,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13498,-19.35110855102539,109.16449737548828,0.0,0.0,200119.76891427083,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13499,-19.360082626342773,109.16244506835938,0.0,0.0,200119.76891599305,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13500,-19.369056701660156,109.160400390625,0.0,0.0,200119.76891771526,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13501,-19.37803077697754,109.1583480834961,0.0,1.0,200119.7689194375,17.0,0.0,0.09480271488428116,886.7298583984375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453888888888887,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13502,-19.387008666992188,109.15628814697266,0.0,1.0,200119.76892115973,17.0,0.0,0.09480271488428116,889.8314819335938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453888888888887,1093,2891,41.625,61.6,18.618889,167.0,1093,2891,41.625,61.6,18.618889,167.0
13503,-19.396011352539062,109.1541976928711,0.0,1.0,200119.76892288195,17.0,0.0,0.09480271488428116,889.8314208984375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.453888888888887,1093,2891,41.625,61.6,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13504,-19.405014038085938,109.15210723876953,0.0,1.0,200119.76892460417,17.0,0.0,0.09480271488428116,889.8313598632812,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454166666666666,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13505,-19.414016723632812,109.15000915527344,0.0,1.0,200119.7689263264,17.0,0.0,0.09480271488428116,886.7296142578125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454166666666666,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13506,-19.423019409179688,109.14791870117188,0.0,1.0,200119.7689280486,17.0,0.0,0.09480271488428116,883.6387329101562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454166666666666,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13507,-19.43202018737793,109.14582061767578,0.0,1.0,200119.76892977083,17.0,0.0,0.09480271488428116,889.8311767578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454166666666666,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13508,-19.441015243530273,109.14373779296875,0.0,1.0,200119.76893149305,17.0,0.0,0.09480271488428116,880.5610961914062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454166666666666,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13509,-19.449993133544922,109.14168548583984,0.0,1.0,200119.76893321527,17.0,0.0,0.09480271488428116,880.56103515625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454166666666666,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13510,-19.45897102355957,109.13963317871094,0.0,1.0,200119.7689349375,17.0,0.0,0.09480271488428116,883.6384887695312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454166666666666,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13511,-19.46794891357422,109.13758087158203,0.0,1.0,200119.76893665973,17.0,0.0,0.09480271488428116,883.638427734375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454444444444444,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13512,-19.476926803588867,109.13552856445312,0.0,1.0,200119.76893838195,17.0,0.0,0.09480271488428116,883.6383666992188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454444444444444,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13513,-19.485904693603516,109.13346862792969,0.0,1.0,200119.76894010417,17.0,0.0,0.09480271488428116,883.6383056640625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454444444444444,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13514,-19.494882583618164,109.13141632080078,0.0,1.0,200119.7689418264,17.0,0.0,0.09480271488428116,883.6382446289062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454444444444444,1094,2891,41.75,61.5,18.618889,167.0,1094,2891,41.75,61.5,18.618889,167.0
13515,-19.503883361816406,109.12934112548828,0.0,1.0,200119.7689435486,17.0,0.0,0.09480271488428116,886.7290649414062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454444444444444,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13516,-19.512901306152344,109.12723541259766,0.0,1.0,200119.76894527083,17.0,0.0,0.09480271488428116,886.72900390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454444444444444,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13517,-19.52191925048828,109.12513732910156,0.0,1.0,200119.76894699305,17.0,0.0,0.09480271488428116,883.6381225585938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454722222222223,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13518,-19.53093910217285,109.12303924560547,0.0,1.0,200119.76894871527,17.0,0.0,0.09480271488428116,886.7288818359375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454722222222223,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13519,-19.53995704650879,109.12094116210938,0.0,1.0,200119.7689504375,17.0,0.0,0.09480271488428116,883.6380004882812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454722222222223,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13520,-19.548974990844727,109.11884307861328,0.0,1.0,200119.76895215973,17.0,0.0,0.09511461108922958,883.637939453125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454722222222223,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13521,-19.557992935180664,109.11674499511719,0.0,1.0,200119.76895388195,17.0,0.0,0.09511461108922958,883.6378784179688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454722222222223,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13522,-19.566970825195312,109.11469268798828,0.0,1.0,200119.76895560417,17.0,0.0,0.09511461108922958,892.9428100585938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454722222222223,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13523,-19.57594108581543,109.11265563964844,0.0,1.0,200119.7689573264,17.0,0.0,0.09511461108922958,889.8302612304688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.454722222222223,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13524,-19.58491325378418,109.1106185913086,0.0,1.0,200119.7689590486,17.0,0.0,0.09511461108922958,886.728515625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.455,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13525,-19.593883514404297,109.10858154296875,0.0,1.0,200119.76896077083,17.0,0.0,0.09511461108922958,892.942626953125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.455,1095,2891,41.75,61.400000000000006,18.618889,167.0,1095,2891,41.75,61.400000000000006,18.618889,167.0
13526,-19.602855682373047,109.1065444946289,0.0,1.0,200119.76896249305,17.0,0.0,0.09511461108922958,889.830078125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.455,1096,2891,41.75,61.300000000000004,18.618889,167.0,1096,2890,41.75,61.400000000000006,18.618889,167.0
13527,-19.611825942993164,109.10450744628906,0.0,0.0,200119.76896421527,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455,1096,2891,41.75,61.300000000000004,18.618889,167.0,1096,2891,41.75,61.300000000000004,18.618889,167.0
13528,-19.620805740356445,109.10245513916016,0.0,1.0,200119.7689659375,17.0,0.0,0.09511461108922958,889.8299560546875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.455,1096,2891,41.75,61.300000000000004,18.618889,167.0,1096,2890,41.75,61.400000000000006,18.618889,167.0