,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14415,16.574907302856445,-76.85192108154297,0.0,1.0,200121.786899,17.0,0.0,0.09494131803512573,184.83631896972656,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885555555555555,734,1031,19.5,173.5,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14416,16.583967208862305,-76.85395050048828,0.0,1.0,200121.78690072222,17.0,0.0,0.09494131803512573,179.6338653564453,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885555555555555,734,1031,19.5,173.5,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14417,16.593027114868164,-76.8559799194336,0.0,1.0,200121.78690244444,17.0,0.0,0.09494131803512573,188.38758850097656,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885555555555555,734,1031,19.5,173.5,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14418,16.602087020874023,-76.85800170898438,0.0,1.0,200121.78690416666,17.0,0.0,0.09494131803512573,179.63351440429688,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885555555555555,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14419,16.611146926879883,-76.86003112792969,0.0,0.0,200121.78690588888,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.885555555555555,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14420,16.620206832885742,-76.862060546875,0.0,2.0,200121.78690761112,17.0,0.0,0.09494131803512573,184.83543395996094,927.4655151367188,,,12.971076965332031,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.885555555555555,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14421,16.62926483154297,-76.86408996582031,0.0,2.0,200121.78690933334,17.0,0.0,0.09494131803512573,186.6026153564453,924.266845703125,,,12.911200523376465,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.885555555555555,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14422,16.63831901550293,-76.86614227294922,0.0,2.0,200121.78691105556,17.0,0.0,0.09494131803512573,171.2856903076172,927.4654541015625,,,13.450087547302246,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.885833333333334,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14423,16.647367477416992,-76.86820983886719,0.0,1.0,200121.78691277778,17.0,0.0,0.09494131803512573,171.28550720214844,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885833333333334,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14424,16.656415939331055,-76.87028503417969,0.0,1.0,200121.7869145,17.0,0.0,0.09494131803512573,171.28533935546875,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885833333333334,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14425,16.66546630859375,-76.87235260009766,0.0,1.0,200121.78691622222,17.0,0.0,0.09494131803512573,171.28517150878906,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885833333333334,733,1031,19.625,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14426,16.674514770507812,-76.87442016601562,0.0,0.0,200121.78691794444,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.885833333333334,733,1031,19.625,173.60000000000002,19.052221,152.0,733,1031,19.625,173.60000000000002,19.052221,152.0
14427,16.683565139770508,-76.8764877319336,0.0,1.0,200121.78691966666,17.0,0.0,0.09494131803512573,168.05564880371094,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.885833333333334,733,1031,19.625,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14428,16.6926212310791,-76.87853240966797,0.0,1.0,200121.78692138888,17.0,0.0,0.09494131803512573,166.46377563476562,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88611111111111,733,1031,19.625,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14429,16.70168113708496,-76.88056182861328,0.0,1.0,200121.78692311113,17.0,0.0,0.09494131803512573,166.46360778808594,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88611111111111,732,1031,19.75,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14430,16.71074104309082,-76.88258361816406,0.0,1.0,200121.78692483334,17.0,0.0,0.09494131803512573,169.6620635986328,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88611111111111,732,1031,19.75,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14431,16.71980094909668,-76.88461303710938,0.0,1.0,200121.78692655556,17.0,0.0,0.09494131803512573,168.0549774169922,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88611111111111,732,1031,19.75,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14432,16.72886085510254,-76.88664245605469,0.0,1.0,200121.78692827778,17.0,0.0,0.09494131803512573,166.46310424804688,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88611111111111,732,1031,19.75,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14433,16.7379207611084,-76.888671875,0.0,1.0,200121.78693,17.0,0.0,0.09494131803512573,168.05462646484375,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88611111111111,732,1031,19.75,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14434,16.746980667114258,-76.89070129394531,0.0,1.0,200121.78693172222,17.0,0.0,0.09494131803512573,168.05447387695312,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88611111111111,732,1031,19.75,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14435,16.756023406982422,-76.89273071289062,0.0,1.0,200121.78693344444,17.0,0.0,0.09494131803512573,166.2387237548828,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886388888888888,732,1031,19.75,173.60000000000002,19.052221,152.0,732,1031,19.75,173.60000000000002,19.052221,152.0
14436,16.7650146484375,-76.89472961425781,0.0,1.0,200121.78693516666,17.0,0.0,0.09494131803512573,166.23855590820312,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886388888888888,732,1031,19.75,173.60000000000002,19.052221,152.0,731,1031,19.875,173.60000000000002,19.052221,152.0
14437,16.774003982543945,-76.896728515625,0.0,2.0,200121.78693688888,17.0,0.0,0.09494131803512573,166.23838806152344,908.5672607421875,,,13.629715919494629,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.886388888888888,732,1031,19.75,173.60000000000002,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14438,16.782995223999023,-76.89872741699219,0.0,1.0,200121.7869386111,17.0,0.0,0.09494131803512573,167.82754516601562,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886388888888888,732,1031,19.75,173.60000000000002,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14439,16.79198455810547,-76.90072631835938,0.0,2.0,200121.78694033335,17.0,0.0,0.09494131803512573,167.82737731933594,914.8632202148438,,,13.569839477539062,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.886388888888888,732,1030,19.75,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14440,16.800975799560547,-76.90272521972656,0.0,1.0,200121.78694205557,17.0,0.0,0.09494131803512573,167.82720947265625,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886388888888888,731,1030,19.875,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14441,16.809965133666992,-76.90472412109375,0.0,1.0,200121.78694377778,17.0,0.0,0.09494131803512573,167.82704162597656,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886388888888888,731,1030,19.875,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14442,16.818986892700195,-76.9067611694336,0.0,2.0,200121.7869455,17.0,0.0,0.09494131803512573,169.43138122558594,930.7536010742188,,,13.509963035583496,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.886666666666667,731,1030,19.875,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14443,16.828035354614258,-76.9088363647461,0.0,2.0,200121.78694722222,17.0,0.0,0.09494131803512573,167.8267059326172,883.736328125,,,13.569839477539062,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.886666666666667,731,1030,19.875,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14444,16.837085723876953,-76.9109115600586,0.0,2.0,200121.78694894444,17.0,0.0,0.09494131803512573,167.82652282714844,896.0872802734375,,,13.569839477539062,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.886666666666667,731,1030,19.875,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14445,16.846134185791016,-76.91297912597656,0.0,1.0,200121.78695066666,17.0,0.0,0.09494131803512573,166.23704528808594,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886666666666667,731,1030,19.875,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14446,16.85518455505371,-76.91505432128906,0.0,1.0,200121.78695238888,17.0,0.0,0.09494131803512573,166.23687744140625,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886666666666667,731,1030,19.875,173.3,19.052221,152.0,731,1030,19.875,173.3,19.052221,152.0
14447,16.864233016967773,-76.91712951660156,0.0,1.0,200121.7869541111,17.0,0.0,0.09494131803512573,167.82601928710938,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886666666666667,731,1030,19.875,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14448,16.87325096130371,-76.91917419433594,0.0,1.0,200121.78695583335,17.0,0.0,0.09494131803512573,169.43035888671875,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886666666666667,731,1030,19.875,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14449,16.882246017456055,-76.92120361328125,0.0,1.0,200121.78695755557,17.0,0.0,0.09494131803512573,167.82568359375,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.886944444444445,731,1030,19.875,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14450,16.89124298095703,-76.92323303222656,0.0,1.0,200121.7869592778,17.0,0.0,0.09494131803512573,167.8255157470703,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886944444444445,731,1030,19.875,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14451,16.900239944458008,-76.9252700805664,0.0,1.0,200121.786961,17.0,0.0,0.09494131803512573,171.04965209960938,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886944444444445,730,1030,20.0,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14452,16.909236907958984,-76.92729949951172,0.0,1.0,200121.78696272222,17.0,0.0,0.09494131803512573,167.82518005371094,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886944444444445,730,1030,20.0,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14453,16.91823387145996,-76.92932891845703,0.0,1.0,200121.78696444444,17.0,0.0,0.09494131803512573,169.42950439453125,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.886944444444445,730,1030,20.0,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14454,16.927230834960938,-76.93135833740234,0.0,1.0,200121.78696616666,17.0,0.0,0.09494131803512573,169.42933654785156,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.886944444444445,730,1030,20.0,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14455,16.93622589111328,-76.93339538574219,0.0,1.0,200121.78696788888,17.0,0.0,0.09494131803512573,171.04898071289062,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.88722222222222,730,1030,20.0,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14456,16.945228576660156,-76.9354476928711,0.0,1.0,200121.7869696111,17.0,0.0,0.09494131803512573,171.04879760742188,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.88722222222222,730,1030,20.0,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14457,16.9542293548584,-76.9375,0.0,1.0,200121.78697133332,17.0,0.0,0.09494131803512573,171.0486297607422,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.88722222222222,730,1030,20.0,173.3,19.052221,152.0,730,1030,20.0,173.3,19.052221,152.0
14458,16.96323013305664,-76.9395523071289,0.0,1.0,200121.78697305557,17.0,0.0,0.09494131803512573,171.0484619140625,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88722222222222,730,1030,20.0,173.3,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14459,16.972230911254883,-76.94160461425781,0.0,1.0,200121.7869747778,17.0,0.0,0.09494131803512573,171.0482940673828,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88722222222222,730,1030,20.0,173.3,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14460,16.981231689453125,-76.94365692138672,0.0,1.0,200121.7869765,17.0,0.0,0.09494131803512573,167.82382202148438,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.88722222222222,730,1030,20.0,173.3,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14461,16.990232467651367,-76.94570922851562,0.0,1.0,200121.78697822223,17.0,0.0,0.09494131803512573,169.42813110351562,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.88722222222222,730,1030,20.0,173.3,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14462,16.999252319335938,-76.94775390625,0.0,1.0,200121.78697994445,17.0,0.0,0.09494131803512573,167.82347106933594,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.8875,730,1030,20.0,173.3,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14463,17.0083065032959,-76.94976043701172,0.0,1.0,200121.78698166666,17.0,0.0,0.09494131803512573,169.42779541015625,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.8875,729,1030,20.125,173.4,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14464,17.017362594604492,-76.95177459716797,0.0,1.0,200121.78698338888,17.0,0.0,0.09494131803512573,169.42762756347656,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.8875,729,1030,20.125,173.4,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14465,17.026418685913086,-76.95378875732422,0.0,1.0,200121.7869851111,17.0,0.0,0.09494131803512573,172.6825714111328,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.8875,729,1030,20.125,173.4,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14466,17.03547477722168,-76.95579528808594,0.0,1.0,200121.78698683332,17.0,0.0,0.09494131803512573,174.33334350585938,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.8875,729,1030,20.125,173.4,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14467,17.04452896118164,-76.95780944824219,0.0,1.0,200121.78698855554,17.0,0.0,0.09494131803512573,174.3331756591797,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.8875,729,1030,20.125,173.4,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14468,17.053558349609375,-76.95983123779297,0.0,1.0,200121.7869902778,17.0,0.0,0.09494131803512573,174.33299255371094,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.8875,729,1030,20.125,173.4,19.052221,152.0,729,1030,20.125,173.4,19.052221,152.0
14469,17.06255531311035,-76.96186065673828,0.0,1.0,200121.786992,17.0,0.0,0.09494131803512573,174.3328094482422,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.887777777777778,729,1030,20.125,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14470,17.071550369262695,-76.96389770507812,0.0,1.0,200121.78699372223,17.0,0.0,0.09494131803512573,174.3326416015625,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.887777777777778,729,1030,20.125,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14471,17.080547332763672,-76.96593475341797,0.0,1.0,200121.78699544445,17.0,0.0,0.09494131803512573,175.99920654296875,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.887777777777778,729,1030,20.125,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14472,17.08954429626465,-76.96796417236328,0.0,1.0,200121.78699716667,17.0,0.0,0.09494131803512573,174.33230590820312,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.887777777777778,729,1030,20.125,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14473,17.098541259765625,-76.97000122070312,0.0,1.0,200121.78699888889,17.0,0.0,0.09494131803512573,177.68150329589844,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.887777777777778,729,1030,20.125,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14474,17.1075382232666,-76.97203063964844,0.0,1.0,200121.7870006111,17.0,0.0,0.09494131803512573,177.68133544921875,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.887777777777778,728,1030,20.25,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14475,17.116535186767578,-76.97406768798828,0.0,1.0,200121.78700233332,17.0,0.0,0.09494131803512573,179.37989807128906,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.888055555555557,728,1030,20.25,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14476,17.125520706176758,-76.97612762451172,0.0,1.0,200121.78700405554,17.0,0.0,0.09494131803512573,179.37973022460938,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.888055555555557,728,1030,20.25,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14477,17.134504318237305,-76.97818756103516,0.0,1.0,200121.7870057778,17.0,0.0,0.09494131803512573,179.3795623779297,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.888055555555557,728,1030,20.25,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14478,17.14348793029785,-76.9802474975586,0.0,1.0,200121.7870075,17.0,0.0,0.09494131803512573,179.37936401367188,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.888055555555557,728,1030,20.25,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14479,17.15247344970703,-76.98230743408203,0.0,1.0,200121.78700922223,17.0,0.0,0.09494131803512573,179.3791961669922,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.888055555555557,728,1030,20.25,173.4,19.052221,152.0,728,1030,20.25,173.4,19.052221,152.0
14480,17.161457061767578,-76.984375,0.0,1.0,200121.78701094445,17.0,0.0,0.0947796106338501,177.68026733398438,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.888055555555557,728,1030,20.25,173.4,19.052221,152.0,727,1030,20.25,173.5,19.052221,152.0
14481,17.170440673828125,-76.98643493652344,0.0,1.0,200121.78701266667,17.0,0.0,0.0947796106338501,179.37884521484375,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.888055555555557,728,1030,20.25,173.4,19.052221,152.0,727,1030,20.25,173.5,19.052221,152.0
14482,17.179426193237305,-76.98847961425781,0.0,1.0,200121.7870143889,17.0,0.0,0.0947796106338501,177.679931640625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.888333333333332,728,1030,20.25,173.4,19.052221,152.0,727,1030,20.25,173.5,19.052221,152.0
14483,17.18842124938965,-76.99049377441406,0.0,1.0,200121.7870161111,17.0,0.0,0.0947796106338501,177.67974853515625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.888333333333332,728,1030,20.25,173.4,19.052221,152.0,727,1030,20.25,173.5,19.052221,152.0
14484,17.19741439819336,-76.99250030517578,0.0,1.0,200121.78701783333,17.0,0.0,0.0947796106338501,181.09327697753906,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.888333333333332,728,1030,20.25,173.4,19.052221,152.0,727,1030,20.25,173.5,19.052221,152.0
14485,17.206409454345703,-76.9945068359375,0.0,1.0,200121.78701955554,17.0,0.0,0.0947796106338501,184.5723876953125,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.888333333333332,727,1030,20.25,173.5,19.052221,152.0,727,1030,20.25,173.5,19.052221,152.0
14486,17.215402603149414,-76.99651336669922,0.0,1.0,200121.78702127776,17.0,0.0,0.0947796106338501,197.09521484375,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.888333333333332,727,1030,20.25,173.5,19.052221,152.0,727,1029,20.375,173.10000000000002,19.052221,152.0
14487,17.224395751953125,-76.99851989746094,0.0,1.0,200121.787023,17.0,0.0,0.0947796106338501,193.5264129638672,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.888333333333332,727,1030,20.25,173.5,19.052221,152.0,727,1029,20.375,173.10000000000002,19.052221,152.0