,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14348,-23.934856414794922,-56.746761322021484,0.12833333015441895,0.0,200101.22722278934,8.0,0.0,0.0037395234685391188,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453333333333333,1139,1232,34.75,-39.1,5.6197224,152.0,1139,1232,34.75,-39.1,5.6197224,152.0
14351,-23.961673736572266,-56.75318908691406,0.09266666322946548,0.0,200101.22722795603,8.0,0.0,0.0037395234685391188,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453333333333333,1139,1232,34.75,-39.1,5.6197224,152.0,1139,1232,34.75,-39.1,5.6197224,152.0
14550,-25.748525619506836,-57.18883514404297,0.10533333569765091,1.0,200101.22757066667,9.0,0.0,0.0037622195668518543,413.1402587890625,,,,7.35767126083374,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461666666666667,1157,1228,36.0,-36.5,5.6280556,152.0,1157,1228,36.0,-36.5,5.6280556,152.0
14551,-25.757450103759766,-57.19099044799805,0.09333333373069763,1.0,200101.2275723889,9.0,0.0,0.0037622195668518543,419.5472717285156,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.461666666666667,1157,1228,36.0,-36.5,5.6280556,152.0,1157,1228,36.0,-36.5,5.6280556,152.0
14552,-25.766374588012695,-57.19314956665039,0.09133332967758179,1.0,200101.2275741111,9.0,0.0,0.0037622195668518543,406.66009521484375,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461666666666667,1157,1228,36.0,-36.5,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14553,-25.77534294128418,-57.19534683227539,0.09033333510160446,1.0,200101.22757583333,9.0,0.0,0.0037622195668518543,406.6598205566406,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461666666666667,1157,1228,36.0,-36.5,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14554,-25.78432846069336,-57.19756317138672,0.09866666793823242,1.0,200101.22757755555,9.0,0.0,0.0037622195668518543,417.91351318359375,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461666666666667,1157,1228,36.0,-36.5,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14555,-25.79331398010254,-57.19977569580078,0.1146666631102562,0.0,200101.22757927777,9.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.461666666666667,1157,1228,36.0,-36.5,5.6280556,152.0,1157,1228,36.0,-36.5,5.6280556,152.0
14556,-25.80229949951172,-57.20199203491211,0.11533333361148834,0.0,200101.227581,9.0,0.0,0.0037622195668518543,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.461666666666667,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1227,36.125,-36.300000000000004,5.6280556,152.0
14557,-25.81128692626953,-57.20420837402344,0.12333333492279053,1.0,200101.22758272223,9.0,0.0,0.0037622195668518543,131.61788940429688,,,,15.12662410736084,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461944444444445,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14558,-25.82027244567871,-57.2064208984375,0.14133332669734955,1.0,200101.22758444445,9.0,0.0,0.0037622195668518543,414.6448059082031,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461944444444445,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14559,-25.82925796508789,-57.208641052246094,0.15833333134651184,1.0,200101.22758616667,9.0,0.0,0.0037622195668518543,414.6026611328125,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461944444444445,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14560,-25.838207244873047,-57.21086883544922,0.16033333539962769,0.0,200101.2275878889,10.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.461944444444445,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1227,36.125,-36.300000000000004,5.6280556,152.0
14561,-25.84715461730957,-57.21310043334961,0.14800000190734863,1.0,200101.2275896111,10.0,0.0,0.003705565584823489,356.1688232421875,,,,8.480352401733398,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.461944444444445,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14562,-25.856101989746094,-57.21533203125,0.1510000079870224,0.0,200101.22759133333,10.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.461944444444445,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1227,36.125,-36.300000000000004,5.6280556,152.0
14563,-25.86505126953125,-57.217559814453125,0.1599999964237213,1.0,200101.22759305555,10.0,0.0,0.003705565584823489,472.68310546875,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4622222222222225,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1228,36.125,-36.4,5.6280556,152.0
14564,-25.873998641967773,-57.219791412353516,0.17399999499320984,1.0,200101.22759477777,10.0,0.0,0.003705565584823489,474.4808044433594,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4622222222222225,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1159,1228,36.25,-36.4,5.6280556,152.0
14565,-25.882946014404297,-57.222023010253906,0.17533333599567413,0.0,200101.2275965,10.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4622222222222225,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1158,1227,36.125,-36.300000000000004,5.6280556,152.0
14566,-25.89189338684082,-57.2242546081543,0.1730000078678131,2.0,200101.22759822223,10.0,0.0,0.003705565584823489,461.9784851074219,513.7774047851562,,,6.48946475982666,5.651196479797363,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,5.4622222222222225,1158,1227,36.125,-36.300000000000004,5.6280556,152.0,1159,1228,36.25,-36.4,5.6280556,152.0
14567,-25.900859832763672,-57.226478576660156,0.18000000715255737,2.0,200101.22759994445,10.0,0.0,0.003705565584823489,461.9786682128906,511.849609375,,,6.48946475982666,5.681134223937988,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,5.4622222222222225,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1228,36.25,-36.4,5.6280556,152.0
14568,-25.909849166870117,-57.22868347167969,0.20366667211055756,1.0,200101.22760166667,10.0,0.0,0.003705565584823489,511.8453063964844,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4622222222222225,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1227,36.125,-36.2,5.6280556,152.0
14569,-25.918838500976562,-57.230892181396484,0.21199999749660492,1.0,200101.2276033889,10.0,0.0,0.003705565584823489,318.2012023925781,,,,9.318620681762695,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.4622222222222225,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1228,36.25,-36.4,5.6280556,152.0
14570,-25.927827835083008,-57.233097076416016,0.19633333384990692,1.0,200101.2276051111,10.0,0.0,0.003705565584823489,474.4756774902344,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4625,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1227,36.125,-36.2,5.6280556,152.0
14571,-25.93681526184082,-57.23530578613281,0.17166666686534882,1.0,200101.22760683333,10.0,0.0,0.003705565584823489,545.5326538085938,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4625,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1227,36.125,-36.2,5.6280556,152.0
14572,-25.945804595947266,-57.23751449584961,0.15433333814144135,0.0,200101.22760855555,10.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4625,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1227,36.125,-36.2,5.6280556,152.0
14573,-25.95477867126465,-57.23973083496094,0.14766667783260345,0.0,200101.22761027777,10.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4625,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1227,36.125,-36.2,5.6280556,152.0
14574,-25.9637393951416,-57.2419548034668,0.16233332455158234,1.0,200101.227612,10.0,0.0,0.003705565584823489,545.5339965820312,,,,5.172185897827148,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4625,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1227,36.125,-36.2,5.6280556,152.0
14575,-25.972700119018555,-57.244178771972656,0.16466666758060455,1.0,200101.22761372224,10.0,0.0,0.003705565584823489,401.8489990234375,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.4625,1159,1227,36.125,-36.2,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14576,-25.981660842895508,-57.24640655517578,0.16433332860469818,1.0,200101.22761544446,10.0,0.0,0.003705565584823489,421.1233215332031,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.4625,1159,1227,36.125,-36.2,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14577,-25.99062156677246,-57.24863052368164,0.17299999296665192,0.0,200101.22761716667,10.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.462777777777778,1159,1227,36.125,-36.2,5.6280556,152.0,1159,1227,36.125,-36.2,5.6280556,152.0
14578,-25.999582290649414,-57.2508544921875,0.164000004529953,1.0,200101.2276188889,10.0,0.0,0.003705565584823489,414.59735107421875,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.462777777777778,1159,1227,36.125,-36.2,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14579,-26.008543014526367,-57.253082275390625,0.16466666758060455,1.0,200101.2276206111,9.0,0.0,0.003705565584823489,409.7694091796875,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.462777777777778,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14580,-26.01750373840332,-57.255306243896484,0.1746666580438614,0.0,200101.22762233333,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.462777777777778,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14581,-26.02651596069336,-57.25751876831055,0.17299999296665192,0.0,200101.22762405555,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.462777777777778,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14582,-26.0355281829834,-57.259735107421875,0.17499999701976776,1.0,200101.22762577777,9.0,0.0,0.003705565584823489,391.00103759765625,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.462777777777778,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14583,-26.044540405273438,-57.26194763183594,0.1966666728258133,1.0,200101.2276275,9.0,0.0,0.003705565584823489,467.309326171875,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.463055555555556,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14584,-26.053552627563477,-57.26416015625,0.22499999403953552,0.0,200101.2276292222,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.463055555555556,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14585,-26.062564849853516,-57.26637268066406,0.22633333504199982,1.0,200101.22763094446,9.0,0.0,0.003705565584823489,429.39788818359375,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.463055555555556,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14586,-26.071577072143555,-57.26858901977539,0.2006666660308838,1.0,200101.22763266668,9.0,0.0,0.003705565584823489,490.99224853515625,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.463055555555556,1160,1227,36.25,-36.1,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14587,-26.080583572387695,-57.27080154418945,0.18400000035762787,1.0,200101.2276343889,9.0,0.0,0.003705565584823489,494.7398986816406,,,,5.950577735900879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.463055555555556,1160,1227,36.25,-36.1,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14588,-26.089570999145508,-57.273014068603516,0.17633333802223206,1.0,200101.2276361111,9.0,0.0,0.003705565584823489,858.8547973632812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.463055555555556,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14589,-26.09855842590332,-57.27522277832031,0.15600000321865082,0.0,200101.22763783333,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.463055555555556,1160,1227,36.25,-36.1,5.6280556,152.0,1160,1227,36.25,-36.1,5.6280556,152.0
14590,-26.107545852661133,-57.277435302734375,0.1599999964237213,2.0,200101.22763955555,9.0,0.0,0.003705565584823489,91.98412322998047,492.86077880859375,,,17.2222957611084,5.980515956878662,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.463333333333334,1161,1227,36.25,-36.0,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14591,-26.116533279418945,-57.27964782714844,0.15166667103767395,0.0,200101.22764127777,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.463333333333334,1161,1227,36.25,-36.0,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14592,-26.12552261352539,-57.2818603515625,0.1276666671037674,2.0,200101.227643,9.0,0.0,0.003705565584823489,56.13201904296875,545.5983276367188,,,20.096359252929688,5.172185897827148,,,3.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,5.463333333333334,1161,1227,36.25,-36.0,5.6280556,152.0,1162,1228,36.5,-36.1,5.6280556,152.0
14593,-26.134511947631836,-57.28408432006836,0.10999999940395355,1.0,200101.2276447222,9.0,0.0,0.003705565584823489,537.5023803710938,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.463333333333334,1161,1227,36.25,-36.0,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14594,-26.14350700378418,-57.28632736206055,0.09466666728258133,2.0,200101.22764644446,9.0,0.0,0.003705565584823489,541.5508422851562,738.34423828125,,,5.232061862945557,2.6873183250427246,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,5.463333333333334,1161,1227,36.25,-36.0,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14595,-26.15250015258789,-57.28856658935547,0.08666666597127914,0.0,200101.22764816668,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.463333333333334,1161,1227,36.25,-36.0,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14596,-26.161495208740234,-57.290809631347656,0.11133333295583725,1.0,200101.2276498889,9.0,0.0,0.003705565584823489,347.72747802734375,,,,8.659981727600098,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.463333333333334,1161,1227,36.25,-36.0,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14597,-26.170488357543945,-57.29304885864258,0.10566666722297668,1.0,200101.22765161112,9.0,0.0,0.003705565584823489,336.7232666015625,,,,8.899486541748047,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.463611111111112,1161,1227,36.25,-36.0,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14598,-26.17948341369629,-57.295291900634766,0.085999995470047,1.0,200101.22765333334,9.0,0.0,0.003705565584823489,292.9115295410156,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.463611111111112,1161,1227,36.25,-36.0,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14599,-26.1884765625,-57.29753494262695,0.09266666322946548,0.0,200101.22765505555,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.463611111111112,1161,1227,36.25,-36.0,5.6280556,152.0,1161,1227,36.25,-36.0,5.6280556,152.0
14600,-26.197429656982422,-57.299747467041016,0.11233333498239517,1.0,200101.22765677777,9.0,0.0,0.003705565584823489,297.8681335449219,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.463611111111112,1161,1227,36.25,-36.0,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14601,-26.20635986328125,-57.30194854736328,0.14733333885669708,2.0,200101.2276585,9.0,0.0,0.003705565584823489,117.75689697265625,276.1750793457031,,,15.785264015197754,10.336518287658691,,,3.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.463611111111112,1162,1226,36.375,-35.7,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14602,-26.21529197692871,-57.30414581298828,0.14300000667572021,1.0,200101.2276602222,9.0,0.0,0.003705565584823489,283.24224853515625,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.463611111111112,1162,1226,36.375,-35.7,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14603,-26.22422218322754,-57.30634689331055,0.11033333837985992,1.0,200101.22766194443,9.0,0.0,0.003705565584823489,260.19268798828125,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.463611111111112,1162,1226,36.375,-35.7,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14604,-26.233152389526367,-57.30854797363281,0.11299999803304672,1.0,200101.22766366668,9.0,0.0,0.003705565584823489,260.1924133300781,,,,10.75565242767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4638888888888895,1162,1226,36.375,-35.7,5.6280556,152.0,1162,1227,36.375,-35.9,5.6280556,152.0
14605,-26.242082595825195,-57.31074523925781,0.11400000005960464,0.0,200101.2276653889,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4638888888888895,1162,1226,36.375,-35.7,5.6280556,152.0,1162,1226,36.375,-35.7,5.6280556,152.0
14606,-26.251014709472656,-57.31294631958008,0.10166666656732559,0.0,200101.22766711112,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4638888888888895,1162,1226,36.375,-35.7,5.6280556,152.0,1162,1226,36.375,-35.7,5.6280556,152.0
14607,-26.259952545166016,-57.31515884399414,0.11133333295583725,0.0,200101.22766883334,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4638888888888895,1162,1226,36.375,-35.7,5.6280556,152.0,1162,1226,36.375,-35.7,5.6280556,152.0
14608,-26.26896095275879,-57.31742477416992,0.10633333772420883,1.0,200101.22767055556,9.0,0.0,0.003705565584823489,266.8960876464844,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.4638888888888895,1162,1226,36.375,-35.7,5.6280556,152.0,1163,1227,36.5,-35.800000000000004,5.6280556,152.0
14609,-26.277969360351562,-57.31969451904297,0.08966666460037231,1.0,200101.22767227778,9.0,0.0,0.003705565584823489,266.8958435058594,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.4638888888888895,1162,1226,36.375,-35.7,5.6280556,152.0,1163,1227,36.5,-35.800000000000004,5.6280556,152.0
14610,-26.286975860595703,-57.321964263916016,0.09066666662693024,1.0,200101.227674,9.0,0.0,0.003705565584823489,57.90358352661133,,,,19.916728973388672,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.464166666666667,1162,1226,36.375,-35.7,5.6280556,152.0,1163,1227,36.5,-35.800000000000004,5.6280556,152.0
14611,-26.295984268188477,-57.32423400878906,0.07966666668653488,1.0,200101.2276757222,9.0,0.0,0.003705565584823489,339.3018493652344,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.464166666666667,1162,1226,36.375,-35.7,5.6280556,152.0,1163,1227,36.5,-35.800000000000004,5.6280556,152.0
14612,-26.30499267578125,-57.32650375366211,0.0793333351612091,1.0,200101.22767744443,9.0,0.0,0.003705565584823489,378.67926025390625,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.464166666666667,1163,1226,36.5,-35.6,5.6280556,152.0,1163,1227,36.5,-35.800000000000004,5.6280556,152.0
14613,-26.31399154663086,-57.328758239746094,0.09166666865348816,1.0,200101.22767916668,9.0,0.0,0.003705565584823489,375.6864318847656,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.464166666666667,1163,1226,36.5,-35.6,5.6280556,152.0,1163,1227,36.5,-35.800000000000004,5.6280556,152.0
14614,-26.322965621948242,-57.330970764160156,0.10100000351667404,0.0,200101.2276808889,9.0,0.0,0.003705565584823489,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.464166666666667,1163,1226,36.5,-35.6,5.6280556,152.0,1163,1226,36.5,-35.6,5.6280556,152.0
14615,-26.331941604614258,-57.33318328857422,0.10100000351667404,2.0,200101.22768261112,9.0,0.0,0.003705565584823489,204.4907989501953,386.2645263671875,,,12.372313499450684,7.866620063781738,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.464166666666667,1163,1226,36.5,-35.6,5.6280556,152.0,1163,1227,36.5,-35.800000000000004,5.6280556,152.0
14616,-26.34091567993164,-57.33539581298828,0.09600000083446503,1.0,200101.22768433334,10.0,0.0,0.003705565584823489,398.6289978027344,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.464166666666667,1163,1226,36.5,-35.6,5.6280556,152.0,1163,1226,36.5,-35.6,5.6280556,152.0
14617,-26.349889755249023,-57.337608337402344,0.08433333784341812,3.0,200101.22768605556,10.0,0.0,0.003705565584823489,409.6567077636719,460.0639343261719,574.521240234375,,7.417547702789307,6.519402980804443,4.753051280975342,,0.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,1.0,0.0,6.0,4.0,5.0,0.0,5.464444444444444,1163,1226,36.5,-35.6,5.6280556,152.0,1163,1226,36.5,-35.6,5.6280556,152.0
14618,-26.358863830566406,-57.339820861816406,0.07733333110809326,2.0,200101.22768777778,10.0,0.0,0.003705565584823489,377.1783447265625,461.8360595703125,,,8.046249389648438,6.48946475982666,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.464444444444444,1163,1226,36.5,-35.6,5.6280556,152.0,1164,1226,36.625,-35.5,5.6280556,152.0