Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665260612,,,0xc0504d,-37.6,
1665260613,C;S;V;F,14.1,0x00c000,,0.00e-0
1665260614,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665260615,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665260616,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1665260617,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1665260618,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665260619,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665260620,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665260621,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665260622,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665260623,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665260626,,,0x00c000,-37.5,
1665260627,C;S;V;F,14.3,0x00c000,,0.00e-0
1665260628,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665260629,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665260630,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665260631,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665260632,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665260633,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1665260634,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665260635,C;S;V;F,14.1,0x00c000,-37.4,
1665260636,,14.4,0x00c000,-37.2,0.00e-0
1665260637,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665260638,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665260639,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665260640,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665260641,C;S;V;F,14.6,0x00c000,,0.00e-0
1665260642,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665260643,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665260644,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665260645,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1665260646,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665260647,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665260648,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665260649,C;S;V;F,15.0,0x00c000,-36.6,
1665260650,,15.3,0x00c000,-36.4,0.00e-0
1665260651,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665260652,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665260653,C;S;V;F,15.1,0x00c000,,0.00e-0
1665260654,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665260655,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665260657,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665260658,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665260659,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665260660,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665260661,C;S;V;F,15.1,0x00c000,-36.5,
1665260662,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665260663,,15.3,0x00c000,-36.4,0.00e-0
1665260664,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665260665,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665260666,C;S;V;F,15.5,0x00c000,,0.00e-0
1665260667,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665260668,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665260669,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665260670,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665260671,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665260672,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665260673,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665260674,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665260675,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665260676,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665260677,C;S;V;F,15.4,0x00c000,-36.4,
1665260678,,15.6,0x00c000,-36.3,0.00e-0
1665260679,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665260680,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665260681,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665260682,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665260683,C;S;V;F,14.7,0x00c000,,0.00e-0
1665260684,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665260685,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260686,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665260687,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665260688,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665260689,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665260690,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665260691,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665260692,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665260693,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665260694,C;S;V;F,15.0,0x00c000,-36.6,
1665260695,,15.2,0x00c000,-36.6,0.00e-0
1665260696,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665260697,C;S;V;F,,0x00c000,,0.00e-0
1665260698,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260699,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665260700,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665260701,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260702,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260703,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260704,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665260705,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1665260706,,14.8,0x00c000,-37.1,
1665260707,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665260708,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665260709,C;S;V;F,,0x00c000,,0.00e-0
1665260710,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665260711,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260712,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260713,C;S;V;F,14.3,0x00c000,-37.5,
1665260714,,14.8,0x00c000,-37.5,0.00e-0
1665260715,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665260716,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665260717,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665260718,C;S;V;F,,0x00c000,,0.00e-0
1665260720,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260721,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260722,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665260723,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665260724,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665260725,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260726,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1665260727,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665260728,,14.3,0x00c000,-37.7,
1665260729,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665260730,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665260731,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260732,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665260733,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665260734,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665260735,C;S;V;F,14.7,0x00c000,,0.00e-0
1665260736,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665260737,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665260738,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665260739,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665260740,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665260741,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260742,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665260743,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260744,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665260745,C;S;V;F,14.6,0x00c000,-37.3,
1665260746,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665260747,,14.3,0x00c000,-37.5,0.00e-0
1665260748,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665260749,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665260750,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665260751,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665260752,C;S;V;F,14.9,0x00c000,,0.00e-0
1665260753,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665260754,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665260755,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665260756,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260757,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665260758,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665260759,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260760,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260761,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665260762,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665260763,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665260764,C;S;V;F,14.7,0x00c000,-37.3,
1665260765,,14.6,0x00c000,-37.4,0.00e-0
1665260766,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665260767,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665260768,C;S;V;F,14.5,0x00c000,,0.00e-0
1665260769,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665260770,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665260771,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665260772,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260773,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665260774,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665260775,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665260776,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665260777,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665260778,C;S;V;F,15.4,0x00c000,-36.7,
1665260779,,15.2,0x00c000,-36.8,0.00e-0
1665260780,C;S;V;F,,,,0.00e-0
1665260781,,15.1,0x00c000,-37.0,
1665260782,C;S;V;F,,0x00c000,,0.00e-0
1665260783,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665260784,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665260785,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665260786,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665260787,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665260788,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665260789,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665260790,C;S;V;F,15.5,0x00c000,-36.4,
1665260791,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665260792,,15.7,0x00c000,-36.3,0.00e-0
1665260793,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665260794,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665260795,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665260796,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665260797,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665260798,C;S;V;F,15.7,0x00c000,,0.00e-0
1665260799,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665260800,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665260801,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665260802,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665260803,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665260804,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665260805,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665260806,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665260807,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665260808,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665260809,,14.9,0x00c000,-37.3,
1665260810,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665260811,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665260812,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665260813,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665260814,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665260815,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665260816,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665260817,C;S;V;F,14.3,0x00c000,,0.00e-0
1665260818,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665260819,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665260820,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665260821,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665260822,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1665260823,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665260824,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665260825,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665260826,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665260827,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665260828,,14.4,0x00c000,-37.8,
1665260829,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665260830,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665260831,C;S;V;F,,0x00c000,-37.7,0.00e-0
1665260832,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665260833,C;S;V;F,14.3,0x00c000,,0.00e-0
1665260834,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665260835,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665260836,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665260837,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665260838,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665260839,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665260840,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665260841,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665260842,C;S;V;F,14.9,0x00c000,-37.4,
1665260843,,,,,0.00e-0
1665260845,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665260846,,15.2,0x00c000,-37.1,
1665260847,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665260848,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665260849,C;S;V;F,15.4,0x00c000,,0.00e-0
1665260850,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665260851,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665260852,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665260853,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665260854,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665260855,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665260856,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665260857,C;S;V;F,15.2,0x00c000,-37.0,
1665260858,,15.2,0x00c000,-36.8,0.00e-0
1665260859,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665260860,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665260861,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665260862,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665260863,C;S;V;F,15.4,0x00c000,,0.00e-0
1665260864,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1665260865,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665260866,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665260867,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665260868,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665260869,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665260870,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665260871,C;S;V;F,16.1,0x00c000,-36.2,
1665260872,,16.0,0x00c000,-35.7,0.00e-0
1665260873,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665260874,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665260875,C;S;V;F,,0x00c000,,0.00e-0
1665260876,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665260877,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665260878,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665260879,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665260880,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665260881,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665260882,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665260883,C;S;V;F,16.4,0x00c000,-35.5,
1665260884,,16.5,0x00c000,-35.8,0.00e-0
1665260885,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665260886,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665260887,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665260888,C;S;V;F,16.1,0x00c000,,0.00e-0
1665260889,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665260890,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665260891,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665260892,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665260893,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665260894,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665260895,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665260896,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665260897,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665260898,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665260899,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665260900,C;S;V;F,16.4,0x00c000,-35.5,
1665260901,,16.4,0x00c000,-35.5,0.00e-0
1665260902,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665260903,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665260904,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665260905,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665260906,C;S;V;F,16.0,0x00c000,,0.00e-0
1665260908,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665260909,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665260910,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665260911,C;S;V;F,16.2,0x00c000,-35.6,
1665260912,,16.2,0x00c000,-35.7,0.00e-0
1665260913,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665260914,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665260915,C;S;V;F,,0x00c000,,0.00e-0
1665260916,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665260917,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665260918,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665260919,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665260920,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665260921,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665260922,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665260923,C;S;V;F,15.6,0x00c000,-36.4,
1665260924,,15.6,0x00c000,-36.4,0.00e-0
1665260925,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665260926,C;S;V;F,,,,0.00e-0
1665260929,,15.8,0x00c000,-36.3,
1665260930,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665260931,C;S;V;F,,0x00c000,,0.00e-0
1665260932,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665260933,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665260934,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665260935,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665260936,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665260937,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665260938,C;S;V;F,16.1,0x00c000,-35.5,
1665260939,,16.5,0x00c000,-35.6,0.00e-0
1665260940,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665260941,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665260942,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665260943,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665260944,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665260945,C;S;V;F,16.1,0x00c000,,0.00e-0
1665260946,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665260947,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665260948,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665260949,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665260950,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665260951,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665260952,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665260953,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665260954,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665260955,C;S;V;F,16.5,0x00c000,-35.2,
1665260956,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665260957,,16.3,0x00c000,-35.6,0.00e-0
1665260958,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665260959,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665260960,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665260961,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665260962,C;S;V;F,16.4,0x00c000,,0.00e-0
1665260963,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1665260964,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665260965,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665260966,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665260967,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665260968,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665260971,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665260972,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665260973,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665260974,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665260975,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665260976,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665260977,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665260978,C;S;V;F,16.3,0x00c000,-35.7,
1665260979,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665260980,,16.2,0x00c000,-36.0,0.00e-0
1665260981,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665260982,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665260983,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665260984,C;S;V;F,16.0,0x00c000,,0.00e-0
1665260985,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665260986,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665260987,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665260988,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665260989,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665260990,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665260991,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665260992,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665260993,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665260994,C;S;V;F,15.4,0x00c000,-36.4,
1665260995,,14.9,0x00c000,-36.9,0.00e-0
1665260996,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665260997,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665260998,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665260999,C;S;V;F,14.7,0x00c000,,0.00e-0
1665261000,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665261001,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665261002,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665261003,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1665261004,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665261005,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1665261006,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1665261007,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665261008,C;S;V;F,14.0,0x00c000,-38.0,
1665261009,,13.9,0x00c000,-38.0,0.00e-0
1665261010,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665261011,C;S;V;F,,0x00c000,,0.00e-0
1665261012,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1665261013,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665261014,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1665261015,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665261016,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1665261017,C;S;V;F,13.6,0x00c000,-38.3,
1665261018,,13.6,0x00c000,-38.6,0.00e-0
1665261019,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1665261020,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1665261021,C;S;V;F,,0x00c000,-39.1,0.00e-0
1665261022,C;S;V;F,12.8,0x00c000,,1.51e-7
1665261023,C;S;V;F,12.2,0x00c000,-39.4,1.21e-6
1665261024,C;S;V;F,12.4,0x00c000,-39.3,1.05e-6
1665261025,C;S;V;F,12.1,0x00c000,-39.9,2.57e-6
1665261026,C;S;V;F,11.5,0x00c000,-40.3,8.47e-6
1665261027,C;S;V;F,11.4,0x00c000,-40.5,1.42e-5
1665261028,C;S;V;F,11.3,0x00c000,-40.3,1.61e-5
1665261029,C;S;V;F,11.4,0x00c000,-40.4,1.39e-5
1665261030,C;S;V;F,12.1,0x00c000,-39.9,7.86e-6
1665261031,C;S;V;F,12.3,0x00c000,-39.6,
1665261032,,,,,2.11e-6
1665261033,,12.2,0x00c000,-39.6,
1665261034,C;S;V;F,,0x00c000,-39.6,4.53e-6
1665261035,C;S;V;F,12.1,0x00c000,,3.78e-6
1665261036,C;S;V;F,12.3,0x00c000,-39.5,3.02e-6
1665261037,C;S;V;F,11.9,0x00c000,-39.8,3.93e-6
1665261038,C;S;V;F,11.9,0x00c000,-40.0,5.44e-6
1665261039,C;S;V;F,11.9,0x00c000,-39.8,6.80e-6
1665261040,C;S;V;F,12.3,0x00c000,-39.6,3.63e-6
1665261041,C;S;V;F,12.6,0x00c000,-39.0,1.21e-6
1665261042,C;S;V;F,12.8,0x00c000,-39.2,4.54e-7
1665261043,C;S;V;F,12.3,0x00c000,-39.5,1.66e-6
1665261044,C;S;V;F,12.1,0x00c000,-39.5,2.87e-6
1665261045,C;S;V;F,12.0,0x00c000,-39.9,
1665261046,,11.8,0x00c000,-39.5,3.63e-6
1665261047,C;S;V;F,11.6,0x00c000,-40.0,5.74e-6
1665261048,C;S;V;F,11.8,0x00c000,-39.9,6.05e-6
1665261049,C;S;V;F,11.9,0x00c000,-39.9,6.35e-6
1665261050,C;S;V;F,12.2,0x00c000,-39.3,5.74e-6
1665261051,C;S;V;F,12.6,0x00c000,-39.0,4.53e-6
1665261052,C;S;V;F,,0x00c000,-39.0,2.11e-6
1665261053,C;S;V;F,12.6,0x00c000,-38.8,1.05e-6
1665261054,C;S;V;F,12.8,0x00c000,-38.6,1.05e-6
1665261055,C;S;V;F,13.2,0x00c000,,6.06e-7
1665261056,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1665261057,C;S;V;F,12.8,0x00c000,-39.1,3.03e-7
1665261058,C;S;V;F,12.2,0x00c000,-39.7,1.51e-6
1665261059,C;S;V;F,12.1,0x00c000,-39.6,2.42e-6
1665261060,C;S;V;F,12.1,0x00c000,-39.6,3.02e-6
1665261061,C;S;V;F,11.7,0x00c000,-40.0,6.35e-6
1665261062,C;S;V;F,11.7,0x00c000,-39.9,7.71e-6
1665261063,C;S;V;F,11.4,0x00c000,-40.2,1.09e-5
1665261064,C;S;V;F,11.6,0x00c000,-39.6,7.10e-6
1665261065,C;S;V;F,12.0,0x00c000,-39.6,5.29e-6
1665261066,,12.4,0x00c000,-38.7,
1665261067,C;S;V;F,13.4,0x00c000,-37.8,3.17e-6
1665261068,C;S;V;F,12.9,0x00c000,-39.4,4.54e-7
1665261069,C;S;V;F,13.9,0x00c000,-37.8,7.57e-7
1665261070,C;S;V;F,13.8,0x00c000,-37.7,1.21e-6
1665261071,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665261072,C;S;V;F,13.1,0x00c000,-39.5,0.00e-0
1665261073,C;S;V;F,12.1,0x00c000,,9.09e-7
1665261074,C;S;V;F,12.5,0x00c000,-39.2,2.11e-6
1665261075,C;S;V;F,12.9,0x00c000,-38.8,6.06e-7
1665261076,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1665261077,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1665261078,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1665261079,C;S;V;F,12.0,0x00c000,-39.5,1.05e-6
1665261080,C;S;V;F,12.1,0x00c000,-39.2,3.47e-6
1665261081,C;S;V;F,12.9,0x00c000,-38.7,1.81e-6
1665261082,C;S;V;F,12.6,0x00c000,-38.8,1.51e-7
1665261083,C;S;V;F,12.8,0x00c000,-39.2,3.03e-7
1665261084,,12.0,0x00c000,-39.4,
1665261085,C;S;V;F,12.2,0x00c000,-38.9,2.87e-6
1665261086,C;S;V;F,12.8,0x00c000,-38.7,2.26e-6
1665261087,C;S;V;F,12.5,0x00c000,-39.5,9.09e-7
1665261088,C;S;V;F,,0x00c000,-39.9,1.21e-6
1665261089,C;S;V;F,11.5,0x00c000,,7.26e-6
1665261090,C;S;V;F,12.2,0x00c000,-39.1,6.35e-6
1665261091,C;S;V;F,12.8,0x00c000,-38.8,1.51e-6
1665261092,C;S;V;F,12.7,0x00c000,-39.0,6.06e-7
1665261093,C;S;V;F,12.9,0x00c000,-38.2,3.03e-7
1665261094,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665261096,C;S;V;F,13.0,0x00c000,-38.0,0.00e-0
1665261097,,15.4,0x00c000,-36.3,
1665261098,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1665261099,C;S;V;F,12.7,0x00c000,-38.6,0.00e-0
1665261100,C;S;V;F,,0x00c000,-39.2,3.03e-7
1665261101,C;S;V;F,12.3,0x00c000,-39.3,1.51e-6
1665261102,C;S;V;F,12.4,0x00c000,,2.11e-6
1665261103,C;S;V;F,13.8,0x00c000,-36.8,1.36e-6
1665261104,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665261105,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1665261106,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665261107,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665261108,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665261109,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665261110,C;S;V;F,13.0,0x00c000,-38.1,
1665261111,,,,,6.06e-7
