,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7196,36.281951904296875,-39.11660385131836,0.0,0.0,200124.20574565278,17.0,0.0,0.09542664140462875,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.937777777777778,537,1408,56.25,-129.3,5.028333,152.0,537,1408,56.25,-129.3,5.028333,152.0
7220,36.06707763671875,-39.17902374267578,0.0,0.0,200124.2057869861,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.938611111111111,539,1408,56.25,-129.20000000000002,5.028333,152.0,539,1408,56.25,-129.20000000000002,5.028333,152.0
7221,36.058170318603516,-39.18162536621094,0.0,0.0,200124.20578870832,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.938888888888889,539,1408,56.25,-129.20000000000002,5.028333,152.0,539,1408,56.25,-129.20000000000002,5.028333,152.0
7229,35.986690521240234,-39.2025260925293,0.0,1.0,200124.2058024861,17.0,0.0,0.09523016214370728,172.76312255859375,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939166666666667,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7230,35.97774887084961,-39.20507049560547,0.0,1.0,200124.20580420832,17.0,0.0,0.09523016214370728,169.36878967285156,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939166666666667,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7231,35.968807220458984,-39.20761489868164,0.0,1.0,200124.20580593054,17.0,0.0,0.09523016214370728,198.3404083251953,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939166666666667,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7232,35.95986557006836,-39.21015548706055,0.0,1.0,200124.2058076528,17.0,0.0,0.09523016214370728,183.36155700683594,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939166666666667,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7233,35.95092010498047,-39.21269989013672,0.0,1.0,200124.205809375,17.0,0.0,0.09523016214370728,167.6974334716797,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939166666666667,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7234,35.9420051574707,-39.21525192260742,0.0,1.0,200124.20581109723,17.0,0.0,0.09523016214370728,169.3699493408203,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939444444444445,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7235,35.93310546875,-39.21781539916992,0.0,1.0,200124.20581281945,17.0,0.0,0.09523016214370728,161.150634765625,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939444444444445,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7236,35.92420959472656,-39.22037887573242,0.0,0.0,200124.20581454167,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.939444444444445,540,1407,56.0,-129.20000000000002,5.028333,152.0,540,1407,56.0,-129.20000000000002,5.028333,152.0
7237,35.91530990600586,-39.222938537597656,0.0,1.0,200124.2058162639,17.0,0.0,0.09523016214370728,179.7601776123047,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939444444444445,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7238,35.906410217285156,-39.225502014160156,0.0,1.0,200124.2058179861,17.0,0.0,0.09523016214370728,167.6988525390625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939444444444445,540,1407,56.0,-129.20000000000002,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7239,35.89751434326172,-39.22806167602539,0.0,1.0,200124.20581970832,17.0,0.0,0.09523016214370728,172.76602172851562,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.939444444444445,541,1407,55.875,-129.1,5.028333,152.0,539,1409,56.25,-129.1,5.028333,152.0
7241,35.87971496582031,-39.233192443847656,0.0,0.0,200124.2058231528,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.939722222222223,541,1407,55.875,-129.1,5.028333,152.0,541,1407,55.875,-129.1,5.028333,152.0
7252,35.78173828125,-39.26167297363281,0.0,1.0,200124.20584209723,17.0,0.0,0.09523016214370728,166.04708862304688,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.94,542,1407,55.875,-129.1,5.028333,152.0,541,1409,56.125,-128.9,5.028333,152.0
7253,35.772804260253906,-39.26417922973633,0.0,1.0,200124.20584381945,17.0,0.0,0.09523016214370728,177.99005126953125,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.94,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7254,35.76386260986328,-39.26673889160156,0.0,1.0,200124.20584554167,17.0,0.0,0.09523016214370728,162.77728271484375,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940277777777778,542,1407,55.875,-129.1,5.028333,152.0,541,1409,56.125,-128.9,5.028333,152.0
7255,35.75490951538086,-39.269371032714844,0.0,1.0,200124.2058472639,17.0,0.0,0.09523016214370728,177.9906463623047,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940277777777778,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7256,35.74595642089844,-39.272003173828125,0.0,1.0,200124.2058489861,17.0,0.0,0.09523016214370728,179.9181671142578,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940277777777778,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7257,35.737003326416016,-39.274635314941406,0.0,1.0,200124.20585070833,17.0,0.0,0.09523016214370728,172.92202758789062,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940277777777778,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7258,35.728050231933594,-39.27726745605469,0.0,1.0,200124.20585243055,17.0,0.0,0.09523016214370728,166.1979217529297,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940277777777778,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7259,35.71909713745117,-39.27989959716797,0.0,1.0,200124.20585415277,17.0,0.0,0.09523016214370728,174.64576721191406,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940277777777778,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7260,35.71014404296875,-39.28253173828125,0.0,1.0,200124.205855875,17.0,0.0,0.09523016214370728,169.52735900878906,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940277777777778,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7261,35.70119094848633,-39.28515625,0.0,1.0,200124.20585759723,17.0,0.0,0.09523016214370728,167.85494995117188,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940555555555556,542,1407,55.875,-129.1,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7262,35.692230224609375,-39.2877311706543,0.0,1.0,200124.20585931945,17.0,0.0,0.09523016214370728,162.9287567138672,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940555555555556,543,1407,55.75,-129.0,5.028333,152.0,541,1408,56.0,-129.0,5.028333,152.0
7263,35.683265686035156,-39.2902946472168,0.0,0.0,200124.20586104167,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.940555555555556,543,1407,55.75,-129.0,5.028333,152.0,543,1407,55.75,-129.0,5.028333,152.0
7264,35.67430114746094,-39.29285430908203,0.0,1.0,200124.2058627639,17.0,0.0,0.09523016214370728,178.1453094482422,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940555555555556,543,1407,55.75,-129.0,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7265,35.66533660888672,-39.295413970947266,0.0,1.0,200124.2058644861,17.0,0.0,0.09523016214370728,176.3878936767578,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940555555555556,543,1407,55.75,-129.0,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7266,35.656375885009766,-39.2979736328125,0.0,1.0,200124.20586620833,17.0,0.0,0.09523016214370728,174.64781188964844,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940555555555556,543,1407,55.75,-129.0,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7267,35.64741134643555,-39.30052947998047,0.0,1.0,200124.20586793055,17.0,0.0,0.09523016214370728,161.30760192871094,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940555555555556,543,1406,55.75,-129.1,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7268,35.638450622558594,-39.303096771240234,0.0,1.0,200124.20586965277,17.0,0.0,0.09523016214370728,159.70150756835938,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940833333333334,543,1406,55.75,-129.1,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7269,35.6295051574707,-39.305694580078125,0.0,1.0,200124.205871375,17.0,0.0,0.09523016214370728,159.7017822265625,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940833333333334,543,1406,55.75,-129.1,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7270,35.62056350708008,-39.30829620361328,0.0,1.0,200124.20587309723,17.0,0.0,0.09523016214370728,159.70205688476562,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940833333333334,543,1406,55.75,-129.1,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7271,35.61161804199219,-39.31089401245117,0.0,1.0,200124.20587481945,17.0,0.0,0.09523016214370728,159.7023468017578,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940833333333334,543,1406,55.75,-129.1,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7272,35.60267639160156,-39.31349182128906,0.0,1.0,200124.20587654167,17.0,0.0,0.09523016214370728,183.52662658691406,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.940833333333334,543,1406,55.75,-129.1,5.028333,152.0,542,1408,56.0,-129.0,5.028333,152.0
7273,35.59373474121094,-39.31609344482422,0.0,0.0,200124.2058782639,17.0,0.0,0.09523016214370728,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.940833333333334,544,1406,55.75,-129.0,5.028333,152.0,544,1406,55.75,-129.0,5.028333,152.0
7274,35.58478546142578,-39.31868362426758,0.0,2.0,200124.2058799861,17.0,0.0,0.09523016214370728,161.3095703125,889.1347045898438,,,13.450087547302246,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.941111111111112,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7275,35.57583236694336,-39.321250915527344,0.0,2.0,200124.20588170833,17.0,0.0,0.09523016214370728,159.70346069335938,870.0713500976562,,,13.509963035583496,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.941111111111112,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7276,35.56687927246094,-39.32381820678711,0.0,2.0,200124.20588343055,17.0,0.0,0.09523016214370728,159.7037353515625,892.347900390625,,,13.509963035583496,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.941111111111112,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7277,35.557926177978516,-39.32638168334961,0.0,1.0,200124.20588515277,17.0,0.0,0.09523016214370728,161.3104248046875,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941111111111112,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7278,35.54896926879883,-39.328948974609375,0.0,1.0,200124.205886875,17.0,0.0,0.09523016214370728,171.22189331054688,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941111111111112,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7279,35.540016174316406,-39.33151626586914,0.0,1.0,200124.20588859724,17.0,0.0,0.09523016214370728,158.11415100097656,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941111111111112,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7280,35.53105926513672,-39.33407974243164,0.0,2.0,200124.20589031946,17.0,0.0,0.0951608270406723,159.70486450195312,934.9685668945312,,,13.509963035583496,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.941111111111112,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7281,35.5221061706543,-39.33664321899414,0.0,2.0,200124.20589204167,17.0,0.0,0.0951608270406723,158.1147003173828,938.31689453125,,,13.569839477539062,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.9413888888888895,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7282,35.51316452026367,-39.339210510253906,0.0,1.0,200124.2058937639,17.0,0.0,0.0951608270406723,162.93441772460938,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9413888888888895,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7283,35.50423049926758,-39.34177780151367,0.0,1.0,200124.2058954861,17.0,0.0,0.0951608270406723,161.31210327148438,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9413888888888895,544,1406,55.75,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7284,35.495296478271484,-39.34434509277344,0.0,1.0,200124.20589720833,17.0,0.0,0.0951608270406723,158.11553955078125,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9413888888888895,545,1406,55.625,-129.0,5.028333,152.0,543,1408,55.875,-128.9,5.028333,152.0
7285,35.48636245727539,-39.3469123840332,0.0,1.0,200124.20589893055,17.0,0.0,0.0951608270406723,159.7062530517578,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9413888888888895,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7286,35.47742462158203,-39.34947967529297,0.0,0.0,200124.20590065277,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9413888888888895,545,1406,55.625,-129.0,5.028333,152.0,545,1406,55.625,-129.0,5.028333,152.0
7287,35.46849060058594,-39.352046966552734,0.0,1.0,200124.205902375,17.0,0.0,0.0951608270406723,159.70680236816406,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9413888888888895,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7288,35.45957946777344,-39.35460662841797,0.0,1.0,200124.2059040972,17.0,0.0,0.0951608270406723,158.11663818359375,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941666666666667,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7289,35.45066833496094,-39.3571662902832,0.0,1.0,200124.20590581946,17.0,0.0,0.0951608270406723,159.70736694335938,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941666666666667,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7290,35.4417610168457,-39.35972595214844,0.0,1.0,200124.20590754168,17.0,0.0,0.0951608270406723,159.7076416015625,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941666666666667,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7291,35.4328498840332,-39.36228561401367,0.0,1.0,200124.2059092639,17.0,0.0,0.0951608270406723,156.54286193847656,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941666666666667,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7292,35.42394256591797,-39.364845275878906,0.0,1.0,200124.20591098611,17.0,0.0,0.0951608270406723,159.7082061767578,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941666666666667,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7293,35.415035247802734,-39.36740493774414,0.0,1.0,200124.20591270833,17.0,0.0,0.0951608270406723,156.5434112548828,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941666666666667,545,1406,55.625,-129.0,5.028333,152.0,544,1408,55.75,-128.8,5.028333,152.0
7294,35.406124114990234,-39.369964599609375,0.0,0.0,200124.20591443055,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.941944444444444,545,1406,55.625,-129.0,5.028333,152.0,545,1406,55.625,-129.0,5.028333,152.0
7295,35.39720153808594,-39.37251663208008,0.0,1.0,200124.20591615277,17.0,0.0,0.0951608270406723,153.4416046142578,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941944444444444,546,1406,55.5,-128.9,5.028333,152.0,544,1407,55.75,-128.9,5.028333,152.0
7296,35.38823699951172,-39.375064849853516,0.0,0.0,200124.205917875,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.941944444444444,546,1406,55.5,-128.9,5.028333,152.0,546,1406,55.5,-128.9,5.028333,152.0
7297,35.3792724609375,-39.37760925292969,0.0,1.0,200124.2059195972,17.0,0.0,0.0951608270406723,161.31602478027344,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941944444444444,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7298,35.37030792236328,-39.38015365600586,0.0,1.0,200124.20592131946,17.0,0.0,0.0951608270406723,159.70986938476562,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941944444444444,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7299,35.36134338378906,-39.38269805908203,0.0,1.0,200124.20592304168,17.0,0.0,0.0951608270406723,162.939208984375,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941944444444444,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7300,35.352378845214844,-39.3852424621582,0.0,1.0,200124.2059247639,17.0,0.0,0.0951608270406723,161.31686401367188,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.941944444444444,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7301,35.34341049194336,-39.387786865234375,0.0,1.0,200124.20592648612,17.0,0.0,0.0951608270406723,162.9397735595703,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.942222222222222,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7302,35.3344612121582,-39.39033889770508,0.0,1.0,200124.20592820834,17.0,0.0,0.0951608270406723,159.7109832763672,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.942222222222222,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7303,35.32552719116211,-39.39289855957031,0.0,0.0,200124.20592993055,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.942222222222222,546,1406,55.5,-128.9,5.028333,152.0,546,1406,55.5,-128.9,5.028333,152.0
7304,35.316593170166016,-39.39545822143555,0.0,1.0,200124.20593165277,17.0,0.0,0.0951608270406723,159.7115478515625,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.942222222222222,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7305,35.30765914916992,-39.398014068603516,0.0,1.0,200124.205933375,17.0,0.0,0.0951608270406723,161.31826782226562,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.942222222222222,546,1406,55.5,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7306,35.29872131347656,-39.40057373046875,0.0,2.0,200124.2059350972,17.0,0.0,0.0951608270406723,161.31854248046875,924.9969482421875,,,13.450087547302246,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.942222222222222,547,1405,55.375,-128.9,5.028333,152.0,545,1407,55.75,-128.9,5.028333,152.0
7307,35.28978729248047,-39.40312957763672,0.0,2.0,200124.20593681943,17.0,0.0,0.0951608270406723,164.57186889648438,934.9700927734375,,,13.330334663391113,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.942222222222222,547,1405,55.375,-128.9,5.028333,152.0,546,1407,55.625,-128.8,5.028333,152.0
7308,35.28083801269531,-39.40568542480469,0.0,1.0,200124.20593854168,17.0,0.0,0.0951608270406723,164.5721435546875,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9425,547,1405,55.375,-128.9,5.028333,152.0,546,1407,55.625,-128.8,5.028333,152.0
7309,35.271881103515625,-39.40823745727539,0.0,2.0,200124.2059402639,17.0,0.0,0.0951608270406723,164.57241821289062,948.420166015625,,,13.330334663391113,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.9425,547,1405,55.375,-128.9,5.028333,152.0,546,1407,55.625,-128.8,5.028333,152.0
7310,35.2629280090332,-39.410789489746094,0.0,0.0,200124.20594198612,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9425,547,1405,55.375,-128.9,5.028333,152.0,547,1405,55.375,-128.9,5.028333,152.0
7311,35.253971099853516,-39.4133415222168,0.0,1.0,200124.20594370834,17.0,0.0,0.0951608270406723,162.94259643554688,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9425,547,1405,55.375,-128.9,5.028333,152.0,546,1407,55.625,-128.8,5.028333,152.0
7312,35.24501419067383,-39.4158935546875,0.0,1.0,200124.20594543056,17.0,0.0,0.0951608270406723,158.25347900390625,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.9425,547,1405,55.375,-128.9,5.028333,152.0,546,1407,55.625,-128.8,5.028333,152.0