,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-62.25075149536133,-54.56685256958008,0.0,3.0,200107.18746903472,17.0,28.0,0.0948142558336258,458.92474365234375,612.997314453125,958.1431884765625,,5.920639514923096,3.765092134475708,0.2623273432254791,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,4.0,4.0,2.0,0.0,4.4991666666666665,1522,1254,72.375,-22.8,4.6633334,152.0,1524,1255,72.625,-22.900000000000002,4.6633334,152.0
1,-62.25934600830078,-54.57330322265625,0.0,2.0,200107.18747075694,17.0,28.0,0.0948142558336258,456.797607421875,612.8216552734375,,,5.950577735900879,3.765092134475708,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,4.4991666666666665,1522,1254,72.375,-22.8,4.6633334,152.0,1524,1255,72.625,-22.900000000000002,4.6633334,152.0
2,-62.2679443359375,-54.57976150512695,0.0,2.0,200107.18747247916,17.0,28.0,0.0948142558336258,615.2265014648438,954.2990112304688,,,3.735153913497925,0.29226550459861755,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,4.4991666666666665,1522,1254,72.375,-22.8,4.6633334,152.0,1523,1255,72.5,-22.900000000000002,4.6633334,152.0
3,-62.27653884887695,-54.586219787597656,0.0,3.0,200107.18747420138,17.0,28.0,0.0948142558336258,456.797119140625,617.6318359375,957.8603515625,,5.950577735900879,3.7052159309387207,0.2623273432254791,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,4.4991666666666665,1522,1254,72.375,-22.8,4.6633334,152.0,1524,1255,72.625,-22.900000000000002,4.6633334,152.0
4,-62.285133361816406,-54.592681884765625,0.0,2.0,200107.18747592362,17.0,28.0,0.0948142558336258,617.6316528320312,957.8603515625,,,3.7052159309387207,0.2623273432254791,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.4991666666666665,1522,1254,72.375,-22.8,4.6633334,152.0,1523,1254,72.5,-22.8,4.6633334,152.0
5,-62.29372787475586,-54.59914779663086,0.0,2.0,200107.18747764584,17.0,28.0,0.0948142558336258,617.6314697265625,961.43505859375,,,3.7052159309387207,0.2323891818523407,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499444444444444,1522,1254,72.375,-22.8,4.6633334,152.0,1523,1254,72.5,-22.8,4.6633334,152.0
6,-62.30232238769531,-54.60561752319336,0.0,2.0,200107.18747936806,17.0,28.0,0.0948142558336258,617.6312866210938,954.2988891601562,,,3.7052159309387207,0.29226550459861755,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499444444444444,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1523,1254,72.5,-22.8,4.6633334,152.0
7,-62.310916900634766,-54.61209487915039,0.0,2.0,200107.18748109028,17.0,28.0,0.0948142558336258,617.6310424804688,957.8602905273438,,,3.7052159309387207,0.2623273432254791,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499444444444444,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
8,-62.31948471069336,-54.6186637878418,0.0,2.0,200107.1874828125,17.0,28.0,0.0948142558336258,617.630859375,957.8602905273438,,,3.7052159309387207,0.2623273432254791,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499444444444444,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
9,-62.32804870605469,-54.625267028808594,0.0,2.0,200107.18748453472,17.0,28.0,0.0948142558336258,624.9038696289062,936.705322265625,,,3.615401268005371,0.4419563114643097,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499444444444444,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
10,-62.33655548095703,-54.6318244934082,0.0,2.0,200107.18748624538,17.0,23.0,0.0948142558336258,615.2249755859375,940.1961669921875,,,3.735153913497925,0.41201815009117126,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499444444444444,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
11,-62.34511947631836,-54.638431549072266,0.0,2.0,200107.1874879676,17.0,23.0,0.0948142558336258,612.8197021484375,940.1961669921875,,,3.765092134475708,0.41201815009117126,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499444444444444,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
12,-62.35368347167969,-54.645042419433594,0.0,2.0,200107.18748968982,17.0,23.0,0.0948142558336258,612.8195190429688,940.1961059570312,,,3.765092134475708,0.41201815009117126,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499722222222222,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
13,-62.362247467041016,-54.65165710449219,0.0,2.0,200107.18749141204,17.0,23.0,0.0948142558336258,610.4130249023438,940.1961059570312,,,3.795030355453491,0.41201815009117126,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499722222222222,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
14,-62.37080764770508,-54.658260345458984,0.0,2.0,200107.18749313426,17.0,23.0,0.0948142558336258,608.0159301757812,940.196044921875,,,3.8249685764312744,0.41201815009117126,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499722222222222,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
15,-62.37934875488281,-54.66480255126953,0.0,1.0,200107.18749485648,17.0,23.0,0.0948142558336258,608.0157470703125,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.499722222222222,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
16,-62.38788986206055,-54.67134475708008,0.0,2.0,200107.1874965787,17.0,23.0,0.0948142558336258,610.4124145507812,968.6292114257812,,,3.795030355453491,0.17251285910606384,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499722222222222,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
17,-62.396427154541016,-54.677886962890625,0.0,2.0,200107.18749830092,17.0,23.0,0.0948142558336258,608.0153198242188,805.7178955078125,,,3.8249685764312744,1.6394827365875244,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,4.499722222222222,1523,1253,72.375,-22.700000000000003,4.6633334,152.0,1524,1254,72.5,-22.8,4.6633334,152.0
18,-62.40496826171875,-54.6844367980957,0.0,3.0,200107.18750002314,17.0,23.0,0.0948142558336258,610.4120483398438,805.7178344726562,965.02294921875,,3.795030355453491,1.6394827365875244,0.20245102047920227,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,2.0,2.0,0.0,4.5,1524,1253,72.5,-22.700000000000003,4.6633334,152.0,1525,1254,72.625,-22.8,4.6633334,152.0
19,-62.41350555419922,-54.69098663330078,0.0,3.0,200107.18750174536,17.0,23.0,0.0948142558336258,610.2974243164062,802.3951416015625,964.7664184570312,,3.795030355453491,1.6694209575653076,0.20245102047920227,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,4.0,2.0,2.0,0.0,4.5,1524,1253,72.5,-22.700000000000003,4.6633334,152.0,1525,1253,72.625,-22.700000000000003,4.6633334,152.0
20,-62.42205810546875,-54.697566986083984,0.0,3.0,200107.1875034676,17.0,23.0,0.0948142558336258,612.6998291015625,805.4459838867188,932.9826049804688,,3.765092134475708,1.6394827365875244,0.4718944728374481,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,0.0,4.0,2.0,2.0,0.0,4.5,1524,1253,72.5,-22.700000000000003,4.6633334,152.0,1525,1253,72.625,-22.700000000000003,4.6633334,152.0
21,-62.43064880371094,-54.70421600341797,0.0,2.0,200107.18750518982,17.0,23.0,0.0948142558336258,612.6995849609375,932.9826049804688,,,3.765092134475708,0.4718944728374481,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,4.5,1524,1252,72.5,-22.6,4.6633334,152.0,1525,1253,72.625,-22.700000000000003,4.6633334,152.0
22,-62.43923568725586,-54.710872650146484,0.0,2.0,200107.18750691204,17.0,23.0,0.0948142558336258,802.3948364257812,932.9825439453125,,,1.6694209575653076,0.4718944728374481,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.5,1524,1252,72.5,-22.6,4.6633334,152.0,1524,1253,72.5,-22.700000000000003,4.6633334,152.0
23,-62.44782638549805,-54.717529296875,0.0,2.0,200107.18750863426,17.0,23.0,0.0948142558336258,799.349365234375,929.5097045898438,,,1.6993590593338013,0.5018326044082642,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.5,1524,1252,72.5,-22.6,4.6633334,152.0,1524,1253,72.5,-22.700000000000003,4.6633334,152.0
24,-62.45641326904297,-54.72419357299805,0.0,2.0,200107.18751035648,17.0,23.0,0.0948142558336258,796.3151245117188,929.5097045898438,,,1.7292972803115845,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,4.5,1524,1252,72.5,-22.6,4.6633334,152.0,1525,1253,72.625,-22.700000000000003,4.6633334,152.0
25,-62.46500015258789,-54.73086166381836,0.0,2.0,200107.1875120787,17.0,23.0,0.0948142558336258,796.3150024414062,932.9824829101562,,,1.7292972803115845,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,4.500277777777778,1524,1252,72.5,-22.6,4.6633334,152.0,1525,1253,72.625,-22.700000000000003,4.6633334,152.0
26,-62.47359085083008,-54.73752975463867,0.0,2.0,200107.18751380092,17.0,23.0,0.0948142558336258,793.2922973632812,932.982421875,,,1.7592353820800781,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,4.500277777777778,1524,1252,72.5,-22.6,4.6633334,152.0,1525,1253,72.625,-22.700000000000003,4.6633334,152.0
27,-62.482177734375,-54.744205474853516,0.0,2.0,200107.18751552314,17.0,23.0,0.0948142558336258,796.3148193359375,936.4682006835938,,,1.7292972803115845,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.500277777777778,1524,1252,72.5,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
28,-62.490779876708984,-54.75090026855469,0.0,2.0,200107.18751724536,17.0,23.0,0.0948142558336258,799.3488159179688,939.95849609375,,,1.6993590593338013,0.41201815009117126,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.500277777777778,1524,1252,72.5,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
29,-62.499385833740234,-54.75761032104492,0.0,2.0,200107.1875189676,17.0,23.0,0.0948142558336258,802.39404296875,939.9584350585938,,,1.6694209575653076,0.41201815009117126,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.500277777777778,1524,1252,72.5,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
30,-62.507991790771484,-54.76432418823242,0.0,1.0,200107.18752068983,17.0,0.0,0.0948142558336258,943.4573364257812,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500277777777778,1525,1252,72.625,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
31,-62.516597747802734,-54.77103805541992,0.0,1.0,200107.18752241204,17.0,0.0,0.0948142558336258,932.9822998046875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500277777777778,1525,1252,72.625,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
32,-62.525203704833984,-54.77775955200195,0.0,1.0,200107.18752413426,17.0,0.0,0.0948142558336258,919.15673828125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500555555555556,1525,1252,72.625,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
33,-62.533809661865234,-54.784481048583984,0.0,1.0,200107.18752585648,17.0,0.0,0.0948142558336258,919.15673828125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500555555555556,1525,1252,72.625,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
34,-62.54242706298828,-54.79114532470703,0.0,2.0,200107.1875275787,17.0,0.0,0.0948142558336258,799.34814453125,908.899169921875,,,1.6993590593338013,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,4.500555555555556,1525,1252,72.625,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
35,-62.55104446411133,-54.797794342041016,0.0,1.0,200107.18752930092,17.0,0.0,0.0948142558336258,799.3480834960938,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500555555555556,1525,1252,72.625,-22.6,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
36,-62.55966567993164,-54.804443359375,0.0,1.0,200107.18753102314,17.0,0.0,0.0948142558336258,799.3479614257812,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500555555555556,1525,1251,72.625,-22.5,4.6633334,152.0,1526,1252,72.75,-22.6,4.6633334,152.0
37,-62.56828308105469,-54.811100006103516,0.0,1.0,200107.18753274536,17.0,0.0,0.0948142558336258,868.7139892578125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500555555555556,1525,1251,72.625,-22.5,4.6633334,152.0,1525,1252,72.625,-22.6,4.6633334,152.0
38,-62.576900482177734,-54.8177604675293,0.0,1.0,200107.18753446758,17.0,0.0,0.0948142558336258,865.44091796875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.500555555555556,1525,1251,72.625,-22.5,4.6633334,152.0,1526,1252,72.75,-22.6,4.6633334,152.0
39,-62.58552169799805,-54.82442092895508,0.0,1.0,200107.18753618983,17.0,0.0,0.0948142558336258,865.4408569335938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.5008333333333335,1525,1251,72.625,-22.5,4.6633334,152.0,1526,1252,72.75,-22.6,4.6633334,152.0
40,-62.59414291381836,-54.83110046386719,0.0,1.0,200107.18753791205,17.0,0.0,0.0948142558336258,871.9990844726562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.5008333333333335,1525,1251,72.625,-22.5,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
41,-62.60286331176758,-54.83783721923828,0.0,1.0,200107.18753963427,17.0,0.0,0.0948142558336258,865.440673828125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.5008333333333335,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
42,-62.61157989501953,-54.844581604003906,0.0,1.0,200107.18754135648,17.0,0.0,0.0948142558336258,871.9989624023438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.5008333333333335,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
43,-62.62030029296875,-54.85133361816406,0.0,1.0,200107.1875430787,17.0,0.0,0.0948142558336258,875.2966918945312,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.5008333333333335,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
44,-62.6290168762207,-54.85808563232422,0.0,1.0,200107.18754480092,17.0,0.0,0.0948142558336258,875.296630859375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.5008333333333335,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
45,-62.637733459472656,-54.864845275878906,0.0,1.0,200107.18754652314,17.0,0.0,0.0948142558336258,796.312744140625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501111111111111,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
46,-62.64645004272461,-54.871604919433594,0.0,1.0,200107.18754824536,17.0,0.0,0.0948142558336258,793.2899780273438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501111111111111,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
47,-62.65516662597656,-54.87837219238281,0.0,1.0,200107.18754996758,17.0,0.0,0.0948142558336258,858.9273681640625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501111111111111,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1526,1251,72.75,-22.400000000000002,4.6633334,152.0
48,-62.66376495361328,-54.88505172729492,0.0,1.0,200107.18755168983,17.0,0.0,0.0948142558336258,787.2788696289062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501111111111111,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1527,1251,72.75,-22.400000000000002,4.6633334,152.0
49,-62.6722526550293,-54.89165496826172,0.0,1.0,200107.18755341205,17.0,0.0,0.0948142558336258,787.2787475585938,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501111111111111,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1527,1251,72.75,-22.400000000000002,4.6633334,152.0
50,-62.68073654174805,-54.898258209228516,0.0,1.0,200107.18755513427,17.0,0.0,0.0948142558336258,784.2902221679688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501111111111111,1526,1251,72.75,-22.400000000000002,4.6633334,152.0,1527,1251,72.75,-22.400000000000002,4.6633334,152.0
51,-62.6892204284668,-54.904869079589844,0.0,1.0,200107.1875568565,17.0,0.0,0.0948142558336258,781.3131103515625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501111111111111,1526,1250,72.75,-22.3,4.6633334,152.0,1527,1251,72.75,-22.400000000000002,4.6633334,152.0
52,-62.69770812988281,-54.91147994995117,0.0,1.0,200107.1875585787,17.0,0.0,0.0948142558336258,775.3668212890625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501388888888889,1526,1250,72.75,-22.3,4.6633334,152.0,1527,1251,72.75,-22.400000000000002,4.6633334,152.0
53,-62.70619201660156,-54.918094635009766,0.0,1.0,200107.18756030092,17.0,0.0,0.0948142558336258,775.36669921875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501388888888889,1527,1250,72.75,-22.3,4.6633334,152.0,1527,1251,72.75,-22.400000000000002,4.6633334,152.0
54,-62.714725494384766,-54.924774169921875,0.0,1.0,200107.18756202314,17.0,0.0,0.0948142558336258,775.3665771484375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501388888888889,1527,1250,72.75,-22.3,4.6633334,152.0,1527,1251,72.75,-22.400000000000002,4.6633334,152.0
55,-62.72328567504883,-54.931488037109375,0.0,2.0,200107.18756374536,17.0,0.0,0.0948142558336258,318.3094787597656,775.366455078125,,,8.480352401733398,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501388888888889,1527,1250,72.75,-22.3,4.6633334,152.0,1529,1252,73.0,-22.5,4.6633334,152.0
56,-62.73184585571289,-54.938209533691406,0.0,2.0,200107.18756546758,17.0,0.0,0.0948142558336258,326.77532958984375,769.45849609375,,,8.3007230758667,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501388888888889,1527,1250,72.75,-22.3,4.6633334,152.0,1529,1252,73.0,-22.5,4.6633334,152.0
57,-62.74040603637695,-54.94493103027344,0.0,2.0,200107.1875671898,17.0,0.0,0.0948142558336258,318.3089599609375,775.3662109375,,,8.480352401733398,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501388888888889,1527,1250,72.75,-22.3,4.6633334,152.0,1529,1252,73.0,-22.5,4.6633334,152.0
58,-62.748966217041016,-54.951656341552734,0.0,2.0,200107.18756891205,17.0,0.0,0.0948142558336258,315.3753662109375,778.0105590820312,,,8.540228843688965,1.9089261293411255,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501388888888889,1527,1250,72.75,-22.3,4.6633334,152.0,1529,1252,73.0,-22.5,4.6633334,152.0
59,-62.75752639770508,-54.9583854675293,0.0,2.0,200107.18757063427,17.0,0.0,0.0948142558336258,329.1521301269531,774.4012451171875,,,8.24084758758545,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501666666666667,1527,1250,72.75,-22.3,4.6633334,152.0,1529,1252,73.0,-22.5,4.6633334,152.0
60,-62.76608657836914,-54.96512222290039,0.0,1.0,200107.1875723565,17.0,0.0,0.0948142558336258,774.401123046875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501666666666667,1527,1250,72.75,-22.3,4.6633334,152.0,1528,1250,72.75,-22.3,4.6633334,152.0
61,-62.7746467590332,-54.97185134887695,0.0,1.0,200107.1875740787,17.0,0.0,0.0948142558336258,771.4558715820312,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501666666666667,1527,1250,72.75,-22.3,4.6633334,152.0,1528,1250,72.75,-22.3,4.6633334,152.0
62,-62.78321838378906,-54.97854995727539,0.0,2.0,200107.18757580093,17.0,0.0,0.0948142558336258,323.43817138671875,768.5217895507812,,,8.360599517822266,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501666666666667,1527,1250,72.75,-22.3,4.6633334,152.0,1530,1252,73.125,-22.5,4.6633334,152.0
63,-62.79179000854492,-54.98524856567383,0.0,2.0,200107.18757752315,17.0,0.0,0.0948142558336258,329.151123046875,759.7865600585938,,,8.24084758758545,2.088555097579956,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501666666666667,1527,1250,72.75,-22.3,4.6633334,152.0,1530,1252,73.125,-22.5,4.6633334,152.0
64,-62.80036163330078,-54.99195098876953,0.0,2.0,200107.18757924536,17.0,0.0,0.0948142558336258,323.43768310546875,765.5987548828125,,,8.360599517822266,2.0286788940429688,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501666666666667,1528,1250,72.75,-22.3,4.6633334,152.0,1530,1252,73.125,-22.5,4.6633334,152.0
65,-62.808929443359375,-54.9986572265625,0.0,2.0,200107.18758096758,17.0,0.0,0.0948142558336258,320.6181335449219,774.4005126953125,,,8.420475959777832,1.9388643503189087,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.501666666666667,1528,1250,72.75,-22.3,4.6633334,152.0,1530,1252,73.125,-22.5,4.6633334,152.0
66,-62.817501068115234,-55.005367279052734,0.0,1.0,200107.1875826898,17.0,0.0,0.0948142558336258,774.400390625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501944444444445,1528,1249,72.875,-22.200000000000003,4.6633334,152.0,1528,1250,72.75,-22.3,4.6633334,152.0
67,-62.82606887817383,-55.012081146240234,0.0,1.0,200107.18758441205,17.0,0.0,0.0948142558336258,774.4002685546875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.501944444444445,1528,1249,72.875,-22.200000000000003,4.6633334,152.0,1528,1250,72.75,-22.3,4.6633334,152.0