,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
927,-73.77452850341797,-150.62791442871094,0.0,0.0,200126.41664506018,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999444444444444,1637,293,82.75,14.200000000000001,10.165833,664.0,1637,293,82.75,14.200000000000001,10.165833,664.0
928,-73.78230285644531,-150.64501953125,0.0,0.0,200126.4166467824,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999444444444444,1637,293,82.75,14.200000000000001,10.165833,664.0,1637,293,82.75,14.200000000000001,10.165833,664.0
929,-73.79006958007812,-150.66209411621094,0.0,0.0,200126.41664850462,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999444444444444,1637,293,82.75,14.200000000000001,10.165833,664.0,1637,293,82.75,14.200000000000001,10.165833,664.0
930,-73.7978286743164,-150.67918395996094,0.0,0.0,200126.41665022686,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999444444444444,1637,293,82.75,14.200000000000001,10.165833,664.0,1637,293,82.75,14.200000000000001,10.165833,664.0
931,-73.80559539794922,-150.6962890625,0.0,0.0,200126.41665194908,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999444444444444,1638,293,82.875,14.200000000000001,10.165833,664.0,1638,293,82.875,14.200000000000001,10.165833,664.0
932,-73.8133544921875,-150.71340942382812,0.0,0.0,200126.4166536713,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999444444444444,1638,292,82.875,14.3,10.165833,664.0,1638,292,82.875,14.3,10.165833,664.0
933,-73.82112121582031,-150.73056030273438,0.0,0.0,200126.41665539352,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999722222222221,1638,292,82.875,14.3,10.165833,664.0,1638,292,82.875,14.3,10.165833,664.0
934,-73.82887268066406,-150.74769592285156,0.0,0.0,200126.41665711574,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999722222222221,1638,292,82.875,14.3,10.165833,664.0,1638,292,82.875,14.3,10.165833,664.0
935,-73.83659362792969,-150.76473999023438,0.0,0.0,200126.41665883796,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999722222222221,1638,292,82.875,14.3,10.165833,664.0,1638,292,82.875,14.3,10.165833,664.0
936,-73.84431457519531,-150.78179931640625,0.0,0.0,200126.41666056018,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999722222222221,1638,292,82.875,14.3,10.165833,664.0,1638,292,82.875,14.3,10.165833,664.0
937,-73.8520278930664,-150.7988739013672,0.0,0.0,200126.4166622824,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999722222222221,1638,292,82.875,14.3,10.165833,664.0,1638,292,82.875,14.3,10.165833,664.0
938,-73.85974884033203,-150.8159637451172,0.0,0.0,200126.41666400462,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999722222222221,1638,291,82.875,14.4,10.165833,664.0,1638,291,82.875,14.4,10.165833,664.0
939,-73.86746215820312,-150.83306884765625,0.0,0.0,200126.41666572687,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.999722222222221,1638,291,82.875,14.4,10.165833,664.0,1638,291,82.875,14.4,10.165833,664.0
940,-73.87517547607422,-150.85018920898438,0.0,0.0,200126.41666744908,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1638,291,82.875,14.4,10.165833,664.0,1638,291,82.875,14.4,10.165833,664.0
941,-73.88288879394531,-150.8673095703125,0.0,0.0,200126.4166691713,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1638,291,82.875,14.4,10.165833,664.0,1638,291,82.875,14.4,10.165833,664.0
942,-73.8906021118164,-150.8844451904297,0.0,0.0,200126.41667089352,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1638,291,82.875,14.4,10.165833,664.0,1638,291,82.875,14.4,10.165833,664.0
943,-73.89833068847656,-150.90155029296875,0.0,0.0,200126.41667261574,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1638,290,82.875,14.5,10.165833,664.0,1638,290,82.875,14.5,10.165833,664.0
944,-73.90605163574219,-150.91868591308594,0.0,0.0,200126.41667433796,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1639,290,83.125,14.5,10.165833,664.0,1639,290,83.125,14.5,10.165833,664.0
945,-73.91378021240234,-150.9358367919922,0.0,1.0,200126.41667606018,17.0,0.0,0.09511461108922958,939.5609130859375,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.0,1639,290,83.125,14.5,10.165833,664.0,1639,290,83.125,14.5,10.165833,664.0
946,-73.92150115966797,-150.95298767089844,0.0,0.0,200126.4166777824,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1639,290,83.125,14.5,10.165833,664.0,1639,290,83.125,14.5,10.165833,664.0
947,-73.9292221069336,-150.9701690673828,0.0,1.0,200126.41667950462,17.0,0.0,0.09511461108922958,939.67138671875,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.000277777777777,1639,290,83.125,14.5,10.165833,664.0,1639,290,83.125,14.5,10.165833,664.0
948,-73.9369125366211,-150.98745727539062,0.0,0.0,200126.41668122684,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000277777777777,1639,290,83.125,14.5,10.165833,664.0,1639,290,83.125,14.5,10.165833,664.0
949,-73.94458770751953,-151.0048370361328,0.0,1.0,200126.4166829491,17.0,0.0,0.09511461108922958,943.266357421875,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.000277777777777,1639,289,83.125,14.600000000000001,10.165833,664.0,1639,289,83.125,14.600000000000001,10.165833,664.0
950,-73.95226287841797,-151.022216796875,0.0,0.0,200126.4166846713,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000277777777777,1639,289,83.125,14.600000000000001,10.165833,664.0,1639,289,83.125,14.600000000000001,10.165833,664.0
951,-73.9599380493164,-151.03961181640625,0.0,0.0,200126.41668639352,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000277777777777,1639,289,83.125,14.600000000000001,10.165833,664.0,1639,289,83.125,14.600000000000001,10.165833,664.0
952,-73.96760559082031,-151.05703735351562,0.0,0.0,200126.41668811574,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000277777777777,1639,289,83.125,14.600000000000001,10.165833,664.0,1639,289,83.125,14.600000000000001,10.165833,664.0
953,-73.97528076171875,-151.074462890625,0.0,0.0,200126.41668983796,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000555555555556,1639,289,83.125,14.600000000000001,10.165833,664.0,1639,289,83.125,14.600000000000001,10.165833,664.0
954,-73.98294830322266,-151.09190368652344,0.0,0.0,200126.41669156018,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000555555555556,1639,289,83.125,14.600000000000001,10.165833,664.0,1639,289,83.125,14.600000000000001,10.165833,664.0
955,-73.99063873291016,-151.10928344726562,0.0,0.0,200126.4166932824,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000555555555556,1639,288,83.125,14.700000000000001,10.165833,664.0,1639,288,83.125,14.700000000000001,10.165833,664.0
956,-73.99832916259766,-151.12664794921875,0.0,0.0,200126.41669500462,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000555555555556,1639,288,83.125,14.700000000000001,10.165833,664.0,1639,288,83.125,14.700000000000001,10.165833,664.0
957,-74.00601959228516,-151.14402770996094,0.0,0.0,200126.41669672684,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000555555555556,1640,288,83.125,14.700000000000001,10.165833,664.0,1640,288,83.125,14.700000000000001,10.165833,664.0
958,-74.01371002197266,-151.1614227294922,0.0,1.0,200126.4166984491,17.0,0.0,0.09511461108922958,907.8238525390625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.000555555555556,1640,288,83.125,14.700000000000001,10.165833,664.0,1640,287,83.125,14.8,10.165833,664.0
959,-74.02140045166016,-151.1788330078125,0.0,1.0,200126.4167001713,17.0,0.0,0.09511461108922958,897.4270629882812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.000555555555556,1640,288,83.125,14.700000000000001,10.165833,664.0,1640,287,83.125,14.8,10.165833,664.0
960,-74.02908325195312,-151.19627380371094,0.0,1.0,200126.41670189353,17.0,0.0,0.004420462530106306,893.9847412109375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.000833333333333,1640,288,83.125,14.700000000000001,10.165833,664.0,1640,287,83.125,14.8,10.165833,664.0
961,-74.03677368164062,-151.21371459960938,0.0,1.0,200126.41670361575,17.0,0.0,0.004420462530106306,880.300537109375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.000833333333333,1640,287,83.125,14.8,10.165833,664.0,1641,287,83.25,14.8,10.165833,664.0
962,-74.04446411132812,-151.2311553955078,0.0,1.0,200126.41670533796,17.0,0.0,0.004420462530106306,893.984619140625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.000833333333333,1640,287,83.125,14.8,10.165833,664.0,1641,287,83.25,14.8,10.165833,664.0
963,-74.05216217041016,-151.2485809326172,0.0,1.0,200126.41670706018,17.0,0.0,0.004420462530106306,883.7055053710938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.000833333333333,1640,287,83.125,14.8,10.165833,664.0,1641,286,83.25,14.9,10.165833,664.0
964,-74.05986022949219,-151.26602172851562,0.0,1.0,200126.4167087824,17.0,0.0,0.004420462530106306,876.9085083007812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000833333333333,1640,287,83.125,14.8,10.165833,664.0,1641,286,83.25,14.9,10.165833,664.0
965,-74.06755828857422,-151.2834930419922,0.0,1.0,200126.41671050462,17.0,0.0,0.004420462530106306,880.3004150390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.000833333333333,1640,287,83.125,14.8,10.165833,664.0,1641,286,83.25,14.9,10.165833,664.0
966,-74.07524871826172,-151.30096435546875,0.0,2.0,200126.41671222684,17.0,0.0,0.004420462530106306,755.3422241210938,890.5550537109375,,,2.058616876602173,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,10.000833333333333,1640,286,83.125,14.9,10.165833,664.0,1642,285,83.25,15.0,10.165833,664.0
967,-74.08294677734375,-151.31845092773438,0.0,2.0,200126.41671394906,17.0,0.0,0.004420462530106306,755.3421630859375,887.1235961914062,,,2.058616876602173,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,10.001111111111111,1640,286,83.125,14.9,10.165833,664.0,1642,285,83.25,15.0,10.165833,664.0
968,-74.09062194824219,-151.33602905273438,0.0,2.0,200126.4167156713,17.0,0.0,0.004420462530106306,752.335693359375,880.30029296875,,,2.088555097579956,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,10.001111111111111,1640,286,83.125,14.9,10.165833,664.0,1642,285,83.25,15.0,10.165833,664.0
969,-74.0982666015625,-151.3537139892578,0.0,2.0,200126.41671739353,17.0,0.0,0.004420462530106306,752.3355712890625,876.9083251953125,,,2.088555097579956,0.9209668636322021,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001111111111111,1640,286,83.125,14.9,10.165833,664.0,1642,285,83.25,15.0,10.165833,664.0
970,-74.10591888427734,-151.3714141845703,0.0,2.0,200126.41671911575,17.0,0.0,0.004420462530106306,752.3355102539062,880.3001708984375,,,2.088555097579956,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,10.001111111111111,1641,286,83.25,14.9,10.165833,664.0,1642,284,83.25,15.100000000000001,10.165833,664.0
971,-74.11356353759766,-151.38912963867188,0.0,2.0,200126.41672083797,17.0,0.0,0.004420462530106306,749.3347778320312,856.7960815429688,,,2.1184933185577393,1.1005958318710327,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,10.001111111111111,1641,286,83.25,14.9,10.165833,664.0,1642,284,83.25,15.100000000000001,10.165833,664.0
972,-74.12120819091797,-151.4068603515625,0.0,2.0,200126.41672256019,17.0,0.0,0.004420462530106306,743.3692016601562,856.7960205078125,,,2.1783695220947266,1.1005958318710327,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,10.001111111111111,1641,285,83.25,15.0,10.165833,664.0,1642,284,83.25,15.100000000000001,10.165833,664.0
973,-74.12885284423828,-151.4246063232422,0.0,1.0,200126.4167242824,17.0,0.0,0.004420462530106306,746.3458862304688,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001111111111111,1641,285,83.25,15.0,10.165833,664.0,1642,284,83.25,15.100000000000001,10.165833,664.0
974,-74.13648986816406,-151.44236755371094,0.0,1.0,200126.41672600462,17.0,0.0,0.004420462530106306,737.4509887695312,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001388888888888,1641,285,83.25,15.0,10.165833,664.0,1643,283,83.5,15.200000000000001,10.165833,664.0
975,-74.14417266845703,-151.46002197265625,0.0,1.0,200126.41672772684,17.0,0.0,0.004420462530106306,740.404052734375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001388888888888,1641,285,83.25,15.0,10.165833,664.0,1643,283,83.5,15.200000000000001,10.165833,664.0
976,-74.15186309814453,-151.47763061523438,0.0,1.0,200126.41672944906,17.0,0.0,0.004420462530106306,737.4508666992188,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001388888888888,1641,285,83.25,15.0,10.165833,664.0,1643,283,83.5,15.200000000000001,10.165833,664.0
977,-74.15955352783203,-151.49525451660156,0.0,1.0,200126.4167311713,17.0,0.0,0.004420462530106306,734.5094604492188,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001388888888888,1641,285,83.25,15.0,10.165833,664.0,1643,283,83.5,15.200000000000001,10.165833,664.0
978,-74.16724395751953,-151.5128936767578,0.0,1.0,200126.41673289353,17.0,0.0,0.004420462530106306,740.40380859375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001388888888888,1641,284,83.25,15.100000000000001,10.165833,664.0,1643,283,83.5,15.200000000000001,10.165833,664.0
979,-74.1749267578125,-151.5305633544922,0.0,1.0,200126.41673461575,17.0,0.0,0.004420462530106306,734.50927734375,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001388888888888,1641,284,83.25,15.100000000000001,10.165833,664.0,1643,283,83.5,15.200000000000001,10.165833,664.0
980,-74.1826171875,-151.54823303222656,0.0,1.0,200126.41673633797,17.0,0.0,0.004420462530106306,734.5092163085938,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001666666666667,1641,284,83.25,15.100000000000001,10.165833,664.0,1643,282,83.5,15.3,10.165833,664.0
981,-74.19029998779297,-151.56591796875,0.0,1.0,200126.4167380602,17.0,0.0,0.004420462530106306,731.5987548828125,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001666666666667,1641,284,83.25,15.100000000000001,10.165833,664.0,1643,282,83.5,15.3,10.165833,664.0
982,-74.19796752929688,-151.58364868164062,0.0,1.0,200126.4167397824,17.0,0.0,0.004420462530106306,731.6082763671875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001666666666667,1641,284,83.25,15.100000000000001,10.165833,664.0,1643,282,83.5,15.3,10.165833,664.0
983,-74.20557403564453,-151.6014404296875,0.0,1.0,200126.41674150462,17.0,0.0,0.004420462530106306,731.6082153320312,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001666666666667,1642,283,83.25,15.200000000000001,10.165833,664.0,1643,282,83.5,15.3,10.165833,664.0
984,-74.21318054199219,-151.6192626953125,0.0,1.0,200126.41674322684,17.0,0.0,0.004420462530106306,731.6080932617188,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001666666666667,1642,283,83.25,15.200000000000001,10.165833,664.0,1643,282,83.5,15.3,10.165833,664.0
985,-74.22078704833984,-151.63710021972656,0.0,1.0,200126.41674494906,17.0,0.0,0.004420462530106306,731.6080322265625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001666666666667,1642,283,83.25,15.200000000000001,10.165833,664.0,1643,281,83.5,15.4,10.165833,664.0
986,-74.22838592529297,-151.6549530029297,0.0,1.0,200126.41674667128,17.0,0.0,0.004420462530106306,731.6079711914062,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001666666666667,1642,283,83.25,15.200000000000001,10.165833,664.0,1643,281,83.5,15.4,10.165833,664.0
987,-74.23599243164062,-151.67282104492188,0.0,1.0,200126.41674839353,17.0,0.0,0.004420462530106306,728.6871337890625,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001944444444444,1642,283,83.25,15.200000000000001,10.165833,664.0,1644,281,83.5,15.4,10.165833,664.0
988,-74.24359130859375,-151.69070434570312,0.0,1.0,200126.41675011575,17.0,0.0,0.004420462530106306,725.7732543945312,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001944444444444,1642,283,83.25,15.200000000000001,10.165833,664.0,1644,281,83.5,15.4,10.165833,664.0
989,-74.25122833251953,-151.70863342285156,0.0,1.0,200126.41675183797,17.0,0.0,0.004420462530106306,729.0364990234375,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001944444444444,1642,282,83.375,15.3,10.165833,664.0,1644,281,83.5,15.4,10.165833,664.0
990,-74.2589111328125,-151.72662353515625,0.0,1.0,200126.4167535602,17.0,0.0,0.004420462530106306,732.13037109375,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.001944444444444,1642,282,83.375,15.3,10.165833,664.0,1644,281,83.5,15.4,10.165833,664.0
991,-74.26659393310547,-151.74462890625,0.0,2.0,200126.4167552824,17.0,0.0,0.004420462530106306,735.0611572265625,884.2506103515625,,,2.268184185028076,0.8610905408859253,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001944444444444,1642,282,83.375,15.3,10.165833,664.0,1644,280,83.625,15.5,10.165833,664.0
992,-74.27427673339844,-151.76266479492188,0.0,2.0,200126.41675700463,17.0,0.0,0.004420462530106306,735.06103515625,887.6511840820312,,,2.268184185028076,0.8311523795127869,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,10.001944444444444,1642,282,83.375,15.3,10.165833,664.0,1644,280,83.625,15.5,10.165833,664.0
993,-74.28195190429688,-151.78070068359375,0.0,2.0,200126.41675872685,17.0,0.0,0.004420462530106306,732.130126953125,880.8629150390625,,,2.2981221675872803,0.8910287022590637,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,10.001944444444444,1642,282,83.375,15.3,10.165833,664.0,1644,280,83.625,15.5,10.165833,664.0
994,-74.28963470458984,-151.79876708984375,0.0,1.0,200126.41676044906,17.0,0.0,0.004420462530106306,726.2911376953125,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.002222222222223,1642,282,83.375,15.3,10.165833,664.0,1644,280,83.625,15.5,10.165833,664.0
995,-74.29725646972656,-151.81671142578125,0.0,1.0,200126.41676215973,17.0,0.0,0.004420462530106306,726.291015625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.002222222222223,1642,281,83.375,15.4,10.165833,664.0,1644,280,83.625,15.5,10.165833,664.0
996,-74.30488586425781,-151.83465576171875,0.0,1.0,200126.41676388195,17.0,0.0,0.004420462530106306,726.2909545898438,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.002222222222223,1643,281,83.5,15.4,10.165833,664.0,1644,279,83.625,15.600000000000001,10.165833,664.0
997,-74.31250762939453,-151.85255432128906,0.0,1.0,200126.41676560417,17.0,0.0,0.004420462530106306,723.3826904296875,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.002222222222223,1643,281,83.5,15.4,10.165833,664.0,1644,279,83.625,15.600000000000001,10.165833,664.0
998,-74.32012176513672,-151.87046813964844,0.0,1.0,200126.4167673264,17.0,0.0,0.004420462530106306,720.486083984375,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.002222222222223,1643,281,83.5,15.4,10.165833,664.0,1645,279,83.75,15.600000000000001,10.165833,664.0
999,-74.32772827148438,-151.88841247558594,0.0,1.0,200126.4167690486,17.0,0.0,0.004420462530106306,720.4859619140625,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.002222222222223,1643,281,83.5,15.4,10.165833,664.0,1645,279,83.75,15.600000000000001,10.165833,664.0
1000,-74.33534240722656,-151.90635681152344,0.0,1.0,200126.41677077083,17.0,0.0,0.004420462530106306,720.4859008789062,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.002222222222223,1643,280,83.5,15.5,10.165833,664.0,1645,279,83.75,15.600000000000001,10.165833,664.0
1001,-74.34295654296875,-151.92431640625,0.0,1.0,200126.41677249304,17.0,0.0,0.004420462530106306,720.4857788085938,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.0025,1643,280,83.5,15.5,10.165833,664.0,1645,278,83.75,15.700000000000001,10.165833,664.0
1002,-74.3505630493164,-151.9423370361328,0.0,1.0,200126.41677421526,17.0,0.0,0.004420462530106306,723.3822631835938,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.0025,1643,280,83.5,15.5,10.165833,664.0,1645,278,83.75,15.700000000000001,10.165833,664.0