,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9851,-23.78801155090332,-71.78723907470703,0.0,0.0,200124.78978161342,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954722222222223,1137,1082,28.0,-8.0,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9852,-23.779048919677734,-71.78936767578125,0.0,0.0,200124.78978333564,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954722222222223,1137,1082,28.0,-8.0,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9853,-23.77008628845215,-71.79150390625,0.0,0.0,200124.78978505786,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.954722222222223,1137,1082,28.0,-8.0,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9854,-23.761123657226562,-71.79363250732422,0.0,1.0,200124.78978678008,17.0,0.0,0.0037546490784734488,500.3359069824219,,,,5.920639514923096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.954722222222223,1137,1082,28.0,-8.0,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9855,-23.752159118652344,-71.79576873779297,0.0,1.0,200124.78978850233,17.0,0.0,0.0037546490784734488,561.3197631835938,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.954722222222223,1137,1082,28.0,-8.0,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9856,-23.743196487426758,-71.79789733886719,0.0,1.0,200124.78979022455,17.0,0.0,0.0037546490784734488,885.3107299804688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.954722222222223,1137,1082,28.0,-8.0,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9857,-23.734249114990234,-71.80006408691406,0.0,0.0,200124.78979194677,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.955,1137,1081,28.0,-7.800000000000001,19.119167,152.0,1137,1081,28.0,-7.800000000000001,19.119167,152.0
9858,-23.725305557250977,-71.80223083496094,0.0,2.0,200124.78979366898,17.0,0.0,0.0037546490784734488,421.514404296875,860.7984619140625,,,7.267857074737549,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,18.955,1137,1081,28.0,-7.800000000000001,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9859,-23.716360092163086,-71.80439758300781,0.0,4.0,200124.7897953912,17.0,0.0,0.0037546490784734488,385.31146240234375,458.6539306640625,561.2874145507812,860.7985229492188,7.956434726715088,6.609217643737793,4.992556571960449,1.399977445602417,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,2.0,6.0,4.0,4.0,2.0,18.955,1137,1081,28.0,-7.800000000000001,19.119167,152.0,1137,1082,28.0,-8.0,19.119167,152.0
9860,-23.707416534423828,-71.80657196044922,0.0,0.0,200124.78979711342,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.955,1137,1081,28.0,-7.800000000000001,19.119167,152.0,1137,1081,28.0,-7.800000000000001,19.119167,152.0
9861,-23.698471069335938,-71.8087387084961,0.0,1.0,200124.78979883564,17.0,0.0,0.0037546490784734488,857.7839965820312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1137,1081,28.0,-7.800000000000001,19.119167,152.0
9862,-23.68952751159668,-71.81090545654297,0.0,1.0,200124.78980055786,17.0,0.0,0.0037546490784734488,655.9568481445312,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.955,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1137,1081,28.0,-7.800000000000001,19.119167,152.0
9863,-23.68058204650879,-71.81307220458984,0.0,2.0,200124.78980228008,17.0,0.0,0.0037546490784734488,653.6043701171875,851.7852783203125,,,3.735153913497925,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.955,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9864,-23.671628952026367,-71.81522369384766,0.0,1.0,200124.78980400233,17.0,0.0,0.0037546490784734488,854.7801513671875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955277777777777,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9865,-23.662677764892578,-71.81737518310547,0.0,1.0,200124.78980572455,17.0,0.0,0.0037546490784734488,614.7901611328125,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.955277777777777,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9866,-23.65372657775879,-71.81952667236328,0.0,1.0,200124.78980744677,17.0,0.0,0.0037546490784734488,848.7980346679688,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955277777777777,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9867,-23.644775390625,-71.8216781616211,0.0,2.0,200124.789809169,17.0,0.0,0.0037546490784734488,839.8982543945312,993.085693359375,,,1.6095446348190308,0.17251285910606384,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,18.955277777777777,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9868,-23.635822296142578,-71.8238296508789,0.0,1.0,200124.7898108912,17.0,0.0,0.0037546490784734488,848.7981567382812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955277777777777,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9869,-23.626859664916992,-71.82598876953125,0.0,4.0,200124.78981261342,17.0,0.0,0.0037546490784734488,469.277099609375,717.0283203125,839.8983764648438,993.085693359375,6.429588317871094,2.9567618370056152,1.6095446348190308,0.17251285910606384,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,3.0,1.0,4.0,2.0,2.0,2.0,18.955277777777777,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9870,-23.617856979370117,-71.82815551757812,0.0,1.0,200124.78981433564,17.0,0.0,0.0037546490784734488,842.8546752929688,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955277777777777,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9871,-23.608856201171875,-71.83032989501953,0.0,2.0,200124.78981605786,17.0,0.0,0.0037546490784734488,391.46246337890625,706.898681640625,,,7.836681842803955,3.076514482498169,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,2.0,0.0,0.0,18.955555555555556,1136,1081,27.875,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9872,-23.599853515625,-71.8324966430664,0.0,1.0,200124.78981778008,17.0,0.0,0.0037546490784734488,842.8548583984375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955555555555556,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9873,-23.590850830078125,-71.83466339111328,0.0,1.0,200124.7898195023,17.0,0.0,0.0037546490784734488,408.630126953125,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.955555555555556,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9874,-23.581850051879883,-71.83683776855469,0.0,1.0,200124.78982122455,17.0,0.0,0.0037546490784734488,845.8215942382812,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.955555555555556,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9875,-23.572847366333008,-71.83900451660156,0.0,2.0,200124.78982294677,17.0,0.0,0.0037546490784734488,592.9078369140625,819.5428466796875,,,4.543484210968018,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.955555555555556,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9876,-23.563844680786133,-71.84117126464844,0.0,3.0,200124.789824669,17.0,0.0,0.0037546490784734488,444.8697509765625,505.9861755371094,831.1096801757812,,6.8487229347229,5.830825328826904,1.6993590593338013,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,4.0,4.0,2.0,0.0,18.955555555555556,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9877,-23.554887771606445,-71.84333801269531,0.0,3.0,200124.7898263912,17.0,0.0,0.0037546490784734488,505.98638916015625,584.35205078125,805.3557739257812,,5.830825328826904,4.66323709487915,1.9688024520874023,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,4.0,4.0,2.0,0.0,18.95583333333333,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9878,-23.54595184326172,-71.84549713134766,0.0,1.0,200124.78982811343,17.0,0.0,0.0037546490784734488,81.98968505859375,,,,17.940811157226562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.95583333333333,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1136,1081,27.875,-7.800000000000001,19.119167,152.0
9879,-23.537017822265625,-71.84766387939453,0.0,3.0,200124.78982983564,17.0,0.0,0.0037546490784734488,443.1763610839844,509.807373046875,857.785400390625,,6.878660678863525,5.770948886871338,1.4299156665802002,,2.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,18.95583333333333,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9880,-23.5280818939209,-71.84982299804688,0.0,0.0,200124.78983155786,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.95583333333333,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9881,-23.519147872924805,-71.85198211669922,0.0,2.0,200124.78983328008,17.0,0.0,0.0037546490784734488,612.5689086914062,857.7855224609375,,,4.274040699005127,1.4299156665802002,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.95583333333333,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9882,-23.510211944580078,-71.8541488647461,0.0,3.0,200124.7898350023,17.0,0.0,0.0037546490784734488,608.1445922851562,677.3668212890625,857.78564453125,,4.333917140960693,3.43577241897583,1.4299156665802002,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,2.0,3.0,0.0,4.0,4.0,2.0,0.0,18.95583333333333,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9883,-23.50125503540039,-71.8563232421875,0.0,1.0,200124.78983672455,17.0,0.0,0.0037546490784734488,854.7816162109375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95583333333333,1135,1081,27.75,-7.800000000000001,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9884,-23.492292404174805,-71.8584976196289,0.0,1.0,200124.78983844677,17.0,0.0,0.0037546490784734488,854.7816772460938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95611111111111,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9885,-23.48332977294922,-71.86067962646484,0.0,1.0,200124.789840169,17.0,0.0,0.0037546490784734488,854.7817993164062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95611111111111,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9886,-23.474367141723633,-71.86285400390625,0.0,3.0,200124.7898418912,17.0,0.0,0.0037546490784734488,521.299072265625,582.21875,848.7996215820312,,5.591320037841797,4.693175315856934,1.5197300910949707,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,2.0,0.0,4.0,4.0,2.0,0.0,18.95611111111111,1134,1081,27.625,-7.9,19.119167,152.0,1135,1081,27.75,-7.800000000000001,19.119167,152.0
9887,-23.465404510498047,-71.86503601074219,0.0,1.0,200124.78984361343,17.0,0.0,0.0037546490784734488,828.2037353515625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95611111111111,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9888,-23.456439971923828,-71.8672103881836,0.0,1.0,200124.78984533565,17.0,0.0,0.0037546490784734488,828.203857421875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95611111111111,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9889,-23.447477340698242,-71.86939239501953,0.0,1.0,200124.78984705787,17.0,0.0,0.0037546490784734488,828.2039184570312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95611111111111,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9890,-23.438514709472656,-71.87154388427734,0.0,5.0,200124.78984878008,17.0,0.0,0.0037546490784734488,383.797119140625,519.3682861328125,592.9107055664062,816.686767578125,7.986372947692871,5.62125825881958,4.543484210968018,1.8490498065948486,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,2.0,2.0,6.0,4.0,4.0,2.0,18.95611111111111,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9891,-23.429553985595703,-71.87364196777344,0.0,1.0,200124.7898505023,17.0,0.0,0.0037546490784734488,825.3074340820312,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95638888888889,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9892,-23.42059326171875,-71.875732421875,0.0,0.0,200124.78985222452,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.95638888888889,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9893,-23.411630630493164,-71.87782287597656,0.0,3.0,200124.78985394677,17.0,0.0,0.0037546490784734488,592.9113159179688,845.8231811523438,982.8787841796875,,4.543484210968018,1.549668312072754,0.2623273432254791,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,1.0,0.0,4.0,2.0,2.0,0.0,18.95638888888889,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9894,-23.40266990661621,-71.87991333007812,0.0,4.0,200124.789855669,17.0,0.0,0.0037546490784734488,474.6502380371094,519.369140625,577.9736938476562,828.2044067382812,6.339774131774902,5.62125825881958,4.753051280975342,1.7292972803115845,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,4.0,4.0,4.0,2.0,18.95638888888889,1134,1081,27.625,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9895,-23.393709182739258,-71.88200378417969,0.0,1.0,200124.7898573912,17.0,0.0,0.0037546490784734488,834.0284423828125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95638888888889,1133,1081,27.5,-7.9,19.119167,152.0,1134,1081,27.625,-7.9,19.119167,152.0
9896,-23.384746551513672,-71.88410186767578,0.0,1.0,200124.78985911343,17.0,0.0,0.0037546490784734488,839.9006958007812,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95638888888889,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9897,-23.375774383544922,-71.88624572753906,0.0,2.0,200124.78986083565,17.0,0.0,0.0037546490784734488,561.2951049804688,834.0286254882812,,,4.992556571960449,1.6694209575653076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,18.95638888888889,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9898,-23.366788864135742,-71.88845825195312,0.0,2.0,200124.78986255787,17.0,0.0,0.0037546490784734488,679.7822875976562,834.0286865234375,,,3.405834197998047,1.6694209575653076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,2.0,0.0,0.0,18.956666666666667,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9899,-23.357803344726562,-71.89067077636719,0.0,3.0,200124.7898642801,17.0,0.0,0.0037546490784734488,582.2213134765625,679.782470703125,834.02880859375,,4.693175315856934,3.405834197998047,1.6694209575653076,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,0.0,4.0,4.0,2.0,0.0,18.956666666666667,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9900,-23.348819732666016,-71.89288330078125,0.0,2.0,200124.7898660023,17.0,0.0,0.0037546490784734488,423.1636657714844,819.5452270507812,,,7.237918853759766,1.819111704826355,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,18.956666666666667,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9901,-23.339834213256836,-71.89508819580078,0.0,1.0,200124.78986772452,17.0,0.0,0.0037546490784734488,819.5452880859375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.956666666666667,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9902,-23.330848693847656,-71.89730072021484,0.0,3.0,200124.78986944677,17.0,0.0,0.0037546490784734488,504.0923767089844,651.266845703125,825.3084106445312,,5.8607635498046875,3.765092134475708,1.7592353820800781,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,4.0,2.0,0.0,18.956666666666667,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9903,-23.321876525878906,-71.89945220947266,0.0,2.0,200124.789871169,17.0,0.0,0.0037546490784734488,423.1643981933594,648.9312133789062,,,7.237918853759766,3.795030355453491,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.956666666666667,1133,1081,27.5,-7.9,19.119167,152.0,1133,1081,27.5,-7.9,19.119167,152.0
9904,-23.312911987304688,-71.90158081054688,0.0,0.0,200124.7898728912,17.0,0.0,0.0037546490784734488,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.956944444444442,1133,1080,27.5,-7.7,19.119167,152.0,1133,1080,27.5,-7.7,19.119167,152.0
9905,-23.3039493560791,-71.90370178222656,0.0,4.0,200124.78987461343,17.0,0.0,0.0037546490784734488,694.4425659179688,753.4108276367188,834.029296875,946.1329345703125,3.226205348968506,2.5376274585723877,1.6694209575653076,0.5916470885276794,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,18.956944444444442,1133,1080,27.5,-7.7,19.119167,152.0,1133,1080,27.5,-7.7,19.119167,152.0
9906,-23.294984817504883,-71.90582275390625,0.0,1.0,200124.78987633565,17.0,0.0,0.0037546490784734488,834.0294189453125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.956944444444442,1132,1080,27.375,-7.7,19.119167,152.0,1133,1080,27.5,-7.7,19.119167,152.0
9907,-23.286020278930664,-71.90794372558594,0.0,1.0,200124.78987805787,17.0,0.0,0.0037546490784734488,836.956787109375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.956944444444442,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9908,-23.277055740356445,-71.91006469726562,0.0,1.0,200124.7898797801,17.0,0.0,0.0037546490784734488,834.029541015625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.956944444444442,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9909,-23.268091201782227,-71.91218566894531,0.0,3.0,200124.7898815023,17.0,0.0,0.0037546490784734488,533.0455932617188,753.4113159179688,851.7889404296875,,5.411691188812256,2.5376274585723877,1.489791989326477,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,0.0,4.0,2.0,2.0,0.0,18.956944444444442,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9910,-23.25912857055664,-71.914306640625,0.0,1.0,200124.78988322453,17.0,0.0,0.0037546490784734488,854.78369140625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.956944444444442,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9911,-23.250181198120117,-71.91646575927734,0.0,1.0,200124.78988494675,17.0,0.0,0.0037546490784734488,857.7542724609375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95722222222222,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9912,-23.241233825683594,-71.91862487792969,0.0,4.0,200124.789886669,17.0,0.0,0.0037546490784734488,547.05078125,616.9799194335938,716.955078125,851.6895141601562,5.202123641967773,4.214164733886719,2.9567618370056152,1.489791989326477,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,3.0,4.0,4.0,2.0,2.0,18.95722222222222,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9913,-23.232288360595703,-71.92078399658203,0.0,4.0,200124.7898883912,17.0,0.0,0.0037546490784734488,545.0233154296875,616.9800415039062,848.7069702148438,986.166259765625,5.232061862945557,4.214164733886719,1.5197300910949707,0.2323891818523407,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,3.0,1.0,4.0,4.0,2.0,2.0,18.95722222222222,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9914,-23.22334098815918,-71.92293548583984,0.0,3.0,200124.78989011343,17.0,0.0,0.0037546490784734488,545.0235595703125,716.9553833007812,831.0576171875,,5.232061862945557,2.9567618370056152,1.6993590593338013,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,2.0,0.0,4.0,2.0,2.0,0.0,18.95722222222222,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9915,-23.214393615722656,-71.92509460449219,0.0,1.0,200124.78989183565,17.0,0.0,0.0037546490784734488,851.6897583007812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.95722222222222,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9916,-23.205446243286133,-71.92725372314453,0.0,2.0,200124.78989355787,17.0,0.0,0.0037546490784734488,665.3706665039062,851.6898193359375,,,3.585463285446167,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.95722222222222,1132,1080,27.375,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0
9917,-23.196475982666016,-71.92940521240234,0.0,2.0,200124.7898952801,17.0,0.0,0.0037546490784734488,665.3707885742188,848.707275390625,,,3.585463285446167,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,18.95722222222222,1131,1080,27.25,-7.7,19.119167,152.0,1132,1080,27.375,-7.7,19.119167,152.0