,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6951,-3.4188849925994873,129.58546447753906,0.0,1.0,200705.22621535184,2.0,0.0,0.09634038060903549,861.9810791015625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429166666666667,934,3095,13.5,73.0,5.5958333,167.0,934,3095,13.5,73.0,5.5958333,167.0
6952,-3.409926176071167,129.58351135253906,0.0,1.0,200705.2262170741,2.0,0.0,0.09634038060903549,795.0889892578125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429166666666667,934,3095,13.5,73.0,5.5958333,167.0,934,3095,13.5,73.0,5.5958333,167.0
6953,-3.4009671211242676,129.58155822753906,0.0,1.0,200705.2262187963,2.0,0.0,0.09634038060903549,789.4825439453125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429166666666667,934,3095,13.5,73.0,5.5958333,167.0,934,3095,13.5,73.0,5.5958333,167.0
6954,-3.3919315338134766,129.57965087890625,0.0,1.0,200705.22622051853,2.0,0.0,0.09634038060903549,772.8720703125,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429166666666667,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6955,-3.382890462875366,129.57774353027344,0.0,1.0,200705.22622224074,2.0,0.0,0.09634038060903549,756.5611572265625,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429166666666667,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6956,-3.373849630355835,129.57583618164062,0.0,1.0,200705.22622396296,2.0,0.0,0.09634038060903549,730.0546264648438,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429166666666667,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6957,-3.3648085594177246,129.5739288330078,0.0,1.0,200705.22622568518,2.0,0.0,0.09634038060903549,714.5515747070312,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429166666666667,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6958,-3.3557677268981934,129.57203674316406,0.0,1.0,200705.2262274074,2.0,0.0,0.09634038060903549,727.4502563476562,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429444444444445,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6959,-3.346726655960083,129.57012939453125,0.0,1.0,200705.22622912962,2.0,0.0,0.09634038060903549,717.12255859375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429444444444445,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6960,-3.3376858234405518,129.56822204589844,0.0,1.0,200705.22623085184,2.0,0.0,0.09657187014818192,727.4502563476562,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429444444444445,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6961,-3.328671932220459,129.56631469726562,0.0,1.0,200705.2262325741,12.0,0.0,0.09657187014818192,724.8551635742188,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429444444444445,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6962,-3.319704532623291,129.5644073486328,0.0,1.0,200705.2262342963,12.0,0.0,0.09657187014818192,724.8551635742188,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429444444444445,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6963,-3.310736894607544,129.5625,0.004000000189989805,1.0,200705.22623601853,12.0,0.0,0.09657187014818192,724.854736328125,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429444444444445,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6964,-3.301769495010376,129.5605926513672,0.04933333396911621,1.0,200705.22623774075,12.0,0.0,0.09657187014818192,727.4473266601562,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429444444444445,933,3095,13.5,73.5,5.5958333,167.0,933,3095,13.5,73.5,5.5958333,167.0
6965,-3.292801856994629,129.55868530273438,0.1393333375453949,1.0,200705.22623946297,12.0,0.0,0.09657187014818192,738.298828125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429722222222223,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6966,-3.283834218978882,129.55677795410156,0.2423333376646042,1.0,200705.22624118518,12.0,0.0,0.09657187014818192,789.6929931640625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429722222222223,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6967,-3.274866819381714,129.55487060546875,0.3269999921321869,1.0,200705.2262429074,12.0,0.0,0.09657187014818192,730.400146484375,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429722222222223,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6968,-3.265862226486206,129.55294799804688,0.4790000021457672,1.0,200705.22624462962,12.0,0.0,0.09657187014818192,733.0097045898438,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429722222222223,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6969,-3.256838083267212,129.55101013183594,0.718666672706604,1.0,200705.22624635184,12.0,0.0,0.09657187014818192,709.8078002929688,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429722222222223,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6970,-3.2478137016296387,129.54908752441406,1.1440000534057617,1.0,200705.22624807406,12.0,0.0,0.09657187014818192,694.9851684570312,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429722222222223,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6971,-3.2387895584106445,129.54714965820312,1.495666742324829,1.0,200705.2262497963,12.0,0.0,0.09657187014818192,687.6619262695312,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.429722222222223,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6972,-3.2297651767730713,129.5452117919922,1.8639999628067017,1.0,200705.22625151853,12.0,0.0,0.09657187014818192,695.0958251953125,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430000000000001,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6973,-3.220741033554077,129.5432891845703,2.0273332595825195,1.0,200705.22625324075,12.0,0.0,0.09657187014818192,677.792236328125,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.430000000000001,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6974,-3.211716651916504,129.5413818359375,2.2249999046325684,1.0,200705.22625496297,12.0,0.0,0.09657187014818192,692.6005859375,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430000000000001,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6975,-3.2026922702789307,129.53948974609375,2.4099998474121094,0.0,200705.2262566852,12.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430000000000001,932,3095,13.5,74.0,5.5958333,167.0,932,3095,13.5,74.0,5.5958333,167.0
6976,-3.1936676502227783,129.53761291503906,2.365333318710327,0.0,200705.2262584074,12.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430000000000001,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6977,-3.184643268585205,129.5357208251953,2.234666585922241,0.0,200705.22626012962,12.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430000000000001,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6978,-3.175618886947632,129.53382873535156,1.9536666870117188,0.0,200705.22626185184,12.0,0.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430277777777778,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6979,-3.1665945053100586,129.5319366455078,1.5173333883285522,0.0,200705.22626357406,12.0,255.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430277777777778,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6980,-3.157569408416748,129.53004455566406,1.247666597366333,1.0,200705.22626529628,12.0,255.0,0.09657187014818192,765.4727172851562,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430277777777778,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6981,-3.1485350131988525,129.528076171875,1.0273332595825195,1.0,200705.22626701853,12.0,255.0,0.09657187014818192,798.6529541015625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430277777777778,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6982,-3.139500856399536,129.52610778808594,0.9360000491142273,0.0,200705.22626874075,12.0,255.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430277777777778,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6983,-3.1304664611816406,129.52413940429688,0.8473333120346069,1.0,200705.22627046297,12.0,255.0,0.09657187014818192,760.060546875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430277777777778,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6984,-3.121432065963745,129.5221710205078,0.8196666836738586,0.0,200705.2262721852,12.0,255.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430277777777778,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6985,-3.1123976707458496,129.52020263671875,0.843999981880188,0.0,200705.2262739074,12.0,255.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430555555555556,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6986,-3.103363275527954,129.5182342529297,0.9789999723434448,1.0,200705.22627562963,12.0,255.0,0.09657187014818192,710.2647094726562,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430555555555556,931,3095,13.375,74.4,5.5958333,167.0,931,3095,13.375,74.4,5.5958333,167.0
6987,-3.0943288803100586,129.51626586914062,1.243666648864746,1.0,200705.22627735185,12.0,255.0,0.09657187014818192,702.661865234375,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430555555555556,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6988,-3.085268259048462,129.51434326171875,1.312666654586792,1.0,200705.22627907406,12.0,255.0,0.09657187014818192,692.640625,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430555555555556,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6989,-3.0761804580688477,129.51246643066406,1.2693333625793457,1.0,200705.22628079628,12.0,255.0,0.09657187014818192,695.135498046875,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430555555555556,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6990,-3.0670926570892334,129.51058959960938,1.1230000257492065,2.0,200705.22628251853,12.0,255.0,0.09657187014818192,705.1875,809.9664306640625,,,3.076514482498169,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,5.430555555555556,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6991,-3.05800461769104,129.5087127685547,0.9626666903495789,1.0,200705.22628424075,12.0,255.0,0.09657187014818192,804.2925415039062,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430555555555556,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6992,-3.048916816711426,129.5068359375,0.6983333230018616,0.0,200705.22628596297,12.0,255.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430833333333334,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6993,-3.0398290157318115,129.5049591064453,0.46433332562446594,1.0,200705.2262876852,12.0,255.0,0.09657187014818192,804.3155517578125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430833333333334,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6994,-3.0307843685150146,129.50303649902344,0.367333322763443,0.0,200705.2262894074,12.0,255.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.430833333333334,930,3095,13.375,74.9,5.5958333,167.0,930,3095,13.375,74.9,5.5958333,167.0
6995,-3.0217669010162354,129.50106811523438,0.27033331990242004,1.0,200705.22629112963,12.0,255.0,0.09657187014818192,865.504150390625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.430833333333334,930,3095,13.375,74.9,5.5958333,167.0,930,3094,13.5,75.0,5.5958333,167.0
6996,-3.012749195098877,129.49911499023438,0.27399998903274536,2.0,200705.22629285185,12.0,255.0,0.09657187014818192,623.2488403320312,735.89794921875,,,4.094411849975586,2.717256546020508,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.430833333333334,930,3094,13.5,75.0,5.5958333,167.0,930,3094,13.5,75.0,5.5958333,167.0
6997,-3.0037317276000977,129.4971466064453,0.3226666748523712,1.0,200705.22629457407,12.0,255.0,0.09657187014818192,589.843994140625,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.430833333333334,930,3094,13.5,75.0,5.5958333,167.0,930,3094,13.5,75.0,5.5958333,167.0
6998,-2.9947140216827393,129.4951934814453,0.26766666769981384,1.0,200705.22629629628,14.0,255.0,0.09657187014818192,594.21240234375,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.430833333333334,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
6999,-2.98569655418396,129.49322509765625,0.1770000010728836,1.0,200705.2262980185,14.0,255.0,0.09657187014818192,616.4763793945312,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.431111111111111,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7000,-2.9766788482666016,129.49127197265625,0.10966666787862778,1.0,200705.22629974075,14.0,255.0,0.09657187014818192,576.9723510742188,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.431111111111111,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7001,-2.967698574066162,129.48936462402344,0.09533333033323288,1.0,200705.22630146297,14.0,255.0,0.09657187014818192,614.229736328125,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.431111111111111,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7002,-2.9587225914001465,129.4874725341797,0.08866667002439499,1.0,200705.2263031852,14.0,255.0,0.09657187014818192,637.067138671875,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.431111111111111,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7003,-2.949746608734131,129.48556518554688,0.09366666525602341,1.0,200705.2263049074,14.0,255.0,0.09657187014818192,641.7289428710938,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.431111111111111,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7004,-2.9407706260681152,129.48367309570312,0.12266666442155838,1.0,200705.22630662963,14.0,255.0,0.09657187014818192,655.8976440429688,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.431111111111111,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7005,-2.9317946434020996,129.48178100585938,0.17466667294502258,1.0,200705.22630835185,14.0,255.0,0.09657187014818192,697.3465576171875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.431388888888889,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7006,-2.922818660736084,129.47987365722656,0.18566666543483734,1.0,200705.22631007407,14.0,255.0,0.09657187014818192,715.1113891601562,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.431388888888889,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7007,-2.9138426780700684,129.4779815673828,0.19366666674613953,1.0,200705.2263117963,14.0,255.0,0.09657187014818192,697.3468017578125,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.431388888888889,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7008,-2.904850959777832,129.47607421875,0.22966666519641876,1.0,200705.2263135185,14.0,255.0,0.09657187014818192,684.8930053710938,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.431388888888889,929,3094,13.5,75.5,5.5958333,167.0,929,3094,13.5,75.5,5.5958333,167.0
7009,-2.895826578140259,129.47413635253906,0.22233334183692932,1.0,200705.22631524075,14.0,255.0,0.09657187014818192,699.8657836914062,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.431388888888889,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7010,-2.8868021965026855,129.4722137451172,0.1926666647195816,2.0,200705.22631696297,14.0,255.0,0.09657187014818192,252.9785919189453,733.2787475585938,,,10.935281753540039,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.431388888888889,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7011,-2.8777778148651123,129.47027587890625,0.11266666650772095,2.0,200705.2263186852,14.0,255.0,0.09657187014818192,240.0103302001953,886.7582397460938,,,11.294539451599121,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.431388888888889,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7012,-2.868753433227539,129.4683380126953,0.09333333373069763,2.0,200705.2263204074,14.0,255.0,0.09657187014818192,246.41351318359375,883.6994018554688,,,11.114911079406738,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.431666666666667,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7013,-2.859729051589966,129.46641540527344,0.0729999989271164,1.0,200705.22632212963,14.0,255.0,0.09657187014818192,735.9132080078125,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.431666666666667,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7014,-2.850698947906494,129.4644775390625,0.05533333495259285,1.0,200705.22632385185,14.0,255.0,0.09657187014818192,262.02337646484375,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.431666666666667,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7015,-2.841661214828491,129.46255493164062,0.061000000685453415,1.0,200705.22632557407,14.0,255.0,0.09657187014818192,264.3318786621094,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.431666666666667,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7016,-2.8326237201690674,129.46063232421875,0.07466666400432587,1.0,200705.2263272963,2.0,255.0,0.09657187014818192,259.7337341308594,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.431666666666667,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7017,-2.8235862255096436,129.45870971679688,0.08033333718776703,1.0,200705.2263290185,2.0,255.0,0.09657187014818192,259.73345947265625,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.431666666666667,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7018,-2.8145484924316406,129.45680236816406,0.09099999815225601,1.0,200705.22633074073,2.0,255.0,0.09657187014818192,257.4641418457031,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.431666666666667,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7019,-2.805510997772217,129.4548797607422,0.07233333587646484,1.0,200705.22633246297,2.0,255.0,0.09657187014818192,248.58688354492188,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4319444444444445,928,3094,13.375,76.0,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7020,-2.796473503112793,129.4529571533203,0.029000001028180122,1.0,200705.2263341852,2.0,255.0,0.09657187014818192,250.78070068359375,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4319444444444445,927,3094,13.375,76.4,5.5958333,167.0,928,3094,13.375,76.0,5.5958333,167.0
7021,-2.78743577003479,129.45103454589844,0.01066666655242443,1.0,200705.2263359074,2.0,255.0,0.09657187014818192,240.02085876464844,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4319444444444445,927,3094,13.375,76.4,5.5958333,167.0,927,3094,13.375,76.4,5.5958333,167.0
7022,-2.778412103652954,129.4490966796875,0.0016666667070239782,1.0,200705.22633762963,2.0,255.0,0.09657187014818192,259.7373962402344,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4319444444444445,927,3094,13.375,76.4,5.5958333,167.0,927,3094,13.375,76.4,5.5958333,167.0
7023,-2.7693898677825928,129.44715881347656,0.0,0.0,200705.22633935185,2.0,255.0,0.09657187014818192,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4319444444444445,927,3094,13.375,76.4,5.5958333,167.0,927,3094,13.375,76.4,5.5958333,167.0
7024,-2.7603678703308105,129.44522094726562,0.0,1.0,200705.22634107407,2.0,255.0,0.09657187014818192,237.92579650878906,,,,11.354415893554688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4319444444444445,927,3094,13.375,76.4,5.5958333,167.0,927,3094,13.375,76.4,5.5958333,167.0