,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5797,-63.73260498046875,-4.539628982543945,0.0,1.0,200103.6393762639,17.0,0.0,0.09482580423355103,563.3467407226562,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1537,1754,68.25,5.1000000000000005,15.511666,305.0,1538,1754,68.375,5.1000000000000005,15.511666,305.0
5798,-63.72410202026367,-4.546713829040527,0.0,1.0,200103.6393779861,17.0,0.0,0.09482580423355103,563.3469848632812,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1537,1754,68.25,5.1000000000000005,15.511666,305.0,1538,1754,68.375,5.1000000000000005,15.511666,305.0
5799,-63.715599060058594,-4.553794860839844,0.0,1.0,200103.63937970833,17.0,0.0,0.09482580423355103,563.34716796875,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1537,1754,68.25,5.1000000000000005,15.511666,305.0,1538,1754,68.375,5.1000000000000005,15.511666,305.0
5800,-63.707096099853516,-4.5608720779418945,0.0,1.0,200103.63938143055,17.0,0.0,0.09482580423355103,560.9732666015625,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1537,1754,68.25,5.1000000000000005,15.511666,305.0,1538,1754,68.375,5.1000000000000005,15.511666,305.0
5801,-63.69859313964844,-4.567961692810059,0.0,1.0,200103.63938315277,17.0,0.0,0.09482580423355103,558.6093139648438,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1536,1754,68.25,5.1000000000000005,15.511945,305.0,1537,1754,68.25,5.1000000000000005,15.511666,305.0
5802,-63.69011688232422,-4.575114727020264,0.0,1.0,200103.639384875,17.0,0.0,0.09482580423355103,560.9736938476562,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1536,1754,68.25,5.1000000000000005,15.511945,305.0,1537,1754,68.25,5.1000000000000005,15.511666,305.0
5803,-63.681636810302734,-4.582270622253418,0.0,1.0,200103.63938659723,17.0,0.0,0.09482580423355103,563.3480224609375,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1536,1754,68.25,5.1000000000000005,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5804,-63.67315673828125,-4.589423179626465,0.0,1.0,200103.63938831945,17.0,0.0,0.09482580423355103,563.3482055664062,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1536,1754,68.25,5.1000000000000005,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5805,-63.664676666259766,-4.596571445465088,0.0,1.0,200103.63939004167,17.0,0.0,0.09482580423355103,563.3484497070312,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1536,1754,68.25,5.1000000000000005,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5806,-63.65619659423828,-4.603715419769287,0.0,1.0,200103.6393917639,17.0,0.0,0.09482580423355103,565.7328491210938,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1536,1753,68.25,5.2,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5807,-63.6477165222168,-4.610856056213379,0.0,1.0,200103.6393934861,17.0,0.0,0.09482580423355103,563.348876953125,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1536,1753,68.25,5.2,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5808,-63.639217376708984,-4.617963790893555,0.0,1.0,200103.63939520833,17.0,0.0,0.09482580423355103,565.7332153320312,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1536,1753,68.25,5.2,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5809,-63.630699157714844,-4.625020503997803,0.0,1.0,200103.63939693055,17.0,0.0,0.09482580423355103,565.7334594726562,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1536,1753,68.25,5.2,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5810,-63.62217712402344,-4.632073879241943,0.0,1.0,200103.63939865277,17.0,0.0,0.09482580423355103,570.5323486328125,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345555555555556,1536,1753,68.25,5.2,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5811,-63.61365509033203,-4.639123439788818,0.0,1.0,200103.639400375,17.0,0.0,0.09482580423355103,570.5325317382812,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345555555555556,1536,1753,68.25,5.2,15.511945,305.0,1537,1753,68.25,5.2,15.511666,305.0
5812,-63.605133056640625,-4.646169185638428,0.0,1.0,200103.63940209724,17.0,0.0,0.09482580423355103,570.53271484375,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345555555555556,1536,1753,68.25,5.2,15.511945,305.0,1536,1753,68.25,5.2,15.511945,305.0
5813,-63.59661102294922,-4.653210639953613,0.0,1.0,200103.63940381946,17.0,0.0,0.09482580423355103,572.947509765625,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345555555555556,1535,1753,68.125,5.2,15.511945,305.0,1536,1753,68.25,5.2,15.511945,305.0
5814,-63.58808898925781,-4.660248756408691,0.0,1.0,200103.63940554167,17.0,0.0,0.09482580423355103,575.3511352539062,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345555555555556,1535,1753,68.125,5.2,15.511945,305.0,1536,1753,68.25,5.2,15.511945,305.0
5815,-63.57957077026367,-4.667320728302002,0.0,1.0,200103.6394072639,17.0,0.0,0.09482580423355103,577.7570190429688,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345555555555556,1535,1753,68.125,5.2,15.511945,305.0,1536,1753,68.25,5.2,15.511945,305.0
5816,-63.5710563659668,-4.674408435821533,0.0,2.0,200103.6394089861,17.0,0.0,0.09482580423355103,577.7572021484375,786.4528198242188,,,4.0045976638793945,1.7292972803115845,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,15.345555555555556,1535,1753,68.125,5.2,15.511945,305.0,1536,1753,68.25,5.2,15.511945,305.0
5817,-63.562538146972656,-4.681492328643799,0.0,2.0,200103.63941070833,17.0,0.0,0.09482580423355103,577.7574462890625,783.375732421875,,,4.0045976638793945,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.345833333333333,1535,1753,68.125,5.2,15.511945,305.0,1536,1753,68.25,5.2,15.511945,305.0
5818,-63.55402374267578,-4.688571929931641,0.0,2.0,200103.63941243055,17.0,0.0,0.09482580423355103,582.8107299804688,759.3363647460938,,,3.944721221923828,1.9987406730651855,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.345833333333333,1535,1753,68.125,5.2,15.511945,305.0,1536,1752,68.25,5.300000000000001,15.511945,305.0
5819,-63.545509338378906,-4.695647716522217,0.0,2.0,200103.63941415277,17.0,0.0,0.09482580423355103,585.3532104492188,765.4970703125,,,3.914783000946045,1.9388643503189087,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,15.345833333333333,1535,1753,68.125,5.2,15.511945,305.0,1536,1752,68.25,5.300000000000001,15.511945,305.0
5820,-63.536991119384766,-4.7027201652526855,0.0,1.0,200103.639415875,17.0,0.0,0.09482580423355103,587.8001098632812,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345833333333333,1535,1752,68.125,5.300000000000001,15.511945,305.0,1536,1752,68.25,5.300000000000001,15.511945,305.0
5821,-63.52847671508789,-4.709789752960205,0.0,1.0,200103.6394175972,17.0,0.0,0.09482580423355103,587.80029296875,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345833333333333,1535,1752,68.125,5.300000000000001,15.511945,305.0,1536,1752,68.25,5.300000000000001,15.511945,305.0
5822,-63.51994323730469,-4.716867446899414,0.0,2.0,200103.63941931946,17.0,0.0,0.09482580423355103,587.8004760742188,756.473388671875,,,3.8848447799682617,2.0286788940429688,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.345833333333333,1535,1752,68.125,5.300000000000001,15.511945,305.0,1536,1752,68.25,5.300000000000001,15.511945,305.0
5823,-63.511409759521484,-4.72394323348999,0.0,2.0,200103.63942104168,17.0,0.0,0.09482580423355103,587.8007202148438,759.4696655273438,,,3.8848447799682617,1.9987406730651855,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.345833333333333,1535,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5824,-63.50287628173828,-4.731015682220459,0.0,2.0,200103.6394227639,17.0,0.0,0.09482580423355103,587.8009033203125,747.5355224609375,,,3.8848447799682617,2.1184933185577393,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346111111111112,1535,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5825,-63.49434280395508,-4.738083839416504,0.0,2.0,200103.63942448611,17.0,0.0,0.09482580423355103,587.8010864257812,750.5162963867188,,,3.8848447799682617,2.088555097579956,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346111111111112,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5826,-63.48580551147461,-4.745148181915283,0.0,2.0,200103.63942620833,17.0,0.0,0.09482580423355103,590.2582397460938,756.473876953125,,,3.8549065589904785,2.0286788940429688,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346111111111112,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5827,-63.477272033691406,-4.752209186553955,0.0,2.0,200103.63942793055,17.0,0.0,0.09482580423355103,587.801513671875,759.4701538085938,,,3.8848447799682617,1.9987406730651855,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346111111111112,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5828,-63.46874237060547,-4.759243011474609,0.0,2.0,200103.63942965277,17.0,0.0,0.09482580423355103,590.2586059570312,765.4981689453125,,,3.8549065589904785,1.9388643503189087,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346111111111112,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5829,-63.46023178100586,-4.766212463378906,0.0,2.0,200103.639431375,17.0,0.0,0.09482580423355103,590.2587890625,768.5301513671875,,,3.8549065589904785,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346111111111112,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5830,-63.451717376708984,-4.773174285888672,0.0,2.0,200103.6394330972,17.0,0.0,0.09482580423355103,592.7261962890625,762.478515625,,,3.8249685764312744,1.9688024520874023,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346388888888889,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5831,-63.443206787109375,-4.78013277053833,0.0,2.0,200103.63943481946,17.0,0.0,0.09482580423355103,592.7263793945312,768.5303344726562,,,3.8249685764312744,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346388888888889,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1752,68.125,5.300000000000001,15.511945,305.0
5832,-63.4346923828125,-4.787087440490723,0.0,2.0,200103.63943654168,17.0,0.0,0.09482580423355103,592.7265625,768.5304565429688,,,3.8249685764312744,1.9089261293411255,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346388888888889,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1751,68.125,5.4,15.511945,305.0
5833,-63.42618179321289,-4.79403829574585,0.0,1.0,200103.6394382639,17.0,0.0,0.09482580423355103,592.7267456054688,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.346388888888889,1534,1752,68.125,5.300000000000001,15.511945,305.0,1535,1751,68.125,5.4,15.511945,305.0
5834,-63.417667388916016,-4.800985336303711,0.0,1.0,200103.63943998612,17.0,0.0,0.09482580423355103,592.7269897460938,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,1534,1751,68.125,5.4,15.511945,305.0,1535,1751,68.125,5.4,15.511945,305.0
5835,-63.4091682434082,-4.807974338531494,0.0,2.0,200103.63944170834,17.0,0.0,0.09482580423355103,595.2046508789062,747.5369873046875,,,3.795030355453491,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.346388888888889,1534,1751,68.125,5.4,15.511945,305.0,1534,1751,68.125,5.4,15.511945,305.0
5836,-63.40067672729492,-4.815003871917725,0.0,1.0,200103.63944343055,17.0,0.0,0.09482580423355103,741.611328125,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.346388888888889,1534,1751,68.125,5.4,15.511945,305.0,1534,1751,68.125,5.4,15.511945,305.0
5837,-63.392189025878906,-4.822029113769531,0.0,1.0,200103.63944515277,17.0,0.0,0.09482580423355103,759.4713745117188,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.346666666666668,1533,1751,68.0,5.4,15.511945,305.0,1534,1751,68.125,5.4,15.511945,305.0
5838,-63.383697509765625,-4.8290510177612305,0.0,2.0,200103.639446875,17.0,0.0,0.09482580423355103,762.4794311523438,928.9285278320312,,,1.9688024520874023,0.4419563114643097,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,3.0,0.0,0.0,15.346666666666668,1533,1751,68.0,5.4,15.511945,305.0,1534,1751,68.125,5.4,15.511945,305.0
5839,-63.375205993652344,-4.836069107055664,0.0,1.0,200103.6394485972,17.0,0.0,0.09482580423355103,914.8333129882812,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.346666666666668,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5840,-63.36671447753906,-4.843083381652832,0.0,1.0,200103.63945031943,17.0,0.0,0.0039339191280305386,911.3394165039062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346666666666668,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5841,-63.35822296142578,-4.850090980529785,0.0,1.0,200103.63945204168,17.0,0.0,0.0039339191280305386,904.3914794921875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346666666666668,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5842,-63.349700927734375,-4.85704231262207,0.0,1.0,200103.6394537639,17.0,0.0,0.0039339191280305386,911.3394775390625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346666666666668,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5843,-63.34117126464844,-4.863970756530762,0.0,1.0,200103.63945548612,17.0,0.0,0.0039339191280305386,907.85888671875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346666666666668,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5844,-63.332637786865234,-4.8708953857421875,0.0,1.0,200103.63945720834,17.0,0.0,0.0039339191280305386,904.3916015625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5845,-63.32410430908203,-4.877816200256348,0.0,1.0,200103.63945893056,17.0,0.0,0.0039339191280305386,918.3385009765625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5846,-63.315574645996094,-4.8847336769104,0.0,1.0,200103.63946065278,17.0,0.0,0.0039339191280305386,907.8590087890625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5847,-63.30704116821289,-4.891646862030029,0.0,1.0,200103.639462375,17.0,0.0,0.0039339191280305386,827.8358154296875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1533,1751,68.0,5.4,15.511945,305.0,1533,1751,68.0,5.4,15.511945,305.0
5848,-63.29850769042969,-4.898565769195557,0.0,1.0,200103.6394640972,17.0,0.0,0.0039339191280305386,824.6141357421875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1532,1751,67.875,5.4,15.511945,305.0,1533,1750,68.0,5.5,15.511945,305.0
5849,-63.289981842041016,-4.905523777008057,0.0,1.0,200103.63946581943,17.0,0.0,0.0039339191280305386,818.208251953125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1532,1750,67.875,5.5,15.511945,305.0,1533,1750,68.0,5.5,15.511945,305.0
5850,-63.281455993652344,-4.9124836921691895,0.0,1.0,200103.63946754165,17.0,0.0,0.0039339191280305386,821.4050903320312,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1532,1750,67.875,5.5,15.511945,305.0,1533,1750,68.0,5.5,15.511945,305.0
5851,-63.272926330566406,-4.919439792633057,0.0,1.0,200103.6394692639,17.0,0.0,0.0039339191280305386,805.5472412109375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1532,1750,67.875,5.5,15.511945,305.0,1533,1750,68.0,5.5,15.511945,305.0
5852,-63.264400482177734,-4.926392078399658,0.0,1.0,200103.63947098612,17.0,0.0,0.0039339191280305386,815.0242309570312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5853,-63.2558708190918,-4.933340549468994,0.0,1.0,200103.63947270834,17.0,0.0,0.0039339191280305386,808.6940307617188,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5854,-63.247344970703125,-4.940285682678223,0.0,1.0,200103.63947443056,17.0,0.0,0.0039339191280305386,805.5819091796875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5855,-63.23881149291992,-4.947230815887451,0.0,1.0,200103.63947615278,17.0,0.0,0.0039339191280305386,802.4671020507812,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5856,-63.23027038574219,-4.95418119430542,0.0,1.0,200103.639477875,17.0,0.0,0.0039339191280305386,802.4672241210938,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5857,-63.22172546386719,-4.961127758026123,0.0,1.0,200103.63947959722,17.0,0.0,0.0039339191280305386,805.599365234375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5858,-63.21318435668945,-4.9680705070495605,0.0,1.0,200103.63948131943,17.0,0.0,0.0039339191280305386,805.5994873046875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5859,-63.20463943481445,-4.975009918212891,0.0,1.0,200103.63948304165,17.0,0.0,0.0039339191280305386,808.743896484375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1532,1750,67.875,5.5,15.511945,305.0,1532,1750,67.875,5.5,15.511945,305.0
5860,-63.19609832763672,-4.981945037841797,0.0,1.0,200103.6394847639,17.0,0.0,0.0039339191280305386,808.7440185546875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1531,1750,67.75,5.5,15.512222,305.0,1532,1750,67.875,5.5,15.511945,305.0
5861,-63.18755340576172,-4.988876819610596,0.0,1.0,200103.63948648612,17.0,0.0,0.0039339191280305386,811.9006958007812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1531,1750,67.75,5.5,15.512222,305.0,1532,1750,67.875,5.5,15.511945,305.0
5862,-63.17902374267578,-4.995751857757568,0.0,1.0,200103.63948820834,17.0,0.0,0.0039339191280305386,808.7442016601562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1531,1750,67.75,5.5,15.512222,305.0,1532,1749,67.875,5.7,15.511945,305.0
5863,-63.170501708984375,-5.002591609954834,0.0,1.0,200103.63948993056,17.0,0.0,0.0039339191280305386,811.90087890625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1531,1749,67.75,5.7,15.512222,305.0,1532,1749,67.875,5.7,15.511945,305.0
5864,-63.16197967529297,-5.009427547454834,0.0,1.0,200103.63949165278,17.0,0.0,0.0039339191280305386,811.9010009765625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347777777777779,1531,1749,67.75,5.7,15.512222,305.0,1531,1749,67.75,5.7,15.512222,305.0
5865,-63.15345764160156,-5.016259670257568,0.0,1.0,200103.639493375,17.0,0.0,0.0039339191280305386,808.7445068359375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347777777777779,1531,1749,67.75,5.7,15.512222,305.0,1531,1749,67.75,5.7,15.512222,305.0
5866,-63.144935607910156,-5.023087978363037,0.0,1.0,200103.63949509722,17.0,0.0,0.0039339191280305386,805.6002807617188,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347777777777779,1531,1749,67.75,5.7,15.512222,305.0,1531,1749,67.75,5.7,15.512222,305.0
5867,-63.13641357421875,-5.029912948608398,0.0,1.0,200103.63949681944,17.0,0.0,0.0039339191280305386,805.600341796875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347777777777779,1531,1749,67.75,5.7,15.512222,305.0,1531,1749,67.75,5.7,15.512222,305.0
5868,-63.127891540527344,-5.036739826202393,0.0,1.0,200103.63949854166,17.0,0.0,0.0039339191280305386,805.6004638671875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347777777777779,1531,1749,67.75,5.7,15.512222,305.0,1531,1749,67.75,5.7,15.512222,305.0