,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9600,-4.3924946784973145,-89.38369750976562,0.0,1.0,200115.83012626853,17.0,0.0,0.0038840495981276035,910.7572631835938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.922777777777778,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9601,-4.383435249328613,-89.3855972290039,0.0,1.0,200115.83012799075,17.0,0.0,0.0038840495981276035,907.5884399414062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9602,-4.374375820159912,-89.38751220703125,0.0,1.0,200115.83012971297,17.0,0.0,0.0038840495981276035,907.58837890625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9603,-4.365335941314697,-89.38945770263672,0.0,1.0,200115.83013143518,17.0,0.0,0.0038840495981276035,898.145751953125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9604,-4.356296539306641,-89.39141082763672,0.0,1.0,200115.8301331574,17.0,0.0,0.0038840495981276035,904.4298095703125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9605,-4.347257614135742,-89.39336395263672,0.0,1.0,200115.83013487962,17.0,0.0,0.0038840495981276035,907.58837890625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9606,-4.338218688964844,-89.39532470703125,0.0,1.0,200115.83013660184,17.0,0.0,0.0038840495981276035,913.9332885742188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9607,-4.329179763793945,-89.39727783203125,0.0,1.0,200115.83013832406,17.0,0.0,0.0038840495981276035,907.5883178710938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923055555555557,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9608,-4.320140838623047,-89.39923095703125,0.0,0.0,200115.8301400463,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.923333333333336,943,906,17.625,73.5,20.085278,152.0,943,906,17.625,73.5,20.085278,152.0
9609,-4.31110954284668,-89.40116882324219,0.0,1.0,200115.83014176853,17.0,0.0,0.0038840495981276035,910.757080078125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923333333333336,943,905,17.75,73.60000000000001,20.085278,152.0,943,905,17.75,73.60000000000001,20.085278,152.0
9610,-4.302104473114014,-89.403076171875,0.0,1.0,200115.83014349075,17.0,0.0,0.0038840495981276035,920.31884765625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923333333333336,943,905,17.75,73.60000000000001,20.085278,152.0,943,905,17.75,73.60000000000001,20.085278,152.0
9611,-4.2930989265441895,-89.40497589111328,0.0,1.0,200115.83014521297,17.0,0.0,0.0038840495981276035,926.7384033203125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923333333333336,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9612,-4.284093856811523,-89.4068832397461,0.0,1.0,200115.8301469352,17.0,0.0,0.0038840495981276035,929.944091796875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.923333333333336,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9613,-4.275088787078857,-89.40878295898438,0.0,0.0,200115.8301486574,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.923333333333336,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9614,-4.266083240509033,-89.41068267822266,0.0,0.0,200115.83015037962,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.923333333333336,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9615,-4.257078170776367,-89.41259002685547,0.0,1.0,200115.83015210184,17.0,0.0,0.0038840495981276035,907.5881958007812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92361111111111,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9616,-4.248043060302734,-89.41451263427734,0.0,1.0,200115.83015382406,17.0,0.0,0.0038840495981276035,942.84326171875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92361111111111,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9617,-4.238980293273926,-89.41645050048828,0.0,1.0,200115.83015554628,17.0,0.0,0.0038840495981276035,952.6356201171875,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92361111111111,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9618,-4.229917526245117,-89.41839599609375,0.0,1.0,200115.83015726853,17.0,0.0,0.0038840495981276035,910.7236328125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92361111111111,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9619,-4.220854759216309,-89.42033386230469,0.0,1.0,200115.83015899075,17.0,0.0,0.0038840495981276035,907.554443359375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92361111111111,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9620,-4.2117919921875,-89.42227935791016,0.0,1.0,200115.83016071297,17.0,0.0,0.0038840495981276035,917.0697631835938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92361111111111,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9621,-4.202728748321533,-89.4242172241211,0.0,1.0,200115.8301624352,17.0,0.0,0.0038840495981276035,939.5737915039062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92388888888889,942,905,17.625,74.0,20.085278,152.0,942,905,17.625,74.0,20.085278,152.0
9622,-4.193665981292725,-89.42616271972656,0.0,0.0,200115.8301641574,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92388888888889,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9623,-4.184663772583008,-89.42806243896484,0.0,0.0,200115.83016587963,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92388888888889,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9624,-4.175678253173828,-89.42994689941406,0.0,0.0,200115.83016760185,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92388888888889,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9625,-4.166692733764648,-89.43183135986328,0.0,0.0,200115.83016932406,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92388888888889,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9626,-4.157707214355469,-89.4337158203125,0.0,1.0,200115.83017104628,17.0,0.0,0.0038840495981276035,929.8765869140625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92388888888889,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9627,-4.148721694946289,-89.43560028076172,0.0,1.0,200115.83017276853,17.0,0.0,0.0038840495981276035,910.7235107421875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92388888888889,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9628,-4.139735698699951,-89.43748474121094,0.0,1.0,200115.83017449075,17.0,0.0,0.0038840495981276035,904.3933715820312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924166666666668,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9629,-4.130732536315918,-89.43939208984375,0.0,1.0,200115.83017621297,17.0,0.0,0.0038840495981276035,904.393310546875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924166666666668,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9630,-4.121726989746094,-89.4413070678711,0.0,1.0,200115.8301779352,17.0,0.0,0.0038840495981276035,910.7234497070312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924166666666668,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9631,-4.112721920013428,-89.4432144165039,0.0,1.0,200115.8301796574,17.0,0.0,0.0038840495981276035,910.723388671875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924166666666668,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9632,-4.1037163734436035,-89.44512939453125,0.0,1.0,200115.83018137963,17.0,0.0,0.0038840495981276035,904.3932495117188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924166666666668,941,905,17.625,74.3,20.085278,152.0,941,905,17.625,74.3,20.085278,152.0
9633,-4.0947113037109375,-89.44703674316406,0.0,1.0,200115.83018310185,17.0,0.0,0.0038840495981276035,907.55419921875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924166666666668,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9634,-4.085705757141113,-89.4489517211914,0.0,1.0,200115.83018482407,17.0,0.0,0.0038840495981276035,904.3932495117188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924166666666668,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9635,-4.076700687408447,-89.45085906982422,0.0,1.0,200115.83018654629,17.0,0.0,0.0038840495981276035,901.2432861328125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924444444444447,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9636,-4.067681789398193,-89.4527816772461,0.0,1.0,200115.8301882685,17.0,0.0,0.0038840495981276035,898.104248046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924444444444447,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9637,-4.0586371421813965,-89.4547119140625,0.0,1.0,200115.83018999075,17.0,0.0,0.0038840495981276035,904.3931884765625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924444444444447,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9638,-4.0495924949646,-89.45664978027344,0.0,1.0,200115.83019171297,17.0,0.0,0.0038840495981276035,898.104248046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924444444444447,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9639,-4.040547847747803,-89.45858764648438,0.0,1.0,200115.8301934352,17.0,0.0,0.0038840495981276035,898.104248046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924444444444447,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9640,-4.031503677368164,-89.46052551269531,0.0,1.0,200115.8301951574,17.0,0.0,0.0038840495981276035,917.0693969726562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924444444444447,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9641,-4.022459030151367,-89.46246337890625,0.0,1.0,200115.83019687963,17.0,0.0,0.0038840495981276035,942.8233032226562,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924722222222222,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9642,-4.01341438293457,-89.46440124511719,0.0,1.0,200115.83019860185,17.0,0.0,0.0038840495981276035,910.7232055664062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924722222222222,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9643,-4.00439453125,-89.46630859375,0.0,1.0,200115.83020032407,17.0,0.0,0.0038840495981276035,920.2589721679688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924722222222222,940,905,17.625,74.7,20.085278,152.0,940,905,17.625,74.7,20.085278,152.0
9644,-3.995389699935913,-89.46821594238281,0.0,0.0,200115.8302020463,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.924722222222222,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9645,-3.986384868621826,-89.4701156616211,0.0,1.0,200115.8302037685,17.0,0.0,0.0038840495981276035,920.2589111328125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924722222222222,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9646,-3.97737979888916,-89.47201538085938,0.0,1.0,200115.83020549075,17.0,0.0,0.0038840495981276035,907.553955078125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924722222222222,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9647,-3.968374729156494,-89.47391510009766,0.0,1.0,200115.83020721297,17.0,0.0,0.0038840495981276035,913.8906860351562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.924722222222222,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9648,-3.959369659423828,-89.47582244873047,0.0,1.0,200115.8302089352,17.0,0.0,0.0038840495981276035,917.0692138671875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9649,-3.950364589691162,-89.47772979736328,0.0,0.0,200115.8302106574,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9650,-3.9413115978240967,-89.47967529296875,0.0,0.0,200115.83021237963,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9651,-3.9322540760040283,-89.48162841796875,0.0,1.0,200115.83021410185,17.0,0.0,0.0038840495981276035,920.2587890625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9652,-3.92319655418396,-89.48358917236328,0.0,0.0,200115.83021582407,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9653,-3.9141390323638916,-89.48554992675781,0.0,0.0,200115.8302175463,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9654,-3.9050815105438232,-89.48750305175781,0.0,0.0,200115.8302192685,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925,939,905,17.5,75.0,20.085278,152.0,939,905,17.5,75.0,20.085278,152.0
9655,-3.896023750305176,-89.48946380615234,0.0,1.0,200115.83022099073,17.0,0.0,0.0038840495981276035,929.8759765625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92527777777778,938,905,17.5,75.4,20.085278,152.0,938,905,17.5,75.4,20.085278,152.0
9656,-3.8869681358337402,-89.49140167236328,0.0,0.0,200115.83022271298,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,938,905,17.5,75.4,20.085278,152.0,938,905,17.5,75.4,20.085278,152.0
9657,-3.877920627593994,-89.4932861328125,0.0,0.0,200115.8302244352,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,938,905,17.5,75.4,20.085278,152.0,938,905,17.5,75.4,20.085278,152.0
9658,-3.868872880935669,-89.49517059326172,0.0,0.0,200115.8302261574,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,938,905,17.5,75.4,20.085278,152.0,938,905,17.5,75.4,20.085278,152.0
9659,-3.859825372695923,-89.49705505371094,0.0,0.0,200115.83022787963,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,938,905,17.5,75.4,20.085278,152.0,938,905,17.5,75.4,20.085278,152.0
9660,-3.8507776260375977,-89.49893951416016,0.0,0.0,200115.83022960185,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,938,905,17.5,75.4,20.085278,152.0,938,905,17.5,75.4,20.085278,152.0
9661,-3.8417301177978516,-89.50081634521484,0.0,1.0,200115.83023132407,17.0,0.0,0.0038840495981276035,933.0970458984375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.92527777777778,938,904,17.625,75.5,20.085278,152.0,938,904,17.625,75.5,20.085278,152.0
9662,-3.8326823711395264,-89.50270080566406,0.0,1.0,200115.8302330463,17.0,0.0,0.0038840495981276035,955.9268188476562,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925555555555558,938,904,17.625,75.5,20.085278,152.0,938,904,17.625,75.5,20.085278,152.0
9663,-3.823655605316162,-89.5046157836914,0.0,0.0,200115.8302347685,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,938,904,17.625,75.5,20.085278,152.0,938,904,17.625,75.5,20.085278,152.0
9664,-3.814652442932129,-89.5065689086914,0.0,1.0,200115.83023649073,17.0,0.0,0.0038840495981276035,933.0969848632812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925555555555558,938,904,17.625,75.5,20.085278,152.0,938,904,17.625,75.5,20.085278,152.0
9665,-3.8056490421295166,-89.50851440429688,0.0,0.0,200115.83023821298,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,938,904,17.625,75.5,20.085278,152.0,938,904,17.625,75.5,20.085278,152.0
9666,-3.7966458797454834,-89.51046752929688,0.0,0.0,200115.8302399352,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9667,-3.78764271736145,-89.51242065429688,0.0,0.0,200115.83024165742,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9668,-3.778639316558838,-89.51437377929688,0.0,0.0,200115.83024337963,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9669,-3.769606590270996,-89.51629638671875,0.0,0.0,200115.83024510185,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9670,-3.7605531215667725,-89.5182113647461,0.0,0.0,200115.83024682407,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9671,-3.7514994144439697,-89.52012634277344,0.0,1.0,200115.8302485463,17.0,0.0,0.0038840495981276035,879.5325927734375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925833333333333,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9672,-3.742445945739746,-89.52203369140625,0.0,1.0,200115.8302502685,17.0,0.0,0.0038840495981276035,876.441650390625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925833333333333,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9673,-3.7333922386169434,-89.5239486694336,0.0,1.0,200115.83025199073,17.0,0.0,0.0038840495981276035,876.441650390625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925833333333333,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9674,-3.7243385314941406,-89.5258560180664,0.0,1.0,200115.83025371295,17.0,0.0,0.0038840495981276035,870.3514404296875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.925833333333333,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9675,-3.715284824371338,-89.52777099609375,0.0,1.0,200115.8302554352,17.0,0.0,0.0038840495981276035,876.4415893554688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.926111111111112,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9676,-3.7062315940856934,-89.5296859741211,0.0,1.0,200115.83025715742,17.0,0.0,0.0038840495981276035,861.2989501953125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.926111111111112,937,904,17.625,75.9,20.085278,152.0,937,904,17.625,75.9,20.085278,152.0
9677,-3.6971867084503174,-89.5316162109375,0.0,1.0,200115.83025887964,17.0,0.0,0.0038840495981276035,849.3838500976562,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.926111111111112,936,904,17.625,76.2,20.085278,152.0,936,904,17.625,76.2,20.085278,152.0
9678,-3.6881420612335205,-89.53355407714844,0.0,1.0,200115.83026060186,17.0,0.0,0.0038840495981276035,840.5355224609375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.926111111111112,936,904,17.625,76.2,20.085278,152.0,936,904,17.625,76.2,20.085278,152.0