,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7451,-12.215302467346191,-22.514753341674805,0.0,1.0,200703.14232663656,17.0,0.0,0.003972427919507027,821.3090209960938,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.415833333333333,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7452,-12.224312782287598,-22.516769409179688,0.0,0.0,200703.1423283588,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7453,-12.233301162719727,-22.518733978271484,0.0,0.0,200703.14233008103,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7454,-12.242286682128906,-22.520687103271484,0.0,0.0,200703.14233180325,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7455,-12.251272201538086,-22.52263832092285,0.0,0.0,200703.14233352547,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7456,-12.260258674621582,-22.52458953857422,0.0,0.0,200703.14233524768,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7457,-12.269244194030762,-22.52654266357422,0.0,0.0,200703.1423369699,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.415833333333333,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7458,-12.278230667114258,-22.528493881225586,0.0,0.0,200703.14233869212,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7459,-12.287219047546387,-22.530458450317383,0.0,0.0,200703.14234041434,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7460,-12.296222686767578,-22.53246307373047,0.0,0.0,200703.14234213656,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,1022,1574,28.875,62.900000000000006,3.5825,305.0,1022,1574,28.875,62.900000000000006,3.5825,305.0
7461,-12.305225372314453,-22.53447151184082,0.0,0.0,200703.1423438588,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7462,-12.314229011535645,-22.536479949951172,0.0,0.0,200703.14234558103,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7463,-12.32323169708252,-22.538488388061523,0.0,0.0,200703.14234730325,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.416111111111111,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7464,-12.332235336303711,-22.540494918823242,0.0,1.0,200703.14234902547,17.0,0.0,0.003972427919507027,916.7506713867188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.416111111111111,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7465,-12.341238021850586,-22.542503356933594,0.0,0.0,200703.1423507477,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7466,-12.350240707397461,-22.544511795043945,0.0,0.0,200703.1423524699,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7467,-12.359249114990234,-22.546476364135742,0.0,0.0,200703.14235419212,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7468,-12.368261337280273,-22.548412322998047,0.0,1.0,200703.14235591434,17.0,0.0,0.003972427919507027,439.3039245605469,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4163888888888887,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7469,-12.377272605895996,-22.55034637451172,0.0,0.0,200703.14235763656,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7470,-12.386284828186035,-22.552282333374023,0.0,0.0,200703.14235935878,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4163888888888887,1023,1574,29.0,62.7,3.5825,305.0,1023,1574,29.0,62.7,3.5825,305.0
7471,-12.395296096801758,-22.554218292236328,0.0,1.0,200703.14236108103,17.0,0.0,0.003972427919507027,276.2384338378906,,,,10.336518287658691,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.4163888888888887,1023,1574,29.0,62.7,3.5825,305.0,1024,1573,29.25,62.7,3.5822222,305.0
7472,-12.40430736541748,-22.556156158447266,0.0,0.0,200703.14236280325,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4166666666666665,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7473,-12.413352012634277,-22.558143615722656,0.0,0.0,200703.14236452547,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4166666666666665,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7474,-12.422406196594238,-22.56015396118164,0.0,0.0,200703.1423662477,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4166666666666665,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7475,-12.431461334228516,-22.562162399291992,0.0,0.0,200703.1423679699,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4166666666666665,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7476,-12.440516471862793,-22.564170837402344,0.0,0.0,200703.14236969213,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4166666666666665,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7477,-12.44957160949707,-22.566181182861328,0.0,0.0,200703.14237141435,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4166666666666665,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7478,-12.458626747131348,-22.56818962097168,0.0,0.0,200703.14237313656,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4169444444444443,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7479,-12.467680931091309,-22.570194244384766,0.0,0.0,200703.14237485878,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4169444444444443,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7480,-12.47668743133545,-22.572162628173828,0.0,0.0,200703.14237658103,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4169444444444443,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7481,-12.48569393157959,-22.574125289916992,0.0,0.0,200703.14237830325,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4169444444444443,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7482,-12.49470043182373,-22.576087951660156,0.0,0.0,200703.14238002547,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4169444444444443,1024,1574,29.0,62.6,3.5822222,305.0,1024,1574,29.0,62.6,3.5822222,305.0
7483,-12.503706932067871,-22.578052520751953,0.0,1.0,200703.1423817477,17.0,0.0,0.003972427919507027,916.75,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4169444444444443,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7484,-12.512713432312012,-22.580015182495117,0.0,1.0,200703.1423834699,17.0,0.0,0.003972427919507027,913.5386962890625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4169444444444443,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7485,-12.521719932556152,-22.581979751586914,0.0,1.0,200703.14238519213,17.0,0.0,0.003972427919507027,913.5386352539062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417222222222222,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7486,-12.530726432800293,-22.583942413330078,0.0,0.0,200703.14238691435,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417222222222222,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7487,-12.539764404296875,-22.58591079711914,0.0,0.0,200703.14238863657,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417222222222222,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7488,-12.54883861541748,-22.58788299560547,0.0,1.0,200703.1423903588,17.0,0.0,0.003972427919507027,57.31925582885742,,,,19.976606369018555,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.417222222222222,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1573,29.25,62.5,3.5819445,305.0
7489,-12.557912826538086,-22.589855194091797,0.0,0.0,200703.142392081,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417222222222222,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7490,-12.566987037658691,-22.591827392578125,0.0,0.0,200703.14239380325,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417222222222222,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7491,-12.576061248779297,-22.593799591064453,0.0,0.0,200703.14239552547,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417222222222222,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7492,-12.585135459899902,-22.59577178955078,0.0,0.0,200703.1423972477,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4175,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1025,1574,29.125,62.400000000000006,3.5819445,305.0
7493,-12.594168663024902,-22.597763061523438,0.0,2.0,200703.1423989699,17.0,0.0,0.003972427919507027,310.98858642578125,701.2022705078125,,,9.498250007629395,3.1363906860351562,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.4175,1025,1574,29.125,62.400000000000006,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7494,-12.603172302246094,-22.599767684936523,0.0,0.0,200703.14240069213,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4175,1026,1574,29.25,62.2,3.5819445,305.0,1026,1574,29.25,62.2,3.5819445,305.0
7495,-12.612175941467285,-22.601774215698242,0.0,0.0,200703.14240241435,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4175,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7496,-12.621179580688477,-22.603778839111328,0.0,1.0,200703.14240413657,17.0,0.0,0.003972427919507027,907.1483154296875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4175,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7497,-12.630182266235352,-22.605783462524414,0.0,0.0,200703.1424058588,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4175,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7498,-12.639185905456543,-22.607789993286133,0.0,1.0,200703.142407581,17.0,0.0,0.003972427919507027,910.337646484375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417777777777778,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7499,-12.648189544677734,-22.609792709350586,0.0,1.0,200703.14240930325,17.0,0.0,0.003972427919507027,910.3375854492188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417777777777778,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7500,-12.657176971435547,-22.61176872253418,0.0,1.0,200703.14241102547,17.0,0.0,0.003972427919507027,907.148193359375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417777777777778,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7501,-12.666162490844727,-22.61373519897461,0.0,1.0,200703.1424127477,17.0,0.0,0.003972427919507027,916.7493896484375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.417777777777778,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7502,-12.675148010253906,-22.615703582763672,0.0,0.0,200703.1424144699,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7503,-12.684133529663086,-22.6176700592041,0.0,0.0,200703.14241619213,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7504,-12.693119049072266,-22.619638442993164,0.0,0.0,200703.14241791435,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.417777777777778,1026,1573,29.25,62.300000000000004,3.5819445,305.0,1026,1573,29.25,62.300000000000004,3.5819445,305.0
7505,-12.702104568481445,-22.621606826782227,0.0,0.0,200703.14241963657,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7506,-12.711089134216309,-22.623573303222656,0.0,0.0,200703.1424213588,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7507,-12.720080375671387,-22.625551223754883,0.0,0.0,200703.142423081,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7508,-12.729085922241211,-22.62755012512207,0.0,0.0,200703.14242480323,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7509,-12.738091468811035,-22.629549026489258,0.0,0.0,200703.14242652548,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7510,-12.74709701538086,-22.631547927856445,0.0,0.0,200703.1424282477,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7511,-12.756102561950684,-22.633546829223633,0.0,0.0,200703.1424299699,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4180555555555556,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7512,-12.765108108520508,-22.635547637939453,0.0,0.0,200703.14243169213,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7513,-12.774116516113281,-22.637537002563477,0.0,0.0,200703.14243341435,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7514,-12.783127784729004,-22.639516830444336,0.0,0.0,200703.14243513657,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7515,-12.792139053344727,-22.641496658325195,0.0,0.0,200703.1424368588,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,1027,1573,29.25,62.1,3.5816667,305.0,1027,1573,29.25,62.1,3.5816667,305.0
7516,-12.801149368286133,-22.643476486206055,0.0,0.0,200703.142438581,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7517,-12.810160636901855,-22.64545440673828,0.0,0.0,200703.14244030323,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7518,-12.819171905517578,-22.64743423461914,0.0,0.0,200703.14244202548,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418333333333333,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7519,-12.8281831741333,-22.6494140625,0.0,0.0,200703.1424437477,17.0,0.0,0.003972427919507027,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418611111111111,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7520,-12.83721923828125,-22.65142059326172,0.0,0.0,200703.14244546992,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418611111111111,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7521,-12.84626579284668,-22.653440475463867,0.0,0.0,200703.14244719213,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418611111111111,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7522,-12.855313301086426,-22.655458450317383,0.0,0.0,200703.14244891435,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418611111111111,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7523,-12.864359855651855,-22.65747833251953,0.0,0.0,200703.14245063657,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418611111111111,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7524,-12.873406410217285,-22.659496307373047,0.0,0.0,200703.1424523588,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.418611111111111,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7525,-12.882453918457031,-22.661516189575195,0.0,0.0,200703.142454081,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4188888888888886,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7526,-12.891500473022461,-22.66353416442871,0.0,0.0,200703.14245580323,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4188888888888886,1028,1573,29.375,61.900000000000006,3.581389,305.0,1028,1573,29.375,61.900000000000006,3.581389,305.0
7527,-12.900543212890625,-22.665538787841797,0.0,0.0,200703.14245752545,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4188888888888886,1029,1573,29.375,61.800000000000004,3.5811112,305.0,1029,1573,29.375,61.800000000000004,3.5811112,305.0
7528,-12.909554481506348,-22.667484283447266,0.0,0.0,200703.1424592477,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4188888888888886,1029,1573,29.375,61.800000000000004,3.5811112,305.0,1029,1573,29.375,61.800000000000004,3.5811112,305.0
7529,-12.91856575012207,-22.66942596435547,0.0,1.0,200703.14246096992,17.0,0.0,0.00369803374633193,657.1543579101562,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4188888888888886,1029,1573,29.375,61.800000000000004,3.5811112,305.0,1029,1573,29.375,61.800000000000004,3.5811112,305.0