,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15205,-35.849361419677734,-179.25244140625,0.0,0.0,200124.56166807408,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.48,1258,7,57.875,-55.1,13.646389,167.0,1258,7,57.875,-55.1,13.646389,167.0
15206,-35.85830307006836,-179.25503540039062,0.0,0.0,200124.5616697963,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.48,1258,7,57.875,-55.1,13.646389,167.0,1258,7,57.875,-55.1,13.646389,167.0
15207,-35.86724090576172,-179.25762939453125,0.0,0.0,200124.56167151852,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.48,1258,7,57.875,-55.1,13.646389,167.0,1258,7,57.875,-55.1,13.646389,167.0
15208,-35.876182556152344,-179.26022338867188,0.0,0.0,200124.56167324074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.48,1258,7,57.875,-55.1,13.646389,167.0,1258,7,57.875,-55.1,13.646389,167.0
15209,-35.8851203918457,-179.2628173828125,0.0,0.0,200124.56167496296,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.48,1258,7,57.875,-55.1,13.646389,167.0,1258,7,57.875,-55.1,13.646389,167.0
15210,-35.89406204223633,-179.2654266357422,0.0,0.0,200124.56167668517,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.48,1258,7,57.875,-55.1,13.646389,167.0,1258,7,57.875,-55.1,13.646389,167.0
15211,-35.90299987792969,-179.2680206298828,0.0,0.0,200124.5616784074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480277777777777,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15212,-35.91194152832031,-179.2705841064453,0.0,0.0,200124.56168012964,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480277777777777,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15213,-35.92087936401367,-179.27316284179688,0.0,0.0,200124.56168185186,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480277777777777,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15214,-35.92981719970703,-179.27574157714844,0.0,0.0,200124.56168357408,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480277777777777,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15215,-35.938758850097656,-179.2783203125,0.0,0.0,200124.5616852963,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480277777777777,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15216,-35.947696685791016,-179.28089904785156,0.0,0.0,200124.56168701852,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480277777777777,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15217,-35.956634521484375,-179.28347778320312,0.0,0.0,200124.56168874074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480277777777777,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15218,-35.9655647277832,-179.2860565185547,0.0,0.0,200124.56169046296,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480555555555556,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15219,-35.974483489990234,-179.28863525390625,0.0,0.0,200124.56169218518,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480555555555556,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15220,-35.9833984375,-179.2912139892578,0.0,0.0,200124.5616939074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480555555555556,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15221,-35.99231719970703,-179.29379272460938,0.0,0.0,200124.56169562964,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480555555555556,1259,7,57.875,-55.1,13.646389,167.0,1259,7,57.875,-55.1,13.646389,167.0
15222,-36.00123596191406,-179.29635620117188,0.0,0.0,200124.56169735186,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480555555555556,1260,7,58.0,-55.0,13.646389,167.0,1260,7,58.0,-55.0,13.646389,167.0
15223,-36.01015090942383,-179.29893493652344,0.0,0.0,200124.56169907408,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480555555555556,1260,7,58.0,-55.0,13.646389,167.0,1260,7,58.0,-55.0,13.646389,167.0
15224,-36.019046783447266,-179.301513671875,0.0,0.0,200124.5617007963,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480555555555556,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15225,-36.02792739868164,-179.30409240722656,0.0,0.0,200124.56170251852,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480833333333333,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15226,-36.036808013916016,-179.30665588378906,0.0,0.0,200124.56170424074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480833333333333,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15227,-36.04568862915039,-179.30923461914062,0.0,0.0,200124.56170596296,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480833333333333,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15228,-36.054569244384766,-179.3118133544922,0.0,1.0,200124.56170768518,17.0,0.0,0.09487201273441315,237.4423828125,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.480833333333333,1260,6,57.875,-54.900000000000006,13.646389,167.0,1261,8,58.125,-55.0,13.646389,167.0
15229,-36.06344985961914,-179.31439208984375,0.0,0.0,200124.5617094074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480833333333333,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15230,-36.072330474853516,-179.31695556640625,0.0,0.0,200124.56171112962,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480833333333333,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15231,-36.08121109008789,-179.3195343017578,0.0,0.0,200124.56171285186,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.480833333333333,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15232,-36.09009552001953,-179.32211303710938,0.0,0.0,200124.56171457408,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481111111111112,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15233,-36.09897994995117,-179.32469177246094,0.0,0.0,200124.5617162963,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481111111111112,1260,6,57.875,-54.900000000000006,13.646389,167.0,1260,6,57.875,-54.900000000000006,13.646389,167.0
15234,-36.10786819458008,-179.32725524902344,0.0,0.0,200124.56171801852,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481111111111112,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15235,-36.11675262451172,-179.329833984375,0.0,0.0,200124.56171974074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481111111111112,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15236,-36.12563705444336,-179.33241271972656,0.0,0.0,200124.56172146296,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481111111111112,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15237,-36.134525299072266,-179.33499145507812,0.0,0.0,200124.56172318518,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481111111111112,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15238,-36.14342498779297,-179.3375701904297,0.0,0.0,200124.5617249074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481388888888889,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15239,-36.15235900878906,-179.34017944335938,0.0,0.0,200124.56172662962,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481388888888889,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15240,-36.16128921508789,-179.34278869628906,0.0,0.0,200124.56172835187,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481388888888889,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15241,-36.170223236083984,-179.34539794921875,0.0,0.0,200124.56173007409,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481388888888889,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15242,-36.17915725708008,-179.34800720214844,0.0,0.0,200124.5617317963,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481388888888889,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15243,-36.188087463378906,-179.35061645507812,0.0,0.0,200124.56173351852,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481388888888889,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15244,-36.197017669677734,-179.3532257080078,0.0,0.0,200124.56173524074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481388888888889,1261,6,58.0,-54.800000000000004,13.646389,167.0,1261,6,58.0,-54.800000000000004,13.646389,167.0
15245,-36.2059440612793,-179.35581970214844,0.0,0.0,200124.56173696296,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481666666666667,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15246,-36.21487045288086,-179.35841369628906,0.0,0.0,200124.56173868518,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481666666666667,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15247,-36.223793029785156,-179.3610076904297,0.0,0.0,200124.5617404074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481666666666667,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15248,-36.23271942138672,-179.3636016845703,0.0,0.0,200124.56174212962,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481666666666667,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15249,-36.24164581298828,-179.36619567871094,0.0,0.0,200124.56174385184,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481666666666667,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15250,-36.25056838989258,-179.36878967285156,0.0,1.0,200124.5617455741,17.0,0.0,0.09487201273441315,966.862060546875,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.481666666666667,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15251,-36.25949478149414,-179.3713836669922,0.0,0.0,200124.5617472963,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481666666666667,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15252,-36.26835632324219,-179.37396240234375,0.0,0.0,200124.56174901853,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481944444444444,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15253,-36.2772102355957,-179.3765411376953,0.0,1.0,200124.56175074074,17.0,0.0,0.09487201273441315,973.5376586914062,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.481944444444444,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15254,-36.28606414794922,-179.37911987304688,0.0,0.0,200124.56175246296,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481944444444444,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15255,-36.294918060302734,-179.38169860839844,0.0,0.0,200124.56175418518,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481944444444444,1262,6,58.0,-54.800000000000004,13.646389,167.0,1262,6,58.0,-54.800000000000004,13.646389,167.0
15256,-36.30377197265625,-179.38427734375,0.0,0.0,200124.5617559074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481944444444444,1263,6,58.125,-54.7,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15257,-36.312625885009766,-179.38685607910156,0.0,0.0,200124.56175762962,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.481944444444444,1263,6,58.125,-54.7,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15258,-36.32149124145508,-179.3894500732422,0.0,1.0,200124.56175935184,17.0,0.0,0.09487201273441315,963.3562622070312,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482222222222223,1263,6,58.125,-54.7,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15259,-36.330421447753906,-179.39207458496094,0.0,1.0,200124.5617610741,17.0,0.0,0.09487201273441315,959.9739379882812,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482222222222223,1263,6,58.125,-54.7,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15260,-36.33935546875,-179.39468383789062,0.0,1.0,200124.5617627963,17.0,0.0,0.09487201273441315,943.216796875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482222222222223,1263,6,58.125,-54.7,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15261,-36.34828567504883,-179.39730834960938,0.0,0.0,200124.56176451853,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.482222222222223,1263,6,58.125,-54.7,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15262,-36.35721969604492,-179.39991760253906,0.0,0.0,200124.56176624075,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.482222222222223,1263,6,58.125,-54.7,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15263,-36.36614990234375,-179.4025421142578,0.0,1.0,200124.56176796296,17.0,0.0,0.09487201273441315,939.8909912109375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482222222222223,1263,5,58.0,-54.6,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15264,-36.37506866455078,-179.4051513671875,0.0,1.0,200124.56176968518,17.0,0.0,0.09487201273441315,953.24462890625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482222222222223,1263,5,58.0,-54.6,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15265,-36.38394546508789,-179.40774536132812,0.0,1.0,200124.5617714074,17.0,0.0,0.09487201273441315,946.5537719726562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.4825,1263,5,58.0,-54.6,13.646389,167.0,1263,6,58.125,-54.7,13.646389,167.0
15266,-36.392826080322266,-179.41033935546875,0.0,1.0,200124.56177312962,17.0,0.0,0.09487201273441315,943.2163696289062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.4825,1263,5,58.0,-54.6,13.646389,167.0,1263,5,58.0,-54.6,13.646389,167.0
15267,-36.401702880859375,-179.41293334960938,0.0,1.0,200124.56177485184,17.0,0.0,0.09487201273441315,946.5536499023438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.4825,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15268,-36.410579681396484,-179.41551208496094,0.0,1.0,200124.56177657406,17.0,0.0,0.09487201273441315,953.244384765625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.4825,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15269,-36.41946029663086,-179.41810607910156,0.0,1.0,200124.5617782963,17.0,0.0,0.09487201273441315,943.2161865234375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.4825,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15270,-36.42833709716797,-179.4207000732422,0.0,1.0,200124.56178001853,17.0,0.0,0.09487201273441315,933.2744140625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.4825,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15271,-36.43721389770508,-179.4232940673828,0.0,1.0,200124.56178174075,17.0,0.0,0.09487201273441315,946.5534057617188,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.4825,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15272,-36.44612121582031,-179.42588806152344,0.0,1.0,200124.56178346297,17.0,0.0,0.09487201273441315,943.2159423828125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482777777777779,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15273,-36.45503616333008,-179.42849731445312,0.0,1.0,200124.5617851852,17.0,0.0,0.09487201273441315,946.5532836914062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482777777777779,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15274,-36.46394729614258,-179.43109130859375,0.0,0.0,200124.5617869074,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.482777777777779,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15275,-36.472862243652344,-179.43370056152344,0.0,1.0,200124.56178862962,17.0,0.0,0.09487201273441315,953.2439575195312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482777777777779,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15276,-36.48177719116211,-179.43629455566406,0.0,0.0,200124.56179035184,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.482777777777779,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15277,-36.490692138671875,-179.4388885498047,0.0,1.0,200124.56179207406,17.0,0.0,0.09487201273441315,949.8970336914062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482777777777779,1264,5,58.125,-54.6,13.646389,167.0,1264,5,58.125,-54.6,13.646389,167.0
15278,-36.49961471557617,-179.44149780273438,0.0,1.0,200124.5617937963,17.0,0.0,0.09487201273441315,946.5529174804688,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.482777777777779,1264,5,58.125,-54.6,13.646389,167.0,1265,5,58.125,-54.5,13.646389,167.0
15279,-36.50853729248047,-179.44410705566406,0.0,1.0,200124.56179551853,17.0,0.0,0.09487201273441315,973.5364990234375,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.483055555555556,1265,5,58.125,-54.5,13.646389,167.0,1265,5,58.125,-54.5,13.646389,167.0
15280,-36.51746368408203,-179.44671630859375,0.0,1.0,200124.56179724075,17.0,0.0,0.09510305523872375,946.5527954101562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.483055555555556,1265,5,58.125,-54.5,13.646389,167.0,1265,5,58.125,-54.5,13.646389,167.0
15281,-36.52638626098633,-179.44932556152344,0.0,1.0,200124.56179896297,17.0,0.0,0.09510305523872375,923.4276733398438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.483055555555556,1265,5,58.125,-54.5,13.646389,167.0,1265,5,58.125,-54.5,13.646389,167.0
15282,-36.535308837890625,-179.45193481445312,0.0,0.0,200124.5618006852,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.483055555555556,1265,5,58.125,-54.5,13.646389,167.0,1265,5,58.125,-54.5,13.646389,167.0
15283,-36.54423141479492,-179.4545440673828,0.0,0.0,200124.5618024074,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.483055555555556,1265,5,58.125,-54.5,13.646389,167.0,1265,5,58.125,-54.5,13.646389,167.0
15284,-36.553157806396484,-179.4571533203125,0.0,0.0,200124.56180412963,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.483055555555556,1265,5,58.125,-54.5,13.646389,167.0,1265,5,58.125,-54.5,13.646389,167.0