Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663360625,C;S;V;F,11.8,0x00c000,-40.1,
1663360626,C;S;V;F,13.6,0x00c000,-38.2,6.65e-6
1663360627,,13.4,0x00c000,-38.9,3.47e-6
1663360628,C;S;V;F,14.1,0x00c000,-37.9,1.51e-7
1663360629,C;S;V;F,12.8,0x00c000,-39.5,1.51e-7
1663360630,C;S;V;F,13.1,0x00c000,-39.2,3.03e-7
1663360631,C;S;V;F,,0x00c000,-39.6,7.57e-7
1663360632,C;S;V;F,12.4,0x00c000,-39.8,1.05e-6
1663360633,C;S;V;F,12.4,0x00c000,-38.9,1.81e-6
1663360634,C;S;V;F,13.0,0x00c000,-39.1,1.51e-6
1663360635,C;S;V;F,13.4,0x00c000,,1.51e-7
1663360636,C;S;V;F,12.8,0x00c000,-39.1,1.05e-6
1663360637,C;S;V;F,14.1,0x00c000,-37.9,1.05e-6
1663360638,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663360639,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1663360640,C;S;V;F,13.1,0x00c000,-39.4,3.03e-7
1663360641,C;S;V;F,13.3,0x00c000,-38.8,3.03e-7
1663360642,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663360643,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663360644,C;S;V;F,13.0,0x00c000,-38.9,1.51e-7
1663360645,C;S;V;F,13.5,0x00c000,-38.5,1.51e-7
1663360646,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663360647,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663360648,,13.9,0x00c000,-38.8,
1663360649,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1663360650,C;S;V;F,12.8,0x00c000,-39.2,0.00e-0
1663360651,C;S;V;F,12.1,0x00c000,-40.1,1.51e-7
1663360652,C;S;V;F,,0x00c000,-39.2,2.72e-6
1663360653,C;S;V;F,13.0,0x00c000,-39.0,2.72e-6
1663360654,C;S;V;F,13.4,0x00c000,-38.6,4.54e-7
1663360655,C;S;V;F,13.5,0x00c000,,4.54e-7
1663360656,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663360657,C;S;V;F,13.5,0x00c000,-38.7,1.51e-7
1663360658,C;S;V;F,14.2,0x00c000,-38.1,1.51e-7
1663360659,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663360660,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663360661,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663360662,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663360663,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1663360664,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663360665,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663360666,C;S;V;F,13.5,0x00c000,-39.4,0.00e-0
1663360667,C;S;V;F,13.0,0x00c000,-38.7,3.03e-7
1663360668,C;S;V;F,13.3,0x00c000,-39.3,1.51e-7
1663360669,,13.0,0x00c000,-39.2,
1663360670,C;S;V;F,13.5,0x00c000,-38.1,4.54e-7
1663360671,C;S;V;F,,,,3.03e-7
1663360673,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663360674,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663360675,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663360676,C;S;V;F,12.8,0x00c000,-39.5,3.03e-7
1663360677,C;S;V;F,13.1,0x00c000,-39.0,3.03e-7
1663360678,C;S;V;F,13.0,0x00c000,-39.0,1.51e-7
1663360679,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1663360680,C;S;V;F,13.5,0x00c000,-37.9,
1663360681,,14.7,0x00c000,-37.3,0.00e-0
1663360682,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663360683,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1663360684,C;S;V;F,12.8,0x00c000,-40.0,0.00e-0
1663360685,C;S;V;F,12.2,0x00c000,-39.5,6.06e-7
1663360686,C;S;V;F,,0x00c000,,2.72e-6
1663360687,C;S;V;F,13.3,0x00c000,-39.3,1.21e-6
1663360688,C;S;V;F,13.0,0x00c000,-39.4,1.51e-7
1663360689,C;S;V;F,13.1,0x00c000,-39.4,1.51e-7
1663360690,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1663360691,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663360692,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663360693,C;S;V;F,13.2,0x00c000,-39.0,0.00e-0
1663360694,C;S;V;F,13.2,0x00c000,-40.3,1.51e-7
1663360695,C;S;V;F,12.1,0x00c000,-39.7,5.74e-6
1663360696,C;S;V;F,12.9,0x00c000,-39.2,
1663360697,C;S;V;F,14.6,0x00c000,-37.4,2.42e-6
1663360698,,12.5,0x00c000,-39.7,3.03e-7
1663360699,C;S;V;F,13.1,0x00c000,-39.2,6.06e-7
1663360700,C;S;V;F,13.2,0x00c000,-38.6,9.09e-7
1663360701,C;S;V;F,,0x00c000,-38.1,3.03e-7
1663360702,C;S;V;F,14.1,0x00c000,-39.4,0.00e-0
1663360703,C;S;V;F,13.6,0x00c000,,1.51e-7
1663360704,C;S;V;F,13.8,0x00c000,-38.8,3.03e-7
1663360705,C;S;V;F,14.8,0x00c000,-37.6,1.51e-7
1663360706,C;S;V;F,12.7,0x00c000,-39.6,3.03e-7
1663360707,C;S;V;F,13.1,0x00c000,-38.8,1.36e-6
1663360708,C;S;V;F,13.5,0x00c000,-38.9,1.05e-6
1663360709,C;S;V;F,12.0,0x00c000,-40.2,2.57e-6
1663360710,C;S;V;F,13.0,0x00c000,-40.1,2.57e-6
1663360711,C;S;V;F,12.2,0x00c000,-40.0,
1663360712,,13.2,0x00c000,-39.3,2.87e-6
1663360713,C;S;V;F,13.2,0x00c000,-39.0,2.11e-6
1663360714,C;S;V;F,12.9,0x00c000,-39.5,0.00e-0
1663360715,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1663360716,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663360717,C;S;V;F,13.3,0x00c000,,4.54e-7
1663360718,C;S;V;F,13.2,0x00c000,-39.4,1.51e-7
1663360719,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1663360720,C;S;V;F,13.4,0x00c000,-39.5,6.06e-7
1663360721,C;S;V;F,13.2,0x00c000,-38.5,6.06e-7
1663360722,C;S;V;F,13.4,0x00c000,-39.5,3.03e-7
1663360723,C;S;V;F,14.4,0x00c000,-38.0,3.03e-7
1663360724,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663360725,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1663360726,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663360727,C;S;V;F,13.2,0x00c000,-39.2,0.00e-0
1663360728,C;S;V;F,12.9,0x00c000,-39.4,
1663360729,C;S;V;F,14.1,0x00c000,-38.8,3.03e-7
1663360730,,13.1,0x00c000,-39.3,3.03e-7
1663360731,C;S;V;F,13.7,0x00c000,-38.6,1.51e-7
1663360732,C;S;V;F,13.4,0x00c000,-39.3,1.51e-7
1663360733,C;S;V;F,,0x00c000,,0.00e-0
1663360734,,,0x00c000,-39.8,
1663360735,C;S;V;F,13.0,0x00c000,,1.51e-7
1663360739,C;S;V;F,13.3,0x00c000,-39.0,1.51e-7
1663360740,C;S;V;F,13.1,0x00c000,-39.6,3.03e-7
1663360741,C;S;V;F,12.8,0x00c000,-39.2,4.54e-7
1663360742,C;S;V;F,13.3,0x00c000,-39.1,1.51e-7
1663360743,C;S;V;F,12.7,0x00c000,-39.6,1.51e-7
1663360744,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663360745,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663360746,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663360747,C;S;V;F,13.7,0x00c000,-38.8,
1663360748,,13.5,0x00c000,-38.8,0.00e-0
1663360749,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663360750,C;S;V;F,12.9,0x00c000,-39.3,0.00e-0
1663360751,C;S;V;F,13.9,0x00c000,-38.7,1.51e-7
1663360752,C;S;V;F,14.1,0x00c000,-38.2,1.51e-7
1663360753,C;S;V;F,,0x00c000,,0.00e-0
1663360754,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663360755,C;S;V;F,14.0,0x00c000,-38.4,1.51e-7
1663360756,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663360757,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663360758,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663360759,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663360760,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663360761,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663360762,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663360763,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663360764,,13.5,0x00c000,-39.1,
1663360765,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663360766,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1663360767,C;S;V;F,12.9,0x00c000,-39.7,0.00e-0
1663360768,C;S;V;F,12.9,0x00c000,-38.8,0.00e-0
1663360769,C;S;V;F,,0x00c000,-38.0,3.03e-7
1663360770,C;S;V;F,14.0,0x00c000,-39.7,0.00e-0
1663360771,C;S;V;F,14.1,0x00c000,,1.51e-7
1663360772,C;S;V;F,12.5,0x00c000,-39.0,1.21e-6
1663360773,C;S;V;F,13.6,0x00c000,-39.1,4.54e-7
1663360774,C;S;V;F,12.5,0x00c000,-40.0,1.51e-6
1663360775,C;S;V;F,13.0,0x00c000,-39.4,1.51e-6
1663360776,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1663360777,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663360778,C;S;V;F,13.4,0x00c000,-40.2,0.00e-0
1663360779,C;S;V;F,12.2,0x00c000,-40.2,1.81e-6
1663360780,C;S;V;F,12.9,0x00c000,-39.5,1.96e-6
1663360781,C;S;V;F,12.8,0x00c000,-39.7,6.06e-7
1663360782,,12.7,0x00c000,-39.9,
1663360783,C;S;V;F,12.8,0x00c000,-39.6,4.54e-7
1663360784,C;S;V;F,12.8,0x00c000,-39.8,6.06e-7
1663360785,C;S;V;F,,0x00c000,-40.2,6.06e-7
1663360786,C;S;V;F,12.2,0x00c000,-40.4,7.57e-7
1663360787,C;S;V;F,11.4,0x00c000,-39.7,8.31e-6
1663360788,C;S;V;F,12.7,0x00c000,-39.6,8.77e-6
1663360789,C;S;V;F,12.7,0x00c000,,7.57e-7
1663360790,C;S;V;F,11.9,0x00c000,-40.9,3.02e-6
1663360791,C;S;V;F,11.9,0x00c000,-40.2,6.95e-6
1663360792,C;S;V;F,12.5,0x00c000,-40.4,2.42e-6
1663360793,C;S;V;F,12.2,0x00c000,-39.6,1.96e-6
1663360794,C;S;V;F,13.3,0x00c000,-39.2,4.54e-7
1663360795,C;S;V;F,13.2,0x00c000,-39.5,4.54e-7
1663360796,C;S;V;F,12.8,0x00c000,-39.7,4.54e-7
1663360798,,13.1,0x00c000,-39.3,
1663360799,C;S;V;F,12.6,0x00c000,-39.8,1.05e-6
1663360800,C;S;V;F,,0x00c000,-40.4,6.06e-7
1663360801,C;S;V;F,12.2,0x00c000,-40.0,1.96e-6
1663360802,C;S;V;F,12.5,0x00c000,-40.6,2.26e-6
1663360803,C;S;V;F,11.8,0x00c000,,3.47e-6
1663360804,C;S;V;F,11.8,0x00c000,-40.2,5.89e-6
1663360805,C;S;V;F,12.4,0x00c000,-40.8,2.87e-6
1663360806,C;S;V;F,11.2,0x00c000,-41.6,1.49e-5
1663360807,C;S;V;F,11.4,0x00c000,-39.6,2.18e-5
1663360808,C;S;V;F,12.8,0x00c000,-40.4,2.26e-6
1663360809,C;S;V;F,12.2,0x00c000,-39.8,2.26e-6
1663360810,C;S;V;F,12.8,0x00c000,-39.9,
1663360811,C;S;V;F,12.6,0x00c000,-40.0,1.36e-6
1663360812,,12.7,0x00c000,-40.1,9.09e-7
1663360813,C;S;V;F,13.9,0x00c000,-38.6,1.21e-6
1663360814,C;S;V;F,13.0,0x00c000,-39.3,6.06e-7
1663360815,C;S;V;F,12.9,0x00c000,-39.6,0.00e-0
1663360816,C;S;V;F,,0x00c000,-39.1,1.51e-7
1663360817,C;S;V;F,13.3,0x00c000,,1.51e-7
1663360818,C;S;V;F,13.4,0x00c000,-39.5,0.00e-0
1663360819,C;S;V;F,11.9,0x00c000,-40.3,2.26e-6
1663360820,C;S;V;F,12.8,0x00c000,-39.4,2.87e-6
1663360821,C;S;V;F,12.8,0x00c000,-39.5,1.05e-6
1663360822,C;S;V;F,12.9,0x00c000,-39.4,6.06e-7
1663360823,C;S;V;F,13.2,0x00c000,-39.3,3.03e-7
1663360824,C;S;V;F,13.0,0x00c000,-39.5,3.03e-7
1663360825,C;S;V;F,12.7,0x00c000,-39.8,
1663360826,,12.9,0x00c000,-39.4,9.09e-7
1663360827,C;S;V;F,13.0,0x00c000,-39.4,1.21e-6
1663360828,C;S;V;F,13.4,0x00c000,-39.6,1.51e-7
1663360829,C;S;V;F,,0x00c000,-39.8,1.51e-7
1663360830,C;S;V;F,12.6,0x00c000,-38.3,9.09e-7
1663360831,C;S;V;F,13.5,0x00c000,-38.5,4.54e-7
1663360832,C;S;V;F,13.7,0x00c000,,0.00e-0
1663360833,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663360834,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663360835,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1663360836,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663360837,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663360838,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663360839,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663360840,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663360841,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1663360842,C;S;V;F,14.1,0x00c000,-38.0,
1663360843,,14.4,0x00c000,-38.3,0.00e-0
1663360844,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663360845,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663360846,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663360847,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663360848,C;S;V;F,14.9,0x00c000,,0.00e-0
1663360849,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663360850,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663360851,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663360852,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663360853,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663360854,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663360855,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663360856,C;S;V;F,14.3,0x00c000,-37.9,
1663360857,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663360858,,14.3,0x00c000,-38.0,0.00e-0
1663360859,C;S;V;F,,,,0.00e-0
1663360861,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663360862,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663360863,C;S;V;F,14.6,0x00c000,-38.0,
1663360864,,14.7,0x00c000,-38.1,0.00e-0
1663360865,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663360866,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663360867,C;S;V;F,14.4,0x00c000,-38.9,0.00e-0
1663360868,C;S;V;F,13.5,0x00c000,,0.00e-0
1663360869,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663360870,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663360871,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663360872,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663360873,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663360874,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663360875,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663360876,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663360877,,15.4,0x00c000,-36.6,
1663360878,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663360879,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663360880,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663360881,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663360882,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663360883,C;S;V;F,14.4,0x00c000,,0.00e-0
1663360884,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663360885,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663360886,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663360887,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663360888,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663360889,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663360890,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663360891,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1663360892,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663360893,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663360894,C;S;V;F,13.3,0x00c000,-39.3,0.00e-0
1663360895,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663360896,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663360897,,15.0,0x00c000,-37.7,
1663360898,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663360899,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663360900,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663360901,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663360902,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663360903,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663360904,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663360905,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663360906,C;S;V;F,13.8,0x00c000,,0.00e-0
1663360907,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663360908,C;S;V;F,14.5,0x00c000,-37.8,1.51e-7
1663360909,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1663360910,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663360911,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663360912,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663360913,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663360914,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663360915,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663360916,,14.6,0x00c000,-38.5,
1663360917,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663360918,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663360919,C;S;V;F,14.7,0x00c000,,0.00e-0
1663360920,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663360921,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663360923,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663360924,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663360925,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663360926,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663360927,C;S;V;F,15.0,0x00c000,-37.1,
1663360928,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663360929,,14.8,0x00c000,-37.9,0.00e-0
1663360930,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663360931,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663360932,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663360933,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663360934,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663360935,C;S;V;F,14.6,0x00c000,,0.00e-0
1663360936,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663360937,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663360938,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663360939,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663360940,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663360941,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663360942,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663360943,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663360944,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663360945,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663360946,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663360947,C;S;V;F,14.8,0x00c000,-37.2,
1663360948,,14.9,0x00c000,-37.3,0.00e-0
1663360949,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663360950,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663360951,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663360952,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663360953,C;S;V;F,15.0,0x00c000,,0.00e-0
1663360954,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663360955,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663360956,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663360957,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663360958,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663360959,C;S;V;F,13.6,0x00c000,-39.0,1.51e-7
1663360960,C;S;V;F,13.8,0x00c000,-38.7,1.51e-7
1663360961,C;S;V;F,12.9,0x00c000,-39.2,0.00e-0
1663360962,C;S;V;F,13.2,0x00c000,-39.7,3.03e-7
1663360963,,12.8,0x00c000,-39.1,
1663360964,C;S;V;F,13.2,0x00c000,-39.2,1.51e-7
1663360965,C;S;V;F,14.1,0x00c000,-37.9,3.03e-7
1663360966,C;S;V;F,13.6,0x00c000,-38.7,3.03e-7
1663360967,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663360968,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663360969,C;S;V;F,13.1,0x00c000,,1.51e-7
1663360970,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663360971,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663360972,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663360973,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663360974,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663360975,C;S;V;F,12.3,0x00c000,-39.8,9.09e-7
1663360976,C;S;V;F,13.3,0x00c000,-38.8,1.51e-6
1663360977,C;S;V;F,13.6,0x00c000,-38.4,6.06e-7
1663360978,C;S;V;F,12.9,0x00c000,-39.3,0.00e-0
1663360979,C;S;V;F,12.7,0x00c000,-39.4,3.03e-7
1663360980,C;S;V;F,12.6,0x00c000,-39.4,
1663360981,,11.8,0x00c000,-40.3,1.21e-6
1663360982,C;S;V;F,11.8,0x00c000,-40.2,3.47e-6
1663360983,C;S;V;F,11.7,0x00c000,-40.5,6.80e-6
1663360984,C;S;V;F,,0x00c000,,6.50e-6
1663360986,,,0x00c000,-41.6,
1663360987,C;S;V;F,10.5,0x00c000,,5.30e-5
1663360988,C;S;V;F,10.5,0x00c000,-41.5,7.70e-5
1663360989,C;S;V;F,10.4,0x00c000,-40.7,5.85e-5
1663360990,C;S;V;F,11.4,0x00c000,-40.6,2.52e-5
1663360991,C;S;V;F,12.2,0x00c000,-40.0,2.13e-5
1663360992,C;S;V;F,11.0,0x00c000,-40.2,1.16e-5
1663360993,C;S;V;F,11.6,0x00c000,-40.9,2.36e-5
1663360994,C;S;V;F,11.7,0x00c000,-40.0,2.45e-5
1663360995,C;S;V;F,11.1,0x00c000,-40.9,7.56e-6
1663360996,C;S;V;F,10.7,0x00c000,-41.3,2.43e-5
1663360997,C;S;V;F,11.1,0x00c000,-41.3,6.42e-5
1663360998,C;S;V;F,10.3,0x00c000,-41.5,6.34e-5
1663360999,,11.4,0x00c000,-39.7,
1663361000,C;S;V;F,12.6,0x00c000,-39.5,5.28e-5
1663361001,C;S;V;F,11.6,0x00c000,-40.2,1.25e-5
1663361002,C;S;V;F,11.8,0x00c000,-40.4,6.95e-6
1663361003,C;S;V;F,,0x00c000,-40.3,9.22e-6
1663361004,C;S;V;F,11.8,0x00c000,-40.2,8.31e-6
1663361005,C;S;V;F,11.8,0x00c000,,9.69e-6
1663361006,C;S;V;F,11.6,0x00c000,-40.3,1.03e-5
1663361007,C;S;V;F,10.9,0x00c000,-41.2,3.51e-5
1663361008,C;S;V;F,10.1,0x00c000,-41.9,9.54e-5
1663361009,C;S;V;F,9.5,0x00c000,-41.9,1.59e-4
1663361010,C;S;V;F,10.0,0x00c000,-41.3,1.49e-4
1663361011,C;S;V;F,10.1,0x00c000,-42.2,1.83e-4
1663361012,C;S;V;F,9.9,0x00c000,-42.0,2.63e-4
1663361013,C;S;V;F,9.5,0x00c000,-42.6,3.16e-4
1663361014,,0.0,0xc0504d,-43.6,
1663361015,-;-;-;-,,,,-1e-7
