,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10503,9.338576316833496,166.53688049316406,0.0,2.0,200111.62113515046,17.0,0.0,0.0947796106338501,94.81458282470703,213.7436065673828,,,17.042667388916016,12.132807731628418,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.907222222222222,806,3465,31.5,-108.5,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10504,9.3295316696167,166.53489685058594,0.0,2.0,200111.62113687268,17.0,0.0,0.0947796106338501,91.77969360351562,197.06985473632812,,,17.2222957611084,12.6716947555542,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.907222222222222,806,3465,31.5,-108.5,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10505,9.320487022399902,166.5329132080078,0.0,2.0,200111.6211385949,17.0,0.0,0.0947796106338501,87.88370513916016,198.85643005371094,,,17.461801528930664,12.611818313598633,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.907222222222222,806,3465,31.5,-108.5,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10506,9.311443328857422,166.5309295654297,0.0,1.0,200111.62114031712,17.0,0.0,0.0947796106338501,90.7899398803711,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907222222222222,806,3465,31.5,-108.5,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10507,9.302399635314941,166.52896118164062,0.0,2.0,200111.62114203934,17.0,0.0,0.0947796106338501,91.7799072265625,184.69760131835938,,,17.2222957611084,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.907222222222222,806,3465,31.5,-108.5,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10508,9.293357849121094,166.5270233154297,0.0,2.0,200111.6211437616,17.0,0.0,0.0947796106338501,94.81494140625,184.69769287109375,,,17.042667388916016,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.907222222222222,807,3465,31.375,-108.4,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10509,9.28431510925293,166.5251007080078,0.0,1.0,200111.6211454838,17.0,0.0,0.0947796106338501,91.78004455566406,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907222222222222,807,3465,31.375,-108.4,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10510,9.275273323059082,166.52316284179688,0.0,2.0,200111.62114720602,17.0,0.0,0.0947796106338501,92.78085327148438,191.77540588378906,,,17.162418365478516,12.851324081420898,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.9075,807,3465,31.375,-108.4,15.073889,167.0,806,3466,31.625,-108.5,15.073889,167.0
10511,9.266231536865234,166.52122497558594,0.0,2.0,200111.62114892824,17.0,0.0,0.0947796106338501,95.84896850585938,189.98109436035156,,,16.982789993286133,12.911200523376465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.9075,807,3465,31.375,-108.4,15.073889,167.0,807,3466,31.5,-108.30000000000001,15.073889,167.0
10512,9.257189750671387,166.519287109375,0.0,2.0,200111.62115065046,17.0,0.0,0.0947796106338501,95.84905242919922,184.69805908203125,,,16.982789993286133,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.9075,807,3465,31.375,-108.4,15.073889,167.0,807,3466,31.5,-108.30000000000001,15.073889,167.0
10513,9.248147010803223,166.51736450195312,0.0,3.0,200111.62115237268,17.0,0.0,0.0947796106338501,92.77957916259766,186.46749877929688,904.6753540039062,,17.162418365478516,13.030952453613281,0.9209668636322021,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,3.0,0.0,14.9075,807,3465,31.375,-108.4,15.073889,167.0,807,3466,31.5,-108.30000000000001,15.073889,167.0
10514,9.2391357421875,166.51541137695312,0.0,2.0,200111.6211540949,17.0,0.0,0.0947796106338501,93.79163360595703,193.5736846923828,,,17.102542877197266,12.791447639465332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.9075,807,3465,31.375,-108.4,15.073889,167.0,807,3466,31.5,-108.30000000000001,15.073889,167.0
10515,9.230154037475586,166.5134735107422,0.0,1.0,200111.62115581712,17.0,0.0,0.0947796106338501,94.81551361083984,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9075,807,3465,31.375,-108.4,15.073889,167.0,807,3466,31.5,-108.30000000000001,15.073889,167.0
10516,9.221172332763672,166.5115203857422,0.0,1.0,200111.62115753934,17.0,0.0,0.0947796106338501,94.8155746459961,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907777777777778,807,3465,31.375,-108.4,15.073889,167.0,807,3466,31.5,-108.30000000000001,15.073889,167.0
10517,9.212189674377441,166.5095672607422,0.0,1.0,200111.6211592616,17.0,0.0,0.0947796106338501,93.79185485839844,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907777777777778,807,3465,31.375,-108.4,15.073889,167.0,807,3465,31.375,-108.4,15.073889,167.0
10518,9.203207969665527,166.5076141357422,0.0,1.0,200111.6211609838,17.0,0.0,0.0947796106338501,94.81571960449219,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907777777777778,807,3465,31.375,-108.4,15.073889,167.0,807,3465,31.375,-108.4,15.073889,167.0
10519,9.194226264953613,166.5056610107422,0.0,1.0,200111.62116270603,17.0,0.0,0.0947796106338501,91.77742004394531,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907777777777778,808,3465,31.375,-108.2,15.073889,167.0,807,3465,31.375,-108.4,15.073889,167.0
10520,9.185243606567383,166.50372314453125,0.0,1.0,200111.62116442824,17.0,0.0,0.0947796106338501,95.85086059570312,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907777777777778,808,3465,31.375,-108.2,15.073889,167.0,807,3465,31.375,-108.4,15.073889,167.0
10521,9.176214218139648,166.5017852783203,0.0,1.0,200111.62116615046,17.0,0.0,0.0947796106338501,92.77938842773438,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907777777777778,808,3465,31.375,-108.2,15.073889,167.0,807,3465,31.375,-108.4,15.073889,167.0
10522,9.1671724319458,166.49984741210938,0.0,1.0,200111.62116787268,17.0,0.0,0.0947796106338501,90.7866439819336,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.907777777777778,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10523,9.158129692077637,166.49790954589844,0.0,1.0,200111.6211695949,17.0,0.0,0.0947796106338501,93.79227447509766,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908055555555556,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10524,9.149087905883789,166.49598693847656,0.0,1.0,200111.62117131712,17.0,0.0,0.0947796106338501,94.8161392211914,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908055555555556,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10525,9.140045166015625,166.49404907226562,0.0,1.0,200111.62117303934,17.0,0.0,0.0947796106338501,95.85121154785156,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908055555555556,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10526,9.131003379821777,166.4921112060547,0.0,1.0,200111.62117476156,17.0,0.0,0.0947796106338501,92.77973937988281,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908055555555556,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10527,9.121964454650879,166.49017333984375,0.0,1.0,200111.6211764838,17.0,0.0,0.0947796106338501,92.77981567382812,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908055555555556,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10528,9.1129789352417,166.48822021484375,0.0,1.0,200111.62117820603,17.0,0.0,0.0947796106338501,94.81641387939453,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908055555555556,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10529,9.103992462158203,166.48626708984375,0.0,1.0,200111.62117992825,17.0,0.0,0.0947796106338501,94.81649017333984,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908055555555556,808,3464,31.25,-108.2,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10530,9.095006942749023,166.48431396484375,0.0,1.0,200111.62118165047,17.0,0.0,0.0947796106338501,91.77818298339844,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908333333333333,809,3464,31.25,-108.10000000000001,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10531,9.086020469665527,166.48236083984375,0.0,1.0,200111.62118337268,17.0,0.0,0.0947796106338501,90.7872543334961,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908333333333333,809,3464,31.25,-108.10000000000001,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10532,9.077034950256348,166.48040771484375,0.0,1.0,200111.6211850949,17.0,0.0,0.0947796106338501,94.81670379638672,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908333333333333,809,3464,31.25,-108.10000000000001,15.073889,167.0,808,3465,31.375,-108.2,15.073889,167.0
10533,9.068048477172852,166.4784393310547,0.0,1.0,200111.62118681712,17.0,0.0,0.0947796106338501,91.77838897705078,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908333333333333,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10534,9.059062957763672,166.4764862060547,0.0,1.0,200111.62118853934,17.0,0.0,0.0947796106338501,92.7802963256836,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908333333333333,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10535,9.050048828125,166.47454833984375,0.0,1.0,200111.62119026156,17.0,0.0,0.0947796106338501,91.77852630615234,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908333333333333,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10536,9.041007041931152,166.4726104736328,0.0,1.0,200111.6211919838,17.0,0.0,0.0947796106338501,91.7785873413086,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908333333333333,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10537,9.031964302062988,166.47068786621094,0.0,1.0,200111.62119370603,17.0,0.0,0.0947796106338501,94.81704711914062,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908611111111112,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10538,9.02292251586914,166.46875,0.0,1.0,200111.62119542825,17.0,0.0,0.0947796106338501,92.78057098388672,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908611111111112,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10539,9.013880729675293,166.46681213378906,0.0,1.0,200111.62119715047,17.0,0.0,0.0947796106338501,91.7787857055664,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908611111111112,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10540,9.004837989807129,166.4648895263672,0.0,2.0,200111.6211988727,17.0,0.0,0.0947796106338501,94.81725311279297,166.6116180419922,,,17.042667388916016,13.749468803405762,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.908611111111112,809,3464,31.25,-108.10000000000001,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10541,8.995796203613281,166.46295166015625,0.0,2.0,200111.6212005949,17.0,0.0,0.0947796106338501,92.78076934814453,165.05465698242188,,,17.162418365478516,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.908611111111112,810,3464,31.25,-107.9,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10542,8.9867525100708,166.4609832763672,0.0,2.0,200111.62120231712,17.0,0.0,0.0947796106338501,92.78084564208984,163.50547790527344,,,17.162418365478516,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.908611111111112,810,3464,31.25,-107.9,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10543,8.977707862854004,166.45899963378906,0.0,2.0,200111.62120403934,17.0,0.0,0.0947796106338501,94.81746673583984,163.5055694580078,,,17.042667388916016,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.908888888888889,810,3464,31.25,-107.9,15.073889,167.0,809,3465,31.375,-108.0,15.073889,167.0
10544,8.968663215637207,166.45701599121094,0.0,2.0,200111.62120576156,17.0,0.0,0.0947796106338501,95.85254669189453,163.5056610107422,,,16.982789993286133,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.908888888888889,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10545,8.959619522094727,166.4550323486328,0.0,1.0,200111.62120748378,17.0,0.0,0.0947796106338501,92.78104400634766,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908888888888889,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10546,8.95057487487793,166.45306396484375,0.0,2.0,200111.62120920603,17.0,0.0,0.0947796106338501,94.81767272949219,820.7503051757812,,,17.042667388916016,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.908888888888889,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10547,8.94153118133545,166.45108032226562,0.0,1.0,200111.62121092825,17.0,0.0,0.0947796106338501,95.85275268554688,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908888888888889,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10548,8.93242359161377,166.44912719726562,0.0,1.0,200111.62121265047,17.0,0.0,0.0947796106338501,91.77940368652344,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908888888888889,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10549,8.923309326171875,166.4471893310547,0.0,1.0,200111.6212143727,17.0,0.0,0.0947796106338501,92.78131866455078,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.908888888888889,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10550,8.914196014404297,166.44525146484375,0.0,2.0,200111.6212160949,17.0,0.0,0.0947796106338501,94.81794738769531,161.90916442871094,,,17.042667388916016,13.929098129272461,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909166666666668,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10551,8.905081748962402,166.4433135986328,0.0,2.0,200111.62121781713,17.0,0.0,0.0947796106338501,93.79420471191406,163.5062713623047,,,17.102542877197266,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909166666666668,810,3464,31.25,-107.9,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10552,8.895967483520508,166.44137573242188,0.0,2.0,200111.62121953935,17.0,0.0,0.0947796106338501,93.79427337646484,161.90933227539062,,,17.102542877197266,13.929098129272461,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909166666666668,811,3464,31.25,-107.7,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10553,8.88685417175293,166.43943786621094,0.0,2.0,200111.62122126156,17.0,0.0,0.0947796106338501,90.78873443603516,163.50645446777344,,,17.28217124938965,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909166666666668,811,3464,31.25,-107.7,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10554,8.877734184265137,166.43748474121094,0.0,2.0,200111.62122298378,17.0,0.0,0.0947796106338501,93.79441833496094,165.05575561523438,,,17.102542877197266,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909166666666668,811,3464,31.25,-107.7,15.073889,167.0,810,3465,31.25,-107.80000000000001,15.073889,167.0
10555,8.86859130859375,166.43551635742188,0.0,2.0,200111.62122470603,17.0,0.0,0.0947796106338501,91.77986907958984,161.90960693359375,,,17.2222957611084,13.929098129272461,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,14.909166666666668,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10556,8.859448432922363,166.43356323242188,0.0,2.0,200111.62122642825,17.0,0.0,0.0947796106338501,94.818359375,158.76231384277344,,,17.042667388916016,14.048850059509277,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909166666666668,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10557,8.85030460357666,166.4315948486328,0.0,2.0,200111.62122815047,17.0,0.0,0.0947796106338501,94.81843566894531,160.32838439941406,,,17.042667388916016,13.988973617553711,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,14.909444444444444,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10558,8.841161727905273,166.42962646484375,0.0,2.0,200111.6212298727,17.0,0.0,0.0947796106338501,92.78192901611328,160.32846069335938,,,17.162418365478516,13.988973617553711,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,14.909444444444444,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10559,8.832018852233887,166.4276580810547,0.0,2.0,200111.6212315949,17.0,0.0,0.0947796106338501,94.81856536865234,158.7625732421875,,,17.042667388916016,14.048850059509277,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,14.909444444444444,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10560,8.8228759765625,166.42568969726562,0.0,2.0,200111.62123331713,17.0,0.0,0.09479115903377533,91.78021240234375,163.50706481933594,,,17.2222957611084,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,14.909444444444444,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10561,8.813732147216797,166.42373657226562,0.0,2.0,200111.62123503935,17.0,0.0,0.09479115903377533,93.79489135742188,165.0563507080078,,,17.102542877197266,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909444444444444,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10562,8.804697036743164,166.4217987060547,0.0,2.0,200111.62123676157,17.0,0.0,0.09479115903377533,93.79496002197266,165.0564422607422,,,17.102542877197266,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909444444444444,811,3464,31.25,-107.7,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10563,8.795724868774414,166.4198760986328,0.0,2.0,200111.62123848379,17.0,0.0,0.09479115903377533,91.78041076660156,163.50732421875,,,17.2222957611084,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,14.909722222222223,812,3464,31.125,-107.5,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10564,8.78675365447998,166.41795349121094,0.0,2.0,200111.621240206,17.0,0.0,0.09479115903377533,91.78047180175781,169.77197265625,,,17.2222957611084,13.629715919494629,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909722222222223,812,3464,31.125,-107.5,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10565,8.777782440185547,166.41603088378906,0.0,2.0,200111.62124192825,17.0,0.0,0.09479115903377533,95.85400390625,160.32907104492188,,,16.982789993286133,13.988973617553711,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909722222222223,812,3464,31.125,-107.5,15.073889,167.0,811,3465,31.25,-107.60000000000001,15.073889,167.0
10566,8.768810272216797,166.4141082763672,0.0,2.0,200111.62124365047,17.0,0.0,0.09479115903377533,92.78246307373047,168.18556213378906,,,17.162418365478516,13.689592361450195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909722222222223,812,3464,31.125,-107.5,15.073889,167.0,812,3465,31.25,-107.4,15.073889,167.0
10567,8.759839057922363,166.4121856689453,0.0,2.0,200111.6212453727,17.0,0.0,0.09479115903377533,97.95816802978516,163.50767517089844,,,16.863037109375,13.869221687316895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909722222222223,812,3464,31.125,-107.5,15.073889,167.0,812,3465,31.25,-107.4,15.073889,167.0
10568,8.75086784362793,166.41026306152344,0.0,2.0,200111.6212470949,17.0,0.0,0.09479115903377533,90.78397369384766,168.20034790039062,,,17.28217124938965,13.689592361450195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909722222222223,812,3464,31.125,-107.5,15.073889,167.0,812,3465,31.25,-107.4,15.073889,167.0
10569,8.741829872131348,166.40829467773438,0.0,2.0,200111.62124881713,17.0,0.0,0.09479115903377533,93.78019714355469,165.1046142578125,,,17.102542877197266,13.809345245361328,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,14.909722222222223,812,3464,31.125,-107.5,15.073889,167.0,812,3464,31.125,-107.5,15.073889,167.0
10570,8.73278522491455,166.40631103515625,0.0,1.0,200111.62125053935,17.0,0.0,0.09479115903377533,90.77261352539062,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.91,812,3464,31.125,-107.5,15.073889,167.0,812,3464,31.125,-107.5,15.073889,167.0
10571,8.723739624023438,166.40432739257812,0.0,1.0,200111.62125226157,17.0,0.0,0.09479115903377533,93.78032684326172,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.91,812,3464,31.125,-107.5,15.073889,167.0,812,3464,31.125,-107.5,15.073889,167.0