,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4844,60.692291259765625,-45.69316864013672,0.18266665935516357,0.0,200105.2478992801,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9494444444444445,293,1343,72.875,-147.20000000000002,6.0108333,152.0,293,1343,72.875,-147.20000000000002,6.0108333,152.0
4845,60.6835823059082,-45.69923782348633,0.1496666669845581,0.0,200105.24790100232,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9494444444444445,293,1343,72.875,-147.20000000000002,6.0108333,152.0,293,1343,72.875,-147.20000000000002,6.0108333,152.0
4846,60.674869537353516,-45.705299377441406,0.11566666513681412,0.0,200105.24790272454,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9494444444444445,293,1342,72.875,-147.3,6.0108333,152.0,293,1342,72.875,-147.3,6.0108333,152.0
4847,60.666160583496094,-45.71135330200195,0.06599999964237213,0.0,200105.24790444676,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9494444444444445,293,1342,72.875,-147.3,6.0108333,152.0,293,1342,72.875,-147.3,6.0108333,152.0
4848,60.657474517822266,-45.7172966003418,0.023333333432674408,0.0,200105.24790616898,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.949722222222222,293,1342,72.875,-147.3,6.0108333,152.0,293,1342,72.875,-147.3,6.0108333,152.0
4855,60.59672164916992,-45.75857925415039,0.0,0.0,200105.24791822454,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95,294,1342,72.75,-147.3,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4856,60.588069915771484,-45.76460266113281,0.0,0.0,200105.24791994676,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95,294,1342,72.75,-147.3,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4857,60.57941436767578,-45.770633697509766,0.0,0.0,200105.24792166898,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95,294,1342,72.75,-147.3,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4858,60.57075881958008,-45.77665710449219,0.0,0.0,200105.2479233912,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95,294,1342,72.75,-147.3,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4859,60.56210708618164,-45.782676696777344,0.0,0.0,200105.24792511342,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95,294,1342,72.75,-147.3,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4860,60.55345153808594,-45.7886962890625,0.0003333333588670939,0.0,200105.24792683564,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95,294,1342,72.75,-147.3,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4861,60.544795989990234,-45.79471206665039,0.0003333333588670939,0.0,200105.24792855786,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950277777777778,294,1342,72.75,-147.3,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4862,60.53610610961914,-45.80070877075195,0.0,0.0,200105.24793028008,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950277777777778,294,1341,72.75,-147.4,6.0108333,152.0,294,1341,72.75,-147.4,6.0108333,152.0
4863,60.52738571166992,-45.80668640136719,0.0,0.0,200105.24793200233,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950277777777778,294,1341,72.75,-147.4,6.0108333,152.0,294,1341,72.75,-147.4,6.0108333,152.0
4864,60.51866149902344,-45.81265640258789,0.0,0.0,200105.24793372455,18.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950277777777778,294,1341,72.75,-147.4,6.0108333,152.0,294,1341,72.75,-147.4,6.0108333,152.0
4870,60.4664192199707,-45.84835433959961,0.0,1.0,200105.24794405786,17.0,255.0,0.09506839513778687,893.5962524414062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.950555555555556,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4871,60.457733154296875,-45.854278564453125,0.0,0.0,200105.24794578008,17.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950555555555556,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4872,60.44904708862305,-45.860198974609375,0.0,1.0,200105.24794750233,17.0,255.0,0.09506839513778687,893.596435546875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.950555555555556,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4873,60.44036102294922,-45.86611557006836,0.0,1.0,200105.24794922455,17.0,255.0,0.09506839513778687,893.5964965820312,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.950555555555556,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4874,60.43167495727539,-45.872032165527344,0.0,0.0,200105.24795094677,17.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950555555555556,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4875,60.42298889160156,-45.87793731689453,0.0,1.0,200105.247952669,17.0,255.0,0.09506839513778687,907.4783935546875,,,,0.6215852499008179,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.950833333333334,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4876,60.41433334350586,-45.883819580078125,0.0,0.0,200105.2479543912,17.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950833333333334,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4877,60.405677795410156,-45.88969421386719,0.0,0.0,200105.24795611342,17.0,255.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.950833333333334,295,1341,72.75,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4878,60.39702224731445,-45.895565032958984,0.0,1.0,200105.24795783564,17.0,255.0,0.09506839513778687,900.519287109375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.950833333333334,296,1341,72.625,-147.3,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4879,60.38836669921875,-45.90143585205078,0.0,1.0,200105.24795955786,17.0,255.0,0.09506839513778687,890.1556396484375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.950833333333334,296,1340,72.625,-147.4,6.0108333,152.0,295,1341,72.75,-147.3,6.0108333,152.0
4880,60.37970733642578,-45.90730285644531,0.0,1.0,200105.24796128008,17.0,255.0,0.004166892264038324,897.0514526367188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.950833333333334,296,1340,72.625,-147.4,6.0108333,152.0,296,1341,72.625,-147.3,6.0108333,152.0
4881,60.37105178833008,-45.91316604614258,0.0,2.0,200105.2479630023,17.0,255.0,0.004166892264038324,418.6595458984375,893.5969848632812,,,6.249959468841553,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.9511111111111115,296,1340,72.625,-147.4,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4882,60.36239242553711,-45.91902542114258,0.0,2.0,200105.24796472455,17.0,255.0,0.004166892264038324,435.7313232421875,893.5970458984375,,,5.980515956878662,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.9511111111111115,296,1340,72.625,-147.4,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4883,60.353729248046875,-45.92487716674805,0.0,1.0,200105.24796644677,17.0,255.0,0.004166892264038324,445.4410705566406,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.9511111111111115,296,1340,72.625,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4884,60.34506607055664,-45.930728912353516,0.0,1.0,200105.247968169,17.0,255.0,0.004166892264038324,873.116943359375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.9511111111111115,296,1340,72.625,-147.4,6.0108333,152.0,296,1340,72.625,-147.4,6.0108333,152.0
4885,60.336402893066406,-45.93657684326172,0.0,2.0,200105.2479698912,17.0,255.0,0.004166892264038324,369.040771484375,883.54248046875,,,7.088228225708008,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.9511111111111115,296,1340,72.625,-147.4,6.0108333,152.0,294,1342,72.75,-147.3,6.0108333,152.0
4886,60.32773971557617,-45.942420959472656,0.0,1.0,200105.24797161343,17.0,0.0,0.004166892264038324,391.3616638183594,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9511111111111115,296,1340,72.625,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4887,60.31907272338867,-45.94826126098633,0.0,2.0,200105.24797333564,17.0,0.0,0.004166892264038324,389.5986328125,887.4434204101562,,,6.728970050811768,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.9511111111111115,296,1340,72.625,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4888,60.31039810180664,-45.95411682128906,0.0,2.0,200105.24797505786,17.0,0.0,0.004166892264038324,357.4127197265625,884.0177612304688,,,7.297795295715332,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951388888888889,296,1340,72.625,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4889,60.30170822143555,-45.959991455078125,0.0,2.0,200105.24797678008,17.0,0.0,0.004166892264038324,374.0069274902344,873.8198852539062,,,6.998413562774658,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951388888888889,296,1340,72.625,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4890,60.29301834106445,-45.965858459472656,0.0,2.0,200105.2479785023,17.0,0.0,0.004166892264038324,370.62786865234375,873.8199462890625,,,7.058290004730225,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951388888888889,297,1340,72.5,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4891,60.28432846069336,-45.97172546386719,0.0,2.0,200105.24798022455,17.0,0.0,0.004166892264038324,355.795166015625,884.0180053710938,,,7.327733516693115,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951388888888889,297,1340,72.5,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4892,60.275638580322266,-45.97759246826172,0.0,2.0,200105.24798194677,17.0,0.0,0.004166892264038324,355.79541015625,877.206298828125,,,7.327733516693115,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951388888888889,297,1340,72.5,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4893,60.26694869995117,-45.98345184326172,0.0,2.0,200105.247983669,17.0,0.0,0.004166892264038324,389.6001892089844,877.2063598632812,,,6.728970050811768,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951388888888889,297,1340,72.5,-147.4,6.0108333,152.0,295,1342,72.75,-147.20000000000002,6.0108333,152.0
4894,60.25825881958008,-45.98931121826172,0.0,1.0,200105.2479853912,17.0,0.0,0.004166892264038324,873.8202514648438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951388888888889,297,1340,72.5,-147.4,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4895,60.249568939208984,-45.99516677856445,0.0,1.0,200105.24798711343,17.0,0.0,0.004166892264038324,874.5372314453125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951666666666667,297,1340,72.5,-147.4,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4896,60.24093246459961,-46.001007080078125,0.0,1.0,200105.24798883565,17.0,0.0,0.004166892264038324,878.280029296875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951666666666667,297,1339,72.5,-147.5,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4897,60.232303619384766,-46.00684356689453,0.0,1.0,200105.24799055787,17.0,0.0,0.004166892264038324,881.677490234375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951666666666667,297,1339,72.5,-147.5,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4898,60.22367477416992,-46.01268005371094,0.0,1.0,200105.24799228008,17.0,0.0,0.004166892264038324,888.5115356445312,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951666666666667,297,1339,72.5,-147.5,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4899,60.21504211425781,-46.01851272583008,0.0,1.0,200105.2479940023,17.0,0.0,0.004166892264038324,885.088134765625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951666666666667,297,1339,72.5,-147.5,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4900,60.20641326904297,-46.02434158325195,0.0,2.0,200105.24799572452,17.0,0.0,0.004166892264038324,425.2708435058594,881.6776733398438,,,6.160144805908203,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951666666666667,297,1339,72.5,-147.5,6.0108333,152.0,296,1341,72.625,-147.3,6.0108333,152.0
4901,60.19778060913086,-46.03016662597656,0.0,2.0,200105.24799744677,17.0,0.0,0.004166892264038324,430.968505859375,881.677734375,,,6.070330619812012,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951666666666667,298,1339,72.375,-147.5,6.0108333,152.0,296,1341,72.625,-147.3,6.0108333,152.0
4902,60.189151763916016,-46.035987854003906,0.0,1.0,200105.247999169,17.0,0.0,0.004166892264038324,885.0883178710938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951944444444445,298,1339,72.375,-147.5,6.0108333,152.0,297,1339,72.5,-147.5,6.0108333,152.0
4903,60.180538177490234,-46.04179000854492,0.0,1.0,200105.2480008912,17.0,0.0,0.004166892264038324,878.280517578125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951944444444445,298,1339,72.375,-147.5,6.0108333,152.0,297,1339,72.5,-147.5,6.0108333,152.0
4904,60.17192459106445,-46.04758834838867,0.0,2.0,200105.24800261343,17.0,0.0,0.004166892264038324,406.64947509765625,891.9383544921875,,,6.459526538848877,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.951944444444445,298,1339,72.375,-147.5,6.0108333,152.0,296,1341,72.625,-147.3,6.0108333,152.0
4905,60.163307189941406,-46.05338668823242,0.0,1.0,200105.24800433565,17.0,0.0,0.004166892264038324,895.3779907226562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951944444444445,298,1339,72.375,-147.5,6.0108333,152.0,298,1339,72.375,-147.5,6.0108333,152.0
4906,60.154693603515625,-46.059181213378906,0.0,1.0,200105.24800605787,17.0,0.0,0.004166892264038324,881.6781005859375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951944444444445,298,1339,72.375,-147.5,6.0108333,152.0,298,1339,72.375,-147.5,6.0108333,152.0
4907,60.146080017089844,-46.064971923828125,0.0,1.0,200105.2480077801,17.0,0.0,0.004166892264038324,891.9385375976562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.951944444444445,298,1339,72.375,-147.5,6.0108333,152.0,298,1339,72.375,-147.5,6.0108333,152.0
4908,60.137451171875,-46.07074737548828,0.0,1.0,200105.2480095023,17.0,0.0,0.004166892264038324,891.9385986328125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.952222222222223,298,1339,72.375,-147.5,6.0108333,152.0,298,1339,72.375,-147.5,6.0108333,152.0
4909,60.12879943847656,-46.07648468017578,0.0,1.0,200105.24801122452,17.0,0.0,0.004166892264038324,888.5122680664062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.952222222222223,298,1339,72.375,-147.5,6.0108333,152.0,298,1339,72.375,-147.5,6.0108333,152.0
4910,60.12015151977539,-46.082218170166016,0.0,2.0,200105.24801294677,17.0,0.0,0.004166892264038324,434.7861022949219,881.6783447265625,,,6.010454177856445,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952222222222223,298,1339,72.375,-147.5,6.0108333,152.0,297,1341,72.5,-147.3,6.0108333,152.0
4911,60.11149978637695,-46.087947845458984,0.0,2.0,200105.248014669,17.0,0.0,0.004166892264038324,452.37786865234375,885.0889282226562,,,5.741010665893555,0.8311523795127869,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,5.952222222222223,298,1339,72.375,-147.5,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4912,60.102848052978516,-46.09367752075195,0.0,1.0,200105.2480163912,17.0,0.0,0.004166892264038324,868.1838989257812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.952222222222223,298,1339,72.375,-147.5,6.0108333,152.0,298,1339,72.375,-147.5,6.0108333,152.0
4913,60.09419631958008,-46.099403381347656,0.0,2.0,200105.24801811343,17.0,0.0,0.004166892264038324,464.4975891113281,881.6785888671875,,,5.561381816864014,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.952222222222223,299,1339,72.25,-147.4,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4914,60.08554458618164,-46.10512924194336,0.0,2.0,200105.24801983565,17.0,0.0,0.004166892264038324,425.27435302734375,878.2813110351562,,,6.160144805908203,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952222222222223,299,1338,72.25,-147.6,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4915,60.0768928527832,-46.11084747314453,0.0,2.0,200105.24802155787,17.0,0.0,0.004166892264038324,440.5738220214844,864.8486328125,,,5.920639514923096,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.952500000000001,299,1338,72.25,-147.6,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4916,60.068260192871094,-46.116573333740234,0.0,2.0,200105.2480232801,17.0,0.0,0.004166892264038324,383.57232666015625,864.8486938476562,,,6.8487229347229,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952500000000001,299,1338,72.25,-147.6,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4917,60.059635162353516,-46.12229537963867,0.0,2.0,200105.2480250023,17.0,0.0,0.004166892264038324,383.5726013183594,874.8972778320312,,,6.8487229347229,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952500000000001,299,1338,72.25,-147.6,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4918,60.05101013183594,-46.128013610839844,0.0,2.0,200105.24802672453,17.0,0.0,0.004166892264038324,383.5728454589844,874.8973388671875,,,6.8487229347229,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952500000000001,299,1338,72.25,-147.6,6.0108333,152.0,297,1340,72.5,-147.4,6.0108333,152.0
4919,60.04238510131836,-46.133731842041016,0.0,2.0,200105.24802844675,17.0,0.0,0.004166892264038324,406.6532897949219,861.5263061523438,,,6.459526538848877,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952500000000001,299,1338,72.25,-147.6,6.0108333,152.0,298,1340,72.375,-147.4,6.0108333,152.0
4920,60.03376007080078,-46.13944625854492,0.0,2.0,200105.248030169,17.0,0.0,0.004166892264038324,412.1529235839844,861.5263671875,,,6.3697123527526855,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952500000000001,299,1338,72.25,-147.6,6.0108333,152.0,298,1340,72.375,-147.4,6.0108333,152.0
4921,60.0251350402832,-46.14515686035156,0.0,2.0,200105.2480318912,17.0,0.0,0.004166892264038324,414.0028076171875,874.8975219726562,,,6.339774131774902,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952500000000001,299,1338,72.25,-147.6,6.0108333,152.0,298,1340,72.375,-147.4,6.0108333,152.0
4922,60.01650619506836,-46.150882720947266,0.0,2.0,200105.24803361343,17.0,0.0,0.004166892264038324,404.8372497558594,881.67919921875,,,6.48946475982666,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952777777777778,299,1338,72.25,-147.6,6.0108333,152.0,298,1340,72.375,-147.4,6.0108333,152.0
4923,60.0078239440918,-46.15668487548828,0.0,2.0,200105.24803533565,17.0,0.0,0.004166892264038324,421.48516845703125,864.8492431640625,,,6.2200212478637695,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952777777777778,299,1338,72.25,-147.6,6.0108333,152.0,298,1340,72.375,-147.4,6.0108333,152.0
4924,59.999141693115234,-46.16249465942383,0.0,2.0,200105.24803705787,17.0,0.0,0.004166892264038324,434.7895812988281,861.5266723632812,,,6.010454177856445,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952777777777778,300,1338,72.25,-147.5,6.0108333,152.0,298,1340,72.375,-147.4,6.0108333,152.0
4925,59.99045944213867,-46.16830062866211,0.0,2.0,200105.2480387801,17.0,0.0,0.004166892264038324,419.6026306152344,868.1849365234375,,,6.249959468841553,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952777777777778,300,1338,72.25,-147.5,6.0108333,152.0,298,1340,72.375,-147.4,6.0108333,152.0
4926,59.981773376464844,-46.17410659790039,0.0,1.0,200105.2480405023,17.0,0.0,0.004166892264038324,864.8494873046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.952777777777778,300,1338,72.25,-147.5,6.0108333,152.0,299,1338,72.25,-147.6,6.0108333,152.0
4927,59.97309112548828,-46.179908752441406,0.0,2.0,200105.24804222453,17.0,0.0,0.004166892264038324,438.6394958496094,864.849609375,,,5.950577735900879,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.952777777777778,300,1338,72.25,-147.5,6.0108333,152.0,298,1339,72.375,-147.5,6.0108333,152.0