,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8957,14.905994415283203,6.230529308319092,0.5960000157356262,0.0,200702.56131992128,10.0,0.0,0.09605110436677933,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471666666666668,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8958,14.915003776550293,6.228490829467773,0.6006667017936707,0.0,200702.56132164353,10.0,0.0,0.09605110436677933,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471666666666668,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8959,14.924013137817383,6.226452350616455,0.6043333411216736,0.0,200702.56132336575,10.0,0.0,0.09605110436677933,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471666666666668,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8960,14.933022499084473,6.224413871765137,0.6049999594688416,0.0,200702.56132508797,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471666666666668,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8961,14.942035675048828,6.222407341003418,0.625333309173584,0.0,200702.5613268102,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471666666666668,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8962,14.951051712036133,6.220426559448242,0.6443333625793457,0.0,200702.5613285324,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471666666666668,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8963,14.960067749023438,6.218445301055908,0.6660000085830688,0.0,200702.56133025463,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471666666666668,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8964,14.969084739685059,6.216464519500732,0.6866666674613953,0.0,200702.56133197685,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471944444444444,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8965,14.978100776672363,6.214483261108398,0.7150000333786011,0.0,200702.56133369906,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471944444444444,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8966,14.987117767333984,6.2125020027160645,0.6769999861717224,0.0,200702.56133542128,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471944444444444,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8967,14.996133804321289,6.210517883300781,0.6113333106040955,0.0,200702.56133714353,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471944444444444,750,1862,18.5,-157.0,13.638333,305.0,750,1862,18.5,-157.0,13.638333,305.0
8968,15.005123138427734,6.208499431610107,0.5616666674613953,0.0,200702.56133886575,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471944444444444,749,1862,18.625,-157.10000000000002,13.638611,305.0,749,1862,18.625,-157.10000000000002,13.638611,305.0
8969,15.014106750488281,6.206469535827637,0.5443333387374878,0.0,200702.56134058797,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471944444444444,749,1862,18.625,-157.10000000000002,13.638611,305.0,749,1862,18.625,-157.10000000000002,13.638611,305.0
8970,15.023090362548828,6.204439640045166,0.5296666622161865,0.0,200702.5613423102,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.471944444444444,749,1862,18.625,-157.10000000000002,13.638611,305.0,749,1862,18.625,-157.10000000000002,13.638611,305.0
8971,15.032073974609375,6.202409267425537,0.5189999938011169,0.0,200702.5613440324,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472222222222223,749,1862,18.625,-157.10000000000002,13.638611,305.0,749,1862,18.625,-157.10000000000002,13.638611,305.0
8972,15.041057586669922,6.200379371643066,0.5090000033378601,0.0,200702.56134575463,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472222222222223,749,1862,18.625,-157.10000000000002,13.638611,305.0,749,1862,18.625,-157.10000000000002,13.638611,305.0
8973,15.050041198730469,6.1983561515808105,0.503333330154419,0.0,200702.56134747685,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472222222222223,749,1861,18.5,-157.5,13.638611,305.0,749,1861,18.5,-157.5,13.638611,305.0
8974,15.059052467346191,6.196388244628906,0.49799999594688416,0.0,200702.56134919907,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472222222222223,749,1861,18.5,-157.5,13.638611,305.0,749,1861,18.5,-157.5,13.638611,305.0
8975,15.068065643310547,6.194431304931641,0.4933333396911621,0.0,200702.56135092129,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472222222222223,749,1861,18.5,-157.5,13.638611,305.0,749,1861,18.5,-157.5,13.638611,305.0
8976,15.077077865600586,6.192473888397217,0.4893333315849304,0.0,200702.5613526435,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472222222222223,749,1861,18.5,-157.5,13.638611,305.0,749,1861,18.5,-157.5,13.638611,305.0
8977,15.086091041564941,6.190516471862793,0.4853333532810211,0.0,200702.56135436575,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4725,749,1861,18.5,-157.5,13.638611,305.0,749,1861,18.5,-157.5,13.638611,305.0
8978,15.095104217529297,6.188558578491211,0.484333336353302,0.0,200702.56135608797,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4725,749,1861,18.5,-157.5,13.638611,305.0,749,1861,18.5,-157.5,13.638611,305.0
8979,15.104116439819336,6.186601161956787,0.48533332347869873,0.0,200702.5613578102,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4725,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8980,15.11314868927002,6.18461799621582,0.4819999933242798,0.0,200702.5613595324,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4725,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8981,15.122246742248535,6.182568550109863,0.4743333160877228,0.0,200702.56136125463,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4725,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8982,15.13134479522705,6.180516242980957,0.47066667675971985,0.0,200702.56136297685,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4725,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8983,15.140442848205566,6.178463459014893,0.4690000116825104,0.0,200702.56136469907,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.4725,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8984,15.149539947509766,6.176410675048828,0.46666666865348816,0.0,200702.5613664213,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472777777777777,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8985,15.158638000488281,6.174357891082764,0.4636666774749756,0.0,200702.5613681435,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472777777777777,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8986,15.167736053466797,6.172304630279541,0.45899999141693115,0.0,200702.56136986575,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472777777777777,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8987,15.176834106445312,6.170251369476318,0.4569999873638153,0.0,200702.56137158797,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472777777777777,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8988,15.185815811157227,6.168217182159424,0.45766666531562805,0.0,200702.5613733102,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.472777777777777,748,1861,18.75,-157.60000000000002,13.638611,305.0,748,1861,18.75,-157.60000000000002,13.638611,305.0
8989,15.194743156433105,6.166192531585693,0.4546666741371155,1.0,200702.5613750324,10.0,0.0,0.06567388772964478,677.3521728515625,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.472777777777777,748,1861,18.75,-157.60000000000002,13.638611,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8990,15.203669548034668,6.164167404174805,0.45233333110809326,2.0,200702.56137675463,10.0,0.0,0.06567388772964478,589.499755859375,672.4716796875,,,4.603360652923584,3.5255868434906006,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,13.472777777777777,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8991,15.212596893310547,6.162142276763916,0.4476666748523712,1.0,200702.56137847685,10.0,0.0,0.06567388772964478,559.6444702148438,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.473055555555556,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8992,15.22152328491211,6.160116672515869,0.4416666626930237,0.0,200702.56138019907,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473055555555556,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8993,15.230449676513672,6.158092498779297,0.44333332777023315,0.0,200702.5613819213,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473055555555556,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8994,15.239445686340332,6.156088829040527,0.44699999690055847,0.0,200702.5613836435,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473055555555556,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8995,15.248459815979004,6.154092311859131,0.4480000138282776,0.0,200702.56138536573,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473055555555556,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8996,15.257473945617676,6.152095794677734,0.4449999928474426,0.0,200702.56138708798,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473055555555556,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8997,15.266488075256348,6.150099277496338,0.4426666498184204,0.0,200702.5613888102,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473055555555556,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8998,15.27550220489502,6.148102283477783,0.44466665387153625,0.0,200702.5613905324,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473333333333333,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
8999,15.284515380859375,6.146105766296387,0.44866666197776794,0.0,200702.56139225463,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473333333333333,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
9000,15.293529510498047,6.144108772277832,0.44866666197776794,0.0,200702.56139397685,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473333333333333,747,1861,18.75,-157.70000000000002,13.638889,305.0,747,1861,18.75,-157.70000000000002,13.638889,305.0
9001,15.302553176879883,6.142105579376221,0.4466666579246521,1.0,200702.56139569907,10.0,0.0,0.06567388772964478,658.1957397460938,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.473333333333333,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9002,15.311610221862793,6.140087604522705,0.44866666197776794,1.0,200702.5613974213,10.0,0.0,0.06567388772964478,665.3888549804688,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.473333333333333,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9003,15.320667266845703,6.138068199157715,0.445333331823349,1.0,200702.5613991435,10.0,0.0,0.06567388772964478,662.9917602539062,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.473333333333333,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9004,15.329724311828613,6.136049270629883,0.4413333237171173,0.0,200702.56140086573,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473611111111111,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9005,15.338781356811523,6.134029865264893,0.4396666884422302,0.0,200702.56140258798,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473611111111111,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9006,15.347837448120117,6.132010459899902,0.4436666667461395,0.0,200702.5614043102,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473611111111111,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9007,15.356894493103027,6.129991054534912,0.4403333365917206,0.0,200702.56140603242,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473611111111111,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9008,15.365928649902344,6.127965927124023,0.42766666412353516,0.0,200702.56140775463,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473611111111111,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9009,15.37493896484375,6.1259355545043945,0.42533332109451294,1.0,200702.56140947685,10.0,0.0,0.06567388772964478,634.6967163085938,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.473611111111111,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9010,15.383950233459473,6.123905181884766,0.4333333373069763,1.0,200702.56141119907,10.0,0.0,0.06567388772964478,620.842041015625,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.473611111111111,746,1861,18.75,-157.9,13.639167,305.0,746,1861,18.75,-157.9,13.639167,305.0
9011,15.392960548400879,6.1218743324279785,0.437666654586792,1.0,200702.5614129213,10.0,0.0,0.06567388772964478,687.3385620117188,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.473888888888888,746,1861,18.75,-157.9,13.639167,305.0,745,1861,19.0,-158.0,13.639444,305.0
9012,15.401971817016602,6.119843482971191,0.43700000643730164,0.0,200702.5614146435,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473888888888888,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9013,15.410982131958008,6.117812633514404,0.43966665863990784,0.0,200702.56141636573,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473888888888888,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9014,15.419981002807617,6.115807056427002,0.4449999928474426,0.0,200702.56141808795,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473888888888888,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9015,15.428912162780762,6.113830089569092,0.44999998807907104,0.0,200702.5614197986,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473888888888888,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9016,15.43790340423584,6.111839294433594,0.45366665720939636,0.0,200702.56142152083,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.473888888888888,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9017,15.446894645690918,6.1098480224609375,0.4569999873638153,1.0,200702.56142324305,10.0,0.0,0.06567388772964478,641.6555786132812,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,13.473888888888888,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9018,15.455885887145996,6.1078572273254395,0.4556666612625122,0.0,200702.56142496527,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474166666666667,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9019,15.46487808227539,6.105865955352783,0.4546666741371155,0.0,200702.5614266875,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474166666666667,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9020,15.473869323730469,6.103870391845703,0.4533333480358124,0.0,200702.5614284097,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474166666666667,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9021,15.48287582397461,6.101834297180176,0.45133334398269653,0.0,200702.56143013196,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474166666666667,745,1861,19.0,-158.0,13.639444,305.0,745,1861,19.0,-158.0,13.639444,305.0
9022,15.491884231567383,6.099788188934326,0.45233333110809326,0.0,200702.56143185418,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474166666666667,745,1860,18.875,-158.3,13.639444,305.0,745,1860,18.875,-158.3,13.639444,305.0
9023,15.50089168548584,6.097742080688477,0.4546666741371155,0.0,200702.5614335764,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474166666666667,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9024,15.509900093078613,6.095695972442627,0.45500001311302185,0.0,200702.56143529862,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474444444444444,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9025,15.518908500671387,6.093649864196777,0.45633333921432495,0.0,200702.56143702084,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474444444444444,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9026,15.52791690826416,6.0916032791137695,0.46033331751823425,0.0,200702.56143874305,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474444444444444,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9027,15.536924362182617,6.089556694030762,0.46166667342185974,0.0,200702.56144046527,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474444444444444,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9028,15.545933723449707,6.087514877319336,0.46133333444595337,0.0,200702.5614421875,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474444444444444,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9029,15.554944038391113,6.085482120513916,0.4636666774749756,0.0,200702.5614439097,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474444444444444,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9030,15.563955307006836,6.083449363708496,0.4699999988079071,0.0,200702.56144563193,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474444444444444,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9031,15.572965621948242,6.081416130065918,0.4753333330154419,1.0,200702.56144735418,10.0,0.0,0.06567388772964478,662.9881591796875,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,13.474722222222223,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9032,15.581976890563965,6.079383373260498,0.47699999809265137,0.0,200702.5614490764,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474722222222223,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0
9033,15.590987205505371,6.077349662780762,0.47566667199134827,0.0,200702.56145079862,10.0,0.0,0.06567388772964478,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.474722222222223,744,1860,19.0,-158.4,13.639444,305.0,744,1860,19.0,-158.4,13.639444,305.0