,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.77869415283203,-96.47774505615234,0.0,1.0,200107.77125755325,17.0,103.0,0.004151217173784971,914.06591796875,,,,0.6515234112739563,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.51,172,835,82.5,157.60000000000002,18.506111,152.0,171,834,82.75,157.5,18.506111,152.0
1,72.78660583496094,-96.49300384521484,0.0,1.0,200107.77125927547,17.0,103.0,0.004151217173784971,914.06591796875,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.51,172,835,82.5,157.60000000000002,18.506111,152.0,171,834,82.75,157.5,18.506111,152.0
2,72.79452514648438,-96.5082778930664,0.0,0.0,200107.7712609977,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51,172,834,82.625,157.5,18.506111,152.0,172,834,82.625,157.5,18.506111,152.0
3,72.80242919921875,-96.5235366821289,0.0,1.0,200107.7712627199,18.0,103.0,0.004151217173784971,960.94580078125,,,,0.29226550459861755,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.510277777777777,171,834,82.75,157.5,18.506111,152.0,171,834,82.75,157.5,18.506111,152.0
4,72.81033325195312,-96.53877258300781,0.0,0.0,200107.77126444213,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510277777777777,171,834,82.75,157.5,18.506111,152.0,171,834,82.75,157.5,18.506111,152.0
5,72.8182373046875,-96.55401611328125,0.0,0.0,200107.77126616435,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510277777777777,171,834,82.75,157.5,18.506111,152.0,171,834,82.75,157.5,18.506111,152.0
6,72.82614135742188,-96.56927490234375,0.0,1.0,200107.77126788656,18.0,103.0,0.004151217173784971,949.5089721679688,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.510277777777777,171,834,82.75,157.5,18.506111,152.0,171,833,82.75,157.4,18.506111,152.0
7,72.83403778076172,-96.58454895019531,0.0,0.0,200107.77126960878,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510277777777777,171,834,82.75,157.5,18.506111,152.0,171,834,82.75,157.5,18.506111,152.0
8,72.8419418334961,-96.5998306274414,0.0,0.0,200107.77127133103,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510277777777777,171,834,82.75,157.5,18.506111,152.0,171,834,82.75,157.5,18.506111,152.0
9,72.84983825683594,-96.61512756347656,0.0,0.0,200107.77127305325,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510277777777777,171,833,82.75,157.4,18.506111,152.0,171,833,82.75,157.4,18.506111,152.0
10,72.85773468017578,-96.63043975830078,0.0003333333588670939,0.0,200107.77127477547,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510555555555555,171,833,82.75,157.4,18.506111,152.0,171,833,82.75,157.4,18.506111,152.0
11,72.86563110351562,-96.64578247070312,0.004666666965931654,0.0,200107.7712764977,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510555555555555,171,833,82.75,157.4,18.506111,152.0,171,833,82.75,157.4,18.506111,152.0
12,72.87353515625,-96.66114807128906,0.02500000037252903,0.0,200107.7712782199,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510555555555555,171,833,82.75,157.4,18.506111,152.0,171,833,82.75,157.4,18.506111,152.0
13,72.88143157958984,-96.67652893066406,0.045666664838790894,0.0,200107.77127994213,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510555555555555,171,833,82.75,157.4,18.506111,152.0,171,833,82.75,157.4,18.506111,152.0
14,72.88932800292969,-96.6919174194336,0.04933333396911621,0.0,200107.77128166435,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510555555555555,171,833,82.75,157.4,18.506111,152.0,171,833,82.75,157.4,18.506111,152.0
15,72.89722442626953,-96.70732116699219,0.024666666984558105,0.0,200107.77128338657,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510555555555555,171,832,82.75,157.3,18.506111,152.0,171,832,82.75,157.3,18.506111,152.0
16,72.90511322021484,-96.72274017333984,0.004999999888241291,0.0,200107.77128510879,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510833333333334,170,832,82.75,157.3,18.506111,152.0,170,832,82.75,157.3,18.506111,152.0
17,72.91300964355469,-96.73817443847656,0.0026666666381061077,0.0,200107.771286831,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510833333333334,170,832,82.75,157.3,18.506111,152.0,170,832,82.75,157.3,18.506111,152.0
18,72.92095947265625,-96.75365447998047,0.0273333340883255,0.0,200107.77128855325,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510833333333334,170,832,82.75,157.3,18.506111,152.0,170,832,82.75,157.3,18.506111,152.0
19,72.92890930175781,-96.76915740966797,0.0820000022649765,0.0,200107.77129027547,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510833333333334,170,832,82.75,157.3,18.506111,152.0,170,832,82.75,157.3,18.506111,152.0
20,72.93685913085938,-96.78466796875,0.13633333146572113,1.0,200107.7712919977,7.0,103.0,0.004151217173784971,756.332763671875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.510833333333334,170,832,82.75,157.3,18.506111,152.0,169,830,82.875,157.20000000000002,18.506111,152.0
21,72.9448013305664,-96.8001937866211,0.19433332979679108,0.0,200107.7712937199,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510833333333334,170,831,82.75,157.20000000000002,18.506111,152.0,170,831,82.75,157.20000000000002,18.506111,152.0
22,72.95275115966797,-96.81572723388672,0.22333332896232605,0.0,200107.77129544213,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.510833333333334,170,831,82.75,157.20000000000002,18.506111,152.0,170,831,82.75,157.20000000000002,18.506111,152.0
23,72.96068572998047,-96.83130645751953,0.2303333282470703,0.0,200107.77129716435,7.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511111111111113,170,831,82.75,157.20000000000002,18.506111,152.0,170,831,82.75,157.20000000000002,18.506111,152.0
24,72.96856689453125,-96.84697723388672,0.22633333504199982,0.0,200107.77129888657,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511111111111113,170,831,82.75,157.20000000000002,18.506111,152.0,170,831,82.75,157.20000000000002,18.506111,152.0
25,72.97644805908203,-96.8626708984375,0.22466666996479034,0.0,200107.7713006088,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511111111111113,170,831,82.75,157.20000000000002,18.506111,152.0,170,831,82.75,157.20000000000002,18.506111,152.0
26,72.98432922363281,-96.87837219238281,0.22100000083446503,0.0,200107.771302331,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511111111111113,170,831,82.75,157.20000000000002,18.506111,152.0,170,831,82.75,157.20000000000002,18.506111,152.0
27,72.9922103881836,-96.89408874511719,0.218666672706604,0.0,200107.77130405325,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511111111111113,170,831,82.75,157.20000000000002,18.506111,152.0,170,831,82.75,157.20000000000002,18.506111,152.0
28,73.00009155273438,-96.90982055664062,0.19966666400432587,0.0,200107.77130577547,16.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511111111111113,169,830,82.875,157.20000000000002,18.506111,152.0,169,830,82.875,157.20000000000002,18.506111,152.0
29,73.00797271728516,-96.92556762695312,0.1770000010728836,0.0,200107.7713074977,16.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511111111111113,169,830,82.875,157.20000000000002,18.506111,152.0,169,830,82.875,157.20000000000002,18.506111,152.0
30,73.0158462524414,-96.94132995605469,0.15833333134651184,0.0,200107.7713092199,16.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511388888888888,169,830,82.875,157.20000000000002,18.506111,152.0,169,830,82.875,157.20000000000002,18.506111,152.0
31,73.02374267578125,-96.95706939697266,0.14900000393390656,0.0,200107.77131094213,16.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511388888888888,169,830,82.875,157.20000000000002,18.506111,152.0,169,830,82.875,157.20000000000002,18.506111,152.0
32,73.03165435791016,-96.9728012084961,0.14266666769981384,0.0,200107.77131266435,16.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511388888888888,169,830,82.875,157.20000000000002,18.506111,152.0,169,830,82.875,157.20000000000002,18.506111,152.0
33,73.03955841064453,-96.9885482788086,0.13566666841506958,0.0,200107.77131438657,16.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511388888888888,169,830,82.875,157.20000000000002,18.506111,152.0,169,830,82.875,157.20000000000002,18.506111,152.0
34,73.04747009277344,-97.00430297851562,0.12266667187213898,0.0,200107.7713161088,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511388888888888,169,829,82.875,157.10000000000002,18.506111,152.0,169,829,82.875,157.10000000000002,18.506111,152.0
35,73.05537414550781,-97.02008056640625,0.1066666692495346,0.0,200107.771317831,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511388888888888,169,829,82.875,157.10000000000002,18.506111,152.0,169,829,82.875,157.10000000000002,18.506111,152.0
36,73.06327819824219,-97.0358657836914,0.10066666454076767,0.0,200107.77131955323,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511666666666667,169,829,82.875,157.10000000000002,18.506111,152.0,169,829,82.875,157.10000000000002,18.506111,152.0
37,73.07118225097656,-97.05166625976562,0.09200000017881393,0.0,200107.77132127548,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511666666666667,169,829,82.875,157.10000000000002,18.506111,152.0,169,829,82.875,157.10000000000002,18.506111,152.0
38,73.07910919189453,-97.06742858886719,0.07533333450555801,0.0,200107.7713229977,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511666666666667,169,829,82.875,157.10000000000002,18.506111,152.0,169,829,82.875,157.10000000000002,18.506111,152.0
39,73.0870361328125,-97.08319854736328,0.054666668176651,0.0,200107.7713247199,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511666666666667,169,829,82.875,157.10000000000002,18.506111,152.0,169,829,82.875,157.10000000000002,18.506111,152.0
40,73.09495544433594,-97.09898376464844,0.027666665613651276,0.0,200107.77132644213,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511666666666667,169,829,82.875,157.10000000000002,18.506111,152.0,169,829,82.875,157.10000000000002,18.506111,152.0
41,73.1028823852539,-97.11478424072266,0.004999999888241291,0.0,200107.77132816435,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511666666666667,168,828,83.0,157.0,18.506111,152.0,168,828,83.0,157.0,18.506111,152.0
42,73.11080932617188,-97.1305923461914,0.0003333333588670939,0.0,200107.77132988657,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511666666666667,168,828,83.0,157.0,18.506111,152.0,168,828,83.0,157.0,18.506111,152.0
43,73.11872863769531,-97.14641571044922,0.0,0.0,200107.7713316088,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511944444444445,168,828,83.0,157.0,18.506111,152.0,168,828,83.0,157.0,18.506111,152.0
44,73.1265869140625,-97.16218566894531,0.0,0.0,200107.771333331,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511944444444445,168,828,83.0,157.0,18.506111,152.0,168,828,83.0,157.0,18.506111,152.0
45,73.13444519042969,-97.17797088623047,0.0,0.0,200107.77133505323,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511944444444445,168,828,83.0,157.0,18.506111,152.0,168,828,83.0,157.0,18.506111,152.0
46,73.14230346679688,-97.19376373291016,0.0,0.0,200107.77133677548,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511944444444445,168,828,83.0,157.0,18.506111,152.0,168,828,83.0,157.0,18.506111,152.0
47,73.15016174316406,-97.2095718383789,0.0,0.0,200107.7713384977,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511944444444445,168,827,83.125,156.9,18.506111,152.0,168,827,83.125,156.9,18.506111,152.0
48,73.15801239013672,-97.22539520263672,0.0,0.0,200107.77134021992,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511944444444445,168,827,83.125,156.9,18.506111,152.0,168,827,83.125,156.9,18.506111,152.0
49,73.1658706665039,-97.2412338256836,0.0,0.0,200107.77134194213,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.511944444444445,168,827,83.125,156.9,18.506111,152.0,168,827,83.125,156.9,18.506111,152.0
50,73.17372131347656,-97.257080078125,0.0,0.0,200107.77134366435,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51222222222222,168,827,83.125,156.9,18.506111,152.0,168,827,83.125,156.9,18.506111,152.0
51,73.18158721923828,-97.27300262451172,0.0,0.0,200107.77134538657,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51222222222222,168,827,83.125,156.9,18.506111,152.0,168,827,83.125,156.9,18.506111,152.0
52,73.1894760131836,-97.28900909423828,0.0,0.0,200107.7713471088,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51222222222222,168,827,83.125,156.9,18.506111,152.0,168,827,83.125,156.9,18.506111,152.0
53,73.19735717773438,-97.3050308227539,0.0,0.0,200107.771348831,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51222222222222,168,826,83.125,156.8,18.506111,152.0,168,826,83.125,156.8,18.506111,152.0
54,73.20523834228516,-97.3210678100586,0.0,0.0,200107.77135055323,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51222222222222,167,826,83.125,156.8,18.506111,152.0,167,826,83.125,156.8,18.506111,152.0
55,73.21312713623047,-97.33712005615234,0.0,0.0,200107.77135227545,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51222222222222,167,826,83.125,156.8,18.506111,152.0,167,826,83.125,156.8,18.506111,152.0
56,73.22100830078125,-97.35317993164062,0.0,0.0,200107.7713539977,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51222222222222,167,826,83.125,156.8,18.506111,152.0,167,826,83.125,156.8,18.506111,152.0
57,73.22888946533203,-97.36925506591797,0.0,0.0,200107.77135571992,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5125,167,826,83.125,156.8,18.506111,152.0,167,826,83.125,156.8,18.506111,152.0
58,73.2367172241211,-97.38522338867188,0.0,0.0,200107.77135744214,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5125,167,826,83.125,156.8,18.506111,152.0,167,826,83.125,156.8,18.506111,152.0
59,73.24453735351562,-97.40115356445312,0.0,0.0,200107.77135916436,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5125,167,825,83.125,156.70000000000002,18.506111,152.0,167,825,83.125,156.70000000000002,18.506111,152.0
60,73.25234985351562,-97.4170913696289,0.0,0.0,200107.77136088657,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5125,167,825,83.125,156.70000000000002,18.506111,152.0,167,825,83.125,156.70000000000002,18.506111,152.0
61,73.26016235351562,-97.43305206298828,0.0,0.0,200107.7713626088,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5125,167,825,83.125,156.70000000000002,18.506111,152.0,167,825,83.125,156.70000000000002,18.506111,152.0
62,73.26797485351562,-97.44902038574219,0.0,0.0,200107.771364331,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5125,167,825,83.125,156.70000000000002,18.506111,152.0,167,825,83.125,156.70000000000002,18.506111,152.0
63,73.2757797241211,-97.46501159667969,0.0,0.0,200107.77136605323,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.512777777777778,167,825,83.125,156.70000000000002,18.506111,152.0,167,825,83.125,156.70000000000002,18.506111,152.0
64,73.28363800048828,-97.48111724853516,0.0,0.0,200107.77136777545,18.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.512777777777778,167,825,83.125,156.70000000000002,18.506111,152.0,167,825,83.125,156.70000000000002,18.506111,152.0
65,73.29149627685547,-97.49726104736328,0.0,1.0,200107.7713694977,18.0,103.0,0.004151217173784971,945.56494140625,,,,0.41201815009117126,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.512777777777778,167,825,83.125,156.70000000000002,18.506111,152.0,166,824,83.25,156.60000000000002,18.506111,152.0
66,73.29936218261719,-97.513427734375,0.0,1.0,200107.77137121992,17.0,103.0,0.004151217173784971,941.6478271484375,,,,0.4419563114643097,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.512777777777778,167,824,83.125,156.60000000000002,18.506111,152.0,166,824,83.25,156.60000000000002,18.506111,152.0
67,73.30722045898438,-97.52960205078125,0.0,1.0,200107.77137294214,17.0,103.0,0.004151217173784971,918.3487548828125,,,,0.6215852499008179,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.512777777777778,166,824,83.25,156.60000000000002,18.506111,152.0,166,824,83.25,156.60000000000002,18.506111,152.0
68,73.31507873535156,-97.54579162597656,0.0006666667177341878,1.0,200107.77137466436,17.0,103.0,0.004151217173784971,926.0643310546875,,,,0.561708927154541,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.512777777777778,166,824,83.25,156.60000000000002,18.506111,152.0,166,823,83.25,156.5,18.506111,152.0
69,73.32294464111328,-97.56199645996094,0.0033333334140479565,1.0,200107.77137638658,17.0,103.0,0.004151217173784971,922.1984252929688,,,,0.5916470885276794,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.512777777777778,166,824,83.25,156.60000000000002,18.506111,152.0,166,823,83.25,156.5,18.506111,152.0
70,73.33079528808594,-97.5782241821289,0.0063333334401249886,1.0,200107.7713781088,17.0,103.0,0.004151217173784971,922.1984252929688,,,,0.5916470885276794,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.513055555555557,166,824,83.25,156.60000000000002,18.506111,152.0,166,823,83.25,156.5,18.506111,152.0
71,73.3386459350586,-97.59443664550781,0.01066666655242443,0.0,200107.771379831,16.0,103.0,0.004151217173784971,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.513055555555557,166,824,83.25,156.60000000000002,18.506111,152.0,166,824,83.25,156.60000000000002,18.506111,152.0
72,73.34648132324219,-97.61062622070312,0.014666667208075523,1.0,200107.77138155323,16.0,103.0,0.004151217173784971,933.82666015625,,,,0.5018326044082642,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.513055555555557,166,823,83.25,156.5,18.506111,152.0,166,823,83.25,156.5,18.506111,152.0
73,73.35430908203125,-97.62682342529297,0.017999999225139618,1.0,200107.77138327545,16.0,103.0,0.004151217173784971,918.3486328125,,,,0.6215852499008179,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.513055555555557,166,823,83.25,156.5,18.506111,152.0,166,823,83.25,156.5,18.506111,152.0
74,73.36213684082031,-97.6430435180664,0.021666666492819786,1.0,200107.77138499767,16.0,103.0,0.004151217173784971,922.1983032226562,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.513055555555557,166,823,83.25,156.5,18.506111,152.0,165,822,83.375,156.4,18.506111,152.0
75,73.36996459960938,-97.65927124023438,0.02433333359658718,1.0,200107.77138671992,16.0,103.0,0.004151217173784971,918.3485717773438,,,,0.6215852499008179,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.513055555555557,166,823,83.25,156.5,18.506111,152.0,165,822,83.375,156.4,18.506111,152.0
76,73.37779235839844,-97.67552185058594,0.02666666731238365,1.0,200107.77138844214,16.0,103.0,0.004151217173784971,903.2037963867188,,,,0.7413378953933716,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.513055555555557,166,823,83.25,156.5,18.506111,152.0,165,822,83.375,156.4,18.506111,152.0
77,73.38561248779297,-97.69178009033203,0.02800000086426735,1.0,200107.77139016436,16.0,103.0,0.004151217173784971,903.2037963867188,,,,0.7413378953933716,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.513333333333332,166,823,83.25,156.5,18.506111,152.0,165,822,83.375,156.4,18.506111,152.0