Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663830992,C;S;V;F,12.9,0x00c000,-38.6,4.54e-7
1663830995,C;S;V;F,12.9,0x00c000,-38.5,1.51e-7
1663830996,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1663830997,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663830998,C;S;V;F,13.1,0x00c000,-38.6,
1663830999,,13.2,0x00c000,-38.5,1.51e-7
1663831000,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1663831001,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1663831002,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663831003,C;S;V;F,13.6,0x00c000,,0.00e-0
1663831004,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663831005,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663831006,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663831007,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1663831008,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663831009,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663831010,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663831011,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663831012,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663831013,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663831014,C;S;V;F,13.9,0x00c000,-37.8,
1663831015,,14.4,0x00c000,-37.6,0.00e-0
1663831016,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663831017,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663831018,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663831019,C;S;V;F,14.3,0x00c000,,0.00e-0
1663831020,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663831021,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663831022,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663831023,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663831024,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663831025,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663831026,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663831027,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663831028,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663831029,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663831030,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663831031,,14.8,0x00c000,-37.2,
1663831032,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663831033,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663831034,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663831035,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663831036,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663831037,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663831038,C;S;V;F,14.8,0x00c000,,0.00e-0
1663831039,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663831040,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663831041,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663831042,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663831043,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663831044,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663831045,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663831046,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663831047,C;S;V;F,15.1,0x00c000,-36.8,
1663831048,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663831049,,15.1,0x00c000,-36.7,0.00e-0
1663831050,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663831051,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663831052,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663831053,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663831054,C;S;V;F,15.3,0x00c000,,0.00e-0
1663831055,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663831057,,,0x00c000,-36.3,
1663831058,C;S;V;F,15.6,0x00c000,,0.00e-0
1663831059,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663831060,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663831061,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663831062,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663831063,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663831064,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663831065,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663831066,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663831067,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663831068,,15.7,0x00c000,-36.1,
1663831069,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663831070,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663831071,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663831072,C;S;V;F,16.0,0x00c000,,0.00e-0
1663831073,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663831074,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663831075,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663831076,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663831077,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663831078,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663831079,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663831080,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663831081,,16.3,0x00c000,-35.7,
1663831082,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831083,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663831084,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663831085,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663831086,C;S;V;F,16.6,0x00c000,,0.00e-0
1663831087,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663831088,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663831089,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663831090,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663831091,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663831092,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663831093,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663831094,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663831095,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663831096,C;S;V;F,16.9,0x00c000,-35.4,
1663831097,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1663831098,,16.6,0x00c000,-35.5,0.00e-0
1663831099,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663831100,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663831101,C;S;V;F,16.5,0x00c000,,0.00e-0
1663831102,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663831103,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831104,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663831105,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663831106,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663831107,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831108,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831109,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831110,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663831111,C;S;V;F,16.5,0x00c000,-35.6,
1663831112,,16.6,0x00c000,-35.5,0.00e-0
1663831113,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663831114,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663831115,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663831116,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663831117,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663831118,C;S;V;F,16.4,0x00c000,,0.00e-0
1663831120,,16.2,0x00c000,-36.0,
1663831121,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663831122,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663831123,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663831124,C;S;V;F,16.1,0x00c000,,0.00e-0
1663831125,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663831126,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663831127,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831128,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831129,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663831130,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663831131,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831132,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663831133,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663831134,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663831135,C;S;V;F,16.7,0x00c000,-35.5,
1663831136,,16.4,0x00c000,-35.6,0.00e-0
1663831137,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663831138,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663831139,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663831140,C;S;V;F,16.6,0x00c000,,0.00e-0
1663831141,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663831142,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663831143,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663831144,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663831145,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831146,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831147,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663831148,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663831149,C;S;V;F,16.5,0x00c000,-35.6,
1663831150,,16.5,0x00c000,-35.7,0.00e-0
1663831151,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663831152,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663831153,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663831154,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663831155,C;S;V;F,16.4,0x00c000,,0.00e-0
1663831156,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663831157,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663831158,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663831159,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663831160,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663831161,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663831162,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663831163,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663831164,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663831165,C;S;V;F,16.3,0x00c000,-36.1,
1663831166,,16.3,0x00c000,-36.1,0.00e-0
1663831167,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663831168,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663831169,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663831170,C;S;V;F,16.3,0x00c000,,0.00e-0
1663831171,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663831172,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663831173,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663831174,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663831175,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663831176,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663831177,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663831178,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663831179,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663831180,C;S;V;F,16.6,0x00c000,-35.6,
1663831181,,,,,0.00e-0
1663831183,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663831184,C;S;V;F,16.6,0x00c000,-35.6,
1663831185,,16.7,0x00c000,-35.6,0.00e-0
1663831186,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663831187,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663831188,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663831189,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663831190,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663831191,C;S;V;F,16.3,0x00c000,,0.00e-0
1663831192,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663831193,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663831194,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663831195,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831196,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663831197,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831198,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831199,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831200,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663831201,C;S;V;F,16.8,0x00c000,-35.5,
1663831202,,16.8,0x00c000,-35.6,0.00e-0
1663831203,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663831204,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663831205,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663831206,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663831207,C;S;V;F,16.8,0x00c000,,0.00e-0
1663831208,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663831209,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663831210,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663831211,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663831212,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663831213,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663831214,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663831215,C;S;V;F,15.6,0x00c000,-37.1,
1663831216,,15.3,0x00c000,-37.2,0.00e-0
1663831217,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663831218,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663831219,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663831220,C;S;V;F,15.0,0x00c000,,0.00e-0
1663831221,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663831222,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663831223,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663831224,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663831225,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663831226,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663831227,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663831228,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663831229,C;S;V;F,15.9,0x00c000,-36.6,
1663831230,,15.7,0x00c000,-36.8,0.00e-0
1663831231,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663831232,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663831233,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663831234,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663831235,C;S;V;F,15.9,0x00c000,,0.00e-0
1663831236,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663831237,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663831238,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663831239,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663831240,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663831241,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663831242,,16.4,0x00c000,-35.6,
1663831243,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663831244,C;S;V;F,,0x00c000,,0.00e-0
1663831246,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663831247,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663831248,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663831249,,15.8,0x00c000,-36.8,
1663831250,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663831251,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663831252,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663831253,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663831254,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663831255,C;S;V;F,17.0,0x00c000,,0.00e-0
1663831256,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663831257,C;S;V;F,17.5,0x00c000,-34.9,
1663831258,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663831259,,17.4,0x00c000,-35.0,0.00e-0
1663831260,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663831261,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663831262,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663831263,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663831264,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663831265,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663831266,C;S;V;F,17.2,0x00c000,,0.00e-0
1663831267,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663831268,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663831269,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663831270,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663831271,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663831272,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663831273,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663831274,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663831275,C;S;V;F,15.6,0x00c000,-36.7,
1663831276,,15.8,0x00c000,-36.6,0.00e-0
1663831277,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663831278,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663831279,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663831280,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663831281,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663831282,C;S;V;F,14.7,0x00c000,,0.00e-0
1663831286,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663831287,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663831288,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663831289,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663831290,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663831291,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663831292,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663831293,C;S;V;F,15.7,0x00c000,-36.9,
1663831294,,16.1,0x00c000,-36.6,0.00e-0
1663831295,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663831296,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663831297,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663831298,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663831299,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663831300,C;S;V;F,14.7,0x00c000,,0.00e-0
1663831301,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663831302,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663831303,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663831304,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663831305,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663831306,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663831308,,,0x00c000,-38.3,
1663831309,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663831310,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663831311,C;S;V;F,15.0,0x00c000,,0.00e-0
1663831312,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663831313,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663831314,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663831315,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663831316,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663831317,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663831318,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663831319,,15.2,0x00c000,-37.3,
1663831320,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663831321,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663831322,C;S;V;F,,0x00c000,,0.00e-0
1663831323,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663831324,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663831325,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663831326,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663831327,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663831328,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663831329,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663831330,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663831331,C;S;V;F,15.2,0x00c000,-37.6,
1663831332,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663831333,,15.0,0x00c000,-37.6,0.00e-0
1663831334,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663831335,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663831336,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663831337,C;S;V;F,15.6,0x00c000,,0.00e-0
1663831338,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663831339,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663831340,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663831341,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663831342,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663831343,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663831344,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663831345,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663831346,,16.2,0x00c000,-36.4,
1663831347,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663831348,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663831349,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663831350,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663831351,C;S;V;F,16.0,0x00c000,,0.00e-0
1663831352,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663831353,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663831354,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663831355,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663831356,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663831357,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663831358,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663831359,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663831360,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663831361,C;S;V;F,14.8,0x00c000,-38.0,
1663831362,,14.6,0x00c000,-38.1,0.00e-0
1663831363,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663831364,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663831365,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663831366,C;S;V;F,15.5,0x00c000,,0.00e-0
1663831367,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663831368,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663831369,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663831371,,,0x00c000,-37.6,
1663831372,C;S;V;F,15.2,0x00c000,,0.00e-0
1663831373,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663831374,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663831375,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663831376,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663831377,C;S;V;F,14.8,0x00c000,-38.0,
1663831378,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663831379,,14.5,0x00c000,-37.9,0.00e-0
1663831380,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663831381,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663831382,C;S;V;F,14.9,0x00c000,-38.6,0.00e-0
1663831383,C;S;V;F,14.1,0x00c000,,0.00e-0
1663831384,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1663831385,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663831386,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663831387,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663831388,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663831389,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663831390,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663831391,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663831392,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663831393,,15.3,0x00c000,-37.5,
1663831394,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663831395,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663831396,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663831397,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663831398,C;S;V;F,16.9,0x00c000,,0.00e-0
1663831399,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663831400,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663831401,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663831402,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663831403,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663831404,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663831405,,17.7,0x00c000,-34.1,
1663831406,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663831407,C;S;V;F,,0x00c000,-34.1,0.00e-0
1663831408,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663831409,C;S;V;F,17.8,0x00c000,-33.4,0.00e-0
1663831410,C;S;V;F,18.0,0x00c000,,0.00e-0
1663831411,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1663831412,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1663831413,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1663831414,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1663831415,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1663831416,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1663831417,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663831418,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663831419,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663831420,C;S;V;F,17.5,0x00c000,-34.5,
1663831421,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663831422,,17.6,0x00c000,-35.1,0.00e-0
1663831423,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1663831424,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663831425,C;S;V;F,16.3,0x00c000,,0.00e-0
1663831426,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1663831427,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1663831428,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663831429,C;S;V;F,17.2,0x00c000,-35.9,0.00e-0
1663831430,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663831431,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663831432,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663831434,,16.3,0x00c000,-36.0,
1663831435,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663831436,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663831437,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663831438,C;S;V;F,17.2,0x00c000,,0.00e-0
1663831439,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663831440,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663831441,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663831442,,14.3,0x00c000,-38.9,
1663831443,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663831444,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663831445,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663831446,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663831447,C;S;V;F,15.8,0x00c000,,0.00e-0
1663831448,C;S;V;F,14.7,0x00c000,-38.9,0.00e-0
1663831449,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663831450,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663831451,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663831452,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663831453,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663831454,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663831455,,13.9,0x00c000,-38.9,
1663831456,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663831457,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663831458,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663831459,C;S;V;F,16.5,0x00c000,,0.00e-0
1663831460,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663831461,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663831462,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663831463,C;S;V;F,13.3,0x00c000,-39.9,0.00e-0
1663831464,C;S;V;F,12.4,0x00c000,-40.2,7.57e-7
1663831465,C;S;V;F,13.3,0x00c000,-39.0,6.06e-7
1663831466,C;S;V;F,14.8,0x00c000,-36.9,1.51e-7
1663831467,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663831468,C;S;V;F,17.2,0x00c000,-34.8,
1663831469,,17.1,0x00c000,-35.4,0.00e-0
1663831470,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663831471,C;S;V;F,,0x00c000,-38.9,0.00e-0
1663831472,C;S;V;F,15.0,0x00c000,,0.00e-0
1663831473,C;S;V;F,13.5,0x00c000,-39.7,0.00e-0
1663831474,C;S;V;F,12.9,0x00c000,-39.4,1.51e-7
1663831475,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663831476,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663831477,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663831478,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663831479,C;S;V;F,15.8,0x00c000,-36.9,
1663831480,,15.2,0x00c000,-37.5,0.00e-0
1663831481,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663831482,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663831483,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663831484,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1663831485,C;S;V;F,15.6,0x00c000,,0.00e-0
1663831486,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663831487,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663831488,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663831489,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663831490,C;S;V;F,15.9,0x00c000,-37.4,0.00e-0
1663831491,C;S;V;F,14.9,0x00c000,-38.7,0.00e-0
1663831492,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663831493,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663831494,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663831497,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663831498,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663831499,C;S;V;F,16.4,0x00c000,-36.0,
1663831500,,15.7,0x00c000,-36.5,0.00e-0
1663831501,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663831502,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663831503,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663831504,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663831505,C;S;V;F,15.0,0x00c000,,0.00e-0
1663831506,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663831507,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663831508,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663831509,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663831510,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663831511,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663831512,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663831513,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663831514,C;S;V;F,16.6,0x00c000,-35.6,
1663831515,,16.6,0x00c000,-36.0,0.00e-0
1663831516,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663831517,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663831518,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663831519,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663831520,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663831521,C;S;V;F,16.3,0x00c000,,0.00e-0
1663831522,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663831523,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663831524,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663831525,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663831526,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663831527,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663831528,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663831529,C;S;V;F,15.8,0x00c000,-36.8,
1663831530,,15.6,0x00c000,-36.9,0.00e-0
1663831531,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663831532,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663831533,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663831534,C;S;V;F,16.3,0x00c000,,0.00e-0