Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664389680,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1664389681,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664389682,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664389683,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664389684,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664389685,C;S;V;F,15.6,0x00c000,-36.2,
1664389686,,15.5,0x00c000,-36.1,0.00e-0
1664389687,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664389688,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1664389689,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664389690,C;S;V;F,15.8,0x00c000,,0.00e-0
1664389691,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664389692,C;S;V;F,15.4,0x00c000,-35.5,0.00e-0
1664389693,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664389694,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664389695,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664389697,,15.9,0x00c000,-35.9,
1664389698,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664389699,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1664389700,C;S;V;F,,,,0.00e-0
1664389703,C;S;V;F,16.2,0x00c000,-35.5,
1664389704,,16.0,0x00c000,-35.6,0.00e-0
1664389705,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664389706,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664389707,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1664389708,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664389709,C;S;V;F,16.3,0x00c000,,0.00e-0
1664389710,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664389711,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664389712,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664389713,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664389714,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664389715,C;S;V;F,16.2,0x00c000,-35.5,
1664389716,,16.7,0x00c000,-34.8,0.00e-0
1664389717,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664389718,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664389719,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1664389720,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664389721,C;S;V;F,16.7,0x00c000,,0.00e-0
1664389722,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1664389723,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664389724,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664389725,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664389726,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1664389727,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664389728,C;S;V;F,17.0,0x00c000,-34.5,
1664389729,,17.1,0x00c000,-34.6,0.00e-0
1664389730,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664389731,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1664389732,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664389733,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664389734,C;S;V;F,17.1,0x00c000,,0.00e-0
1664389735,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664389736,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664389737,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664389738,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1664389739,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664389740,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664389741,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1664389742,C;S;V;F,17.0,0x00c000,-34.3,0.00e-0
1664389743,,17.2,0x00c000,-34.3,
1664389744,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1664389745,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664389746,C;S;V;F,17.2,0x00c000,-34.2,0.00e-0
1664389747,C;S;V;F,,0x00c000,-34.1,0.00e-0
1664389748,C;S;V;F,17.5,0x00c000,,0.00e-0
1664389749,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664389750,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664389751,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664389752,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664389753,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1664389754,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664389755,,17.5,0x00c000,-33.9,
1664389756,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664389757,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1664389758,C;S;V;F,,0x00c000,,0.00e-0
1664389760,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664389761,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664389762,C;S;V;F,17.5,0x00c000,-33.8,0.00e-0
1664389763,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1664389764,C;S;V;F,17.3,0x00c000,-33.9,
1664389765,,17.4,0x00c000,-34.0,0.00e-0
1664389766,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664389767,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664389768,C;S;V;F,17.7,0x00c000,,0.00e-0
1664389769,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664389770,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1664389771,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664389772,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664389773,C;S;V;F,17.7,0x00c000,-33.9,
1664389774,,17.9,0x00c000,-33.8,0.00e-0
1664389775,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1664389776,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664389777,C;S;V;F,17.6,0x00c000,,0.00e-0
1664389778,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664389779,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664389780,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664389781,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664389782,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664389783,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664389784,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664389785,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664389786,,18.0,0x00c000,-33.9,
1664389787,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664389788,C;S;V;F,,0x00c000,-33.8,0.00e-0
1664389789,C;S;V;F,17.8,0x00c000,,0.00e-0
1664389790,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664389791,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664389792,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664389793,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664389794,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664389795,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664389796,C;S;V;F,17.9,0x00c000,-33.7,
1664389797,,18.0,0x00c000,-33.7,0.00e-0
1664389798,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664389799,C;S;V;F,,0x00c000,-33.7,0.00e-0
1664389800,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664389801,C;S;V;F,18.1,0x00c000,,0.00e-0
1664389802,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1664389803,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664389804,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664389805,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664389806,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664389807,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664389808,C;S;V;F,17.9,0x00c000,-33.9,
1664389809,,17.8,0x00c000,-33.9,0.00e-0
1664389810,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664389811,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664389812,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664389813,C;S;V;F,17.9,0x00c000,,0.00e-0
1664389814,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664389815,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664389816,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1664389817,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664389818,C;S;V;F,18.0,0x00c000,-33.6,
1664389819,,17.8,0x00c000,-33.7,0.00e-0
1664389820,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664389821,C;S;V;F,,0x00c000,,0.00e-0
1664389823,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664389824,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664389825,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664389826,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664389827,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664389828,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664389829,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664389830,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664389831,C;S;V;F,18.0,0x00c000,-33.5,
1664389832,,18.1,0x00c000,-33.6,0.00e-0
1664389833,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664389834,C;S;V;F,,0x00c000,-33.6,0.00e-0
1664389835,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664389836,C;S;V;F,18.3,0x00c000,,0.00e-0
1664389837,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1664389838,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1664389839,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1664389840,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1664389841,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1664389842,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1664389843,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664389844,,18.3,0x00c000,-33.5,
1664389845,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1664389846,C;S;V;F,,0x00c000,-33.5,0.00e-0
1664389847,C;S;V;F,18.0,0x00c000,,0.00e-0
1664389848,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664389849,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664389850,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664389851,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664389852,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664389853,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664389854,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664389855,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664389856,,17.8,0x00c000,-34.3,
1664389857,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664389858,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664389859,C;S;V;F,17.6,0x00c000,,0.00e-0
1664389860,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1664389861,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664389862,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664389863,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1664389864,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664389865,,17.1,0x00c000,-34.8,
1664389866,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664389867,C;S;V;F,,0x00c000,,0.00e-0
1664389868,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664389869,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664389870,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664389871,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664389872,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664389873,C;S;V;F,16.5,0x00c000,-35.7,
1664389874,,16.2,0x00c000,-36.0,0.00e-0
1664389875,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664389876,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664389877,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664389878,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664389879,C;S;V;F,15.7,0x00c000,,0.00e-0
1664389880,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664389881,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664389882,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664389883,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664389885,,15.6,0x00c000,-36.9,
1664389886,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664389887,C;S;V;F,15.3,0x00c000,,0.00e-0
1664389888,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664389889,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664389890,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664389891,C;S;V;F,15.0,0x00c000,-37.9,
1664389892,,14.7,0x00c000,-38.0,0.00e-0
1664389893,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664389894,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664389895,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664389896,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664389897,C;S;V;F,15.1,0x00c000,,0.00e-0
1664389898,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664389899,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664389900,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664389901,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664389902,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664389903,,14.5,0x00c000,-38.3,
1664389904,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664389905,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1664389906,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664389907,C;S;V;F,,0x00c000,-38.8,0.00e-0
1664389908,C;S;V;F,14.0,0x00c000,,0.00e-0
1664389909,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1664389910,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1664389911,C;S;V;F,13.5,0x00c000,-39.4,0.00e-0
1664389912,C;S;V;F,13.2,0x00c000,-39.5,0.00e-0
1664389913,C;S;V;F,13.0,0x00c000,-39.4,0.00e-0
1664389914,C;S;V;F,12.9,0x00c000,-39.7,0.00e-0
1664389915,C;S;V;F,13.2,0x00c000,-39.6,1.51e-7
1664389916,C;S;V;F,13.0,0x00c000,-39.9,
1664389917,,13.0,0x00c000,-39.7,0.00e-0
1664389918,C;S;V;F,,0x00c000,-39.4,0.00e-0
1664389919,C;S;V;F,13.1,0x00c000,,0.00e-0
1664389920,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1664389921,C;S;V;F,13.4,0x00c000,-39.3,0.00e-0
1664389922,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1664389923,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1664389924,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1664389925,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664389926,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1664389927,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664389928,C;S;V;F,14.2,0x00c000,-38.3,
1664389929,,14.5,0x00c000,-38.4,0.00e-0
1664389930,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664389931,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664389932,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1664389933,C;S;V;F,14.9,0x00c000,,0.00e-0
1664389934,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1664389935,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664389936,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664389937,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664389938,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664389939,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664389940,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664389941,C;S;V;F,15.9,0x00c000,-36.6,
1664389942,,15.9,0x00c000,-36.7,0.00e-0
1664389943,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664389944,C;S;V;F,15.9,0x00c000,,0.00e-0
1664389945,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664389946,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664389948,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664389949,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664389950,,16.3,0x00c000,-36.3,
1664389951,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664389952,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664389953,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664389954,C;S;V;F,16.4,0x00c000,,0.00e-0
1664389955,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664389956,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664389957,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664389958,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1664389959,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664389960,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664389961,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664389962,C;S;V;F,17.2,0x00c000,-35.1,
1664389963,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1664389964,,16.9,0x00c000,-35.5,0.00e-0
1664389965,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664389966,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664389967,C;S;V;F,16.7,0x00c000,,0.00e-0
1664389968,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664389969,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664389970,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664389971,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664389972,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664389973,C;S;V;F,17.0,0x00c000,-35.6,
1664389974,,17.1,0x00c000,-35.1,0.00e-0
1664389975,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664389976,C;S;V;F,,0x00c000,-34.2,0.00e-0
1664389977,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1664389978,C;S;V;F,18.0,0x00c000,,0.00e-0
1664389979,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664389980,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664389981,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1664389982,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664389983,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664389984,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664389985,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664389986,,18.0,0x00c000,-34.3,
1664389987,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664389988,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664389989,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664389990,C;S;V;F,17.7,0x00c000,-35.1,0.00e-0
1664389991,C;S;V;F,17.0,0x00c000,,0.00e-0
1664389992,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664389993,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664389994,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664389995,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664389996,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1664389997,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664389998,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1664389999,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664390000,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664390001,,15.9,0x00c000,-37.0,
1664390002,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664390003,C;S;V;F,,0x00c000,,0.00e-0
1664390006,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664390007,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664390008,C;S;V;F,17.4,0x00c000,-34.5,
1664390009,,,,,0.00e-0
1664390011,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664390012,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664390013,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664390014,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664390015,C;S;V;F,18.6,0x00c000,-32.5,
1664390016,,18.9,0x00c000,-32.2,0.00e-0
1664390017,C;S;V;F,18.7,0x00c000,-32.9,0.00e-0
1664390018,C;S;V;F,,0x00c000,-32.9,0.00e-0
1664390019,C;S;V;F,18.8,0x00c000,,0.00e-0
1664390020,C;S;V;F,18.8,0x00c000,-32.5,0.00e-0
1664390021,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664390022,C;S;V;F,18.5,0x00c000,-33.3,0.00e-0
1664390023,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664390024,C;S;V;F,18.5,0x00c000,-32.8,
1664390025,,18.5,0x00c000,-33.2,0.00e-0
1664390026,C;S;V;F,,0x00c000,-33.8,0.00e-0
1664390027,C;S;V;F,18.1,0x00c000,-34.6,0.00e-0
1664390028,C;S;V;F,17.9,0x00c000,-34.8,0.00e-0
1664390029,C;S;V;F,17.5,0x00c000,,0.00e-0
1664390030,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664390031,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664390032,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664390033,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664390034,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664390035,C;S;V;F,16.6,0x00c000,-36.0,
1664390036,,16.6,0x00c000,-35.8,0.00e-0
1664390037,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664390038,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664390039,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664390040,C;S;V;F,16.8,0x00c000,,0.00e-0
1664390041,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664390042,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664390043,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664390044,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664390045,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664390046,C;S;V;F,16.8,0x00c000,-36.0,
1664390047,,16.5,0x00c000,-36.4,0.00e-0
1664390048,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664390049,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664390050,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664390051,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664390052,C;S;V;F,16.1,0x00c000,,0.00e-0
1664390053,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664390054,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664390055,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664390056,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664390057,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664390058,,16.2,0x00c000,-36.1,
1664390059,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664390060,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664390061,C;S;V;F,16.6,0x00c000,,0.00e-0
1664390062,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664390063,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664390064,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664390065,C;S;V;F,17.3,0x00c000,-35.1,
1664390066,,17.7,0x00c000,-34.2,0.00e-0
1664390067,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1664390068,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1664390069,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664390070,C;S;V;F,,0x00c000,-33.5,0.00e-0
1664390071,C;S;V;F,18.4,0x00c000,,0.00e-0
1664390074,C;S;V;F,18.6,0x00c000,-33.0,0.00e-0
1664390075,C;S;V;F,18.6,0x00c000,-33.0,0.00e-0
1664390076,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1664390077,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1664390078,,18.4,0x00c000,-33.8,
1664390079,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664390080,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664390081,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664390082,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664390083,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1664390084,C;S;V;F,16.7,0x00c000,,0.00e-0
1664390085,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664390086,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664390087,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664390088,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664390089,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1664390090,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1664390091,C;S;V;F,14.7,0x00c000,-38.3,
1664390092,,14.5,0x00c000,-38.3,0.00e-0
1664390093,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664390094,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664390095,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664390096,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664390097,C;S;V;F,14.5,0x00c000,,0.00e-0
1664390098,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664390099,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664390100,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664390101,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664390102,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664390103,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664390104,C;S;V;F,16.4,0x00c000,-36.1,
1664390105,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664390106,,17.0,0x00c000,-35.3,0.00e-0
1664390107,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664390108,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664390109,C;S;V;F,17.3,0x00c000,,0.00e-0
1664390110,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664390111,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664390112,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1664390113,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664390114,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1664390115,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664390116,,17.4,0x00c000,-34.6,
1664390117,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664390118,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664390119,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664390120,C;S;V;F,17.2,0x00c000,,0.00e-0
1664390121,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664390122,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664390123,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664390124,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664390125,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664390126,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664390127,C;S;V;F,16.4,0x00c000,-36.3,
1664390128,,16.2,0x00c000,-36.6,0.00e-0
1664390129,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664390130,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664390131,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664390132,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664390133,C;S;V;F,16.4,0x00c000,,0.00e-0
1664390134,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664390136,,16.0,0x00c000,-36.9,
1664390137,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664390138,C;S;V;F,15.3,0x00c000,,0.00e-0
1664390139,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664390140,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664390141,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664390142,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664390143,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664390144,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664390145,,,0x00c000,-36.9,
1664390146,C;S;V;F,15.7,0x00c000,,0.00e-0
1664390147,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664390148,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664390149,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1664390150,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1664390151,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664390152,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664390153,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1664390154,C;S;V;F,13.5,0x00c000,-39.2,
1664390155,,13.2,0x00c000,-39.4,0.00e-0
1664390156,C;S;V;F,12.8,0x00c000,-39.7,0.00e-0
1664390157,C;S;V;F,12.6,0x00c000,-40.1,0.00e-0
1664390158,C;S;V;F,12.9,0x00c000,-40.0,0.00e-0
1664390159,C;S;V;F,,0x00c000,-39.5,6.06e-7
1664390160,C;S;V;F,13.0,0x00c000,,3.03e-7
1664390161,C;S;V;F,13.3,0x00c000,-39.0,0.00e-0
1664390162,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1664390163,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664390164,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1664390165,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664390166,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1664390167,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664390168,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664390169,C;S;V;F,14.8,0x00c000,-37.6,
1664390170,,15.2,0x00c000,-37.5,0.00e-0
1664390171,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664390172,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664390173,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664390174,C;S;V;F,15.1,0x00c000,,0.00e-0
1664390175,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664390176,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664390177,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664390178,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664390179,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664390180,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664390181,,15.1,0x00c000,-37.5,
1664390182,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664390183,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664390184,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664390185,C;S;V;F,14.9,0x00c000,,0.00e-0
1664390186,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664390187,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1664390188,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1664390189,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664390190,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664390191,C;S;V;F,14.5,0x00c000,-38.1,
1664390192,,14.2,0x00c000,-38.7,0.00e-0
1664390193,C;S;V;F,,0x00c000,-39.0,0.00e-0
1664390194,C;S;V;F,13.9,0x00c000,,0.00e-0
1664390195,C;S;V;F,13.1,0x00c000,-39.6,0.00e-0
1664390196,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1664390197,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1664390199,,12.5,0x00c000,-40.0,
1664390200,C;S;V;F,12.6,0x00c000,-40.1,9.09e-7
1664390201,C;S;V;F,12.4,0x00c000,-40.1,1.05e-6
1664390202,C;S;V;F,,0x00c000,-40.1,1.81e-6
1664390203,C;S;V;F,12.5,0x00c000,,1.36e-6
1664390204,C;S;V;F,12.7,0x00c000,-39.9,1.21e-6
1664390205,C;S;V;F,13.0,0x00c000,-40.0,7.57e-7
1664390206,C;S;V;F,13.1,0x00c000,-39.6,6.06e-7
1664390207,C;S;V;F,13.0,0x00c000,-39.7,1.51e-7
1664390208,C;S;V;F,13.0,0x00c000,-39.5,1.51e-7
1664390209,C;S;V;F,13.0,0x00c000,-39.5,1.51e-7
1664390210,,13.2,0x00c000,-39.3,
1664390211,C;S;V;F,13.5,0x00c000,-39.2,1.51e-7
1664390212,C;S;V;F,13.3,0x00c000,-39.4,0.00e-0
1664390213,C;S;V;F,,0x00c000,-39.3,0.00e-0
1664390214,C;S;V;F,13.5,0x00c000,,0.00e-0
1664390215,C;S;V;F,13.1,0x00c000,-39.7,1.51e-7
1664390216,C;S;V;F,13.0,0x00c000,-39.6,3.03e-7
1664390217,C;S;V;F,13.1,0x00c000,-39.6,1.51e-7
1664390218,C;S;V;F,13.1,0x00c000,-39.5,1.51e-7
1664390219,C;S;V;F,13.1,0x00c000,-39.4,3.03e-7
1664390220,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1664390221,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1664390222,,13.6,0x00c000,-38.4,
1664390223,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1664390224,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664390225,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664390226,C;S;V;F,,0x00c000,-37.6,0.00e-0