,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4158,-28.561939239501953,-76.90001678466797,0.0,0.0,200704.8108810301,17.0,0.0,0.0037735854275524616,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461111111111112,1185,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4159,-28.55299949645996,-76.90227508544922,0.0,0.0,200704.81088275232,17.0,0.0,0.0037735854275524616,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461111111111112,1185,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4160,-28.54405975341797,-76.90453338623047,0.0,0.0,200704.81088447454,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461111111111112,1185,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4161,-28.535120010375977,-76.90679168701172,0.0,0.0,200704.81088619676,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461111111111112,1185,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4162,-28.526182174682617,-76.90911865234375,0.0,0.0,200704.81088791898,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461111111111112,1185,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4163,-28.517248153686523,-76.9114761352539,0.0,0.0,200704.8108896412,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461111111111112,1185,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4164,-28.508312225341797,-76.91383361816406,0.0,0.0,200704.81089136342,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461388888888887,1185,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4165,-28.49937629699707,-76.91619873046875,0.0,1.0,200704.81089308564,17.0,0.0,0.003960861824452877,194.35377502441406,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.461388888888887,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4166,-28.490442276000977,-76.9185562133789,0.0,2.0,200704.81089480786,17.0,0.0,0.003960861824452877,363.98211669921875,833.4595947265625,,,8.076187133789062,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.461388888888887,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4167,-28.48150634765625,-76.92090606689453,0.0,2.0,200704.8108965301,17.0,0.0,0.003960861824452877,419.0975036621094,803.3514404296875,,,7.058290004730225,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.461388888888887,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4168,-28.472585678100586,-76.92316436767578,0.0,3.0,200704.81089825233,17.0,0.0,0.003960861824452877,362.4668884277344,419.0977783203125,806.3139038085938,,8.106125831604004,7.058290004730225,1.9388643503189087,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,19.461388888888887,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4169,-28.463666915893555,-76.92538452148438,0.0,2.0,200704.81089997455,17.0,0.0,0.003960861824452877,194.35476684570312,818.27294921875,,,12.312437057495117,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,19.461388888888887,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1185,1030,33.25,4.1000000000000005,19.6275,152.0
4170,-28.454748153686523,-76.9276123046875,0.0,1.0,200704.81090169676,17.0,0.0,0.003960861824452877,568.4608764648438,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.461388888888887,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4171,-28.445829391479492,-76.9298324584961,0.0,2.0,200704.81090341898,17.0,0.0,0.003960861824452877,620.2098388671875,765.8377075195312,,,4.064473628997803,2.3579986095428467,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.461666666666666,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4172,-28.43691062927246,-76.93205261230469,0.0,0.0,200704.8109051412,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461666666666666,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4173,-28.427993774414062,-76.93428039550781,0.0,1.0,200704.81090686342,17.0,0.0,0.003960861824452877,381.0817565917969,,,,7.746867656707764,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.461666666666666,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4174,-28.4190673828125,-76.93651580810547,0.0,0.0,200704.81090858564,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461666666666666,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4175,-28.410079956054688,-76.93881225585938,0.0,0.0,200704.81091030786,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461666666666666,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4176,-28.401092529296875,-76.94110870361328,0.0,0.0,200704.81091203008,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461666666666666,1184,1030,33.25,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4177,-28.392105102539062,-76.94341278076172,0.0,0.0,200704.81091375233,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461666666666666,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4178,-28.383115768432617,-76.94571685791016,0.0,0.0,200704.81091547455,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461944444444445,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4179,-28.374128341674805,-76.9480209350586,0.0,1.0,200704.81091719677,17.0,0.0,0.003960861824452877,219.3377227783203,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.461944444444445,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1184,1030,33.25,4.1000000000000005,19.6275,152.0
4180,-28.365140914916992,-76.9503173828125,0.0,0.0,200704.81091891899,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461944444444445,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4181,-28.356151580810547,-76.95262145996094,0.0,0.0,200704.8109206412,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461944444444445,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4182,-28.3471622467041,-76.95491790771484,0.0,0.0,200704.81092236342,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461944444444445,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4183,-28.338171005249023,-76.95721435546875,0.0,0.0,200704.81092408564,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461944444444445,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4184,-28.329179763793945,-76.95951080322266,0.0,0.0,200704.81092580786,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.461944444444445,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4185,-28.320188522338867,-76.96179962158203,0.0,0.0,200704.81092753008,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46222222222222,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4186,-28.31119728088379,-76.96409606933594,0.0,0.0,200704.8109292523,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46222222222222,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4187,-28.30220603942871,-76.96638488769531,0.0,0.0,200704.81093097455,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46222222222222,1183,1030,33.125,4.1000000000000005,19.6275,152.0,1183,1030,33.125,4.1000000000000005,19.6275,152.0
4188,-28.293214797973633,-76.96868133544922,0.0,0.0,200704.81093269677,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46222222222222,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4189,-28.284265518188477,-76.97097778320312,0.0,0.0,200704.810934419,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46222222222222,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4190,-28.275325775146484,-76.9732666015625,0.0,0.0,200704.8109361412,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46222222222222,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4191,-28.266386032104492,-76.9755630493164,0.0,0.0,200704.81093786343,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.4625,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4192,-28.2574462890625,-76.97785949707031,0.0,0.0,200704.81093958564,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.4625,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4193,-28.24850845336914,-76.98014831542969,0.0,0.0,200704.81094130786,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.4625,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4194,-28.23956871032715,-76.9824447631836,0.0,0.0,200704.81094303008,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.4625,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4195,-28.230623245239258,-76.98473358154297,0.0,0.0,200704.8109447523,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.4625,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4196,-28.221633911132812,-76.98702239990234,0.0,0.0,200704.81094647455,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.4625,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4197,-28.212642669677734,-76.98931884765625,0.0,1.0,200704.81094819677,17.0,0.0,0.003960861824452877,836.8026733398438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.4625,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4198,-28.203651428222656,-76.99160766601562,0.0,0.0,200704.810949919,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.462777777777777,1182,1030,33.0,4.1000000000000005,19.6275,152.0,1182,1030,33.0,4.1000000000000005,19.6275,152.0
4199,-28.194660186767578,-76.993896484375,0.0,0.0,200704.8109516412,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.462777777777777,1181,1030,32.875,4.1000000000000005,19.6275,152.0,1181,1030,32.875,4.1000000000000005,19.6275,152.0
4200,-28.1856689453125,-76.99618530273438,0.0,0.0,200704.81095336343,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.462777777777777,1181,1030,32.875,4.1000000000000005,19.6275,152.0,1181,1030,32.875,4.1000000000000005,19.6275,152.0
4201,-28.176677703857422,-76.99847412109375,0.0,0.0,200704.81095508565,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.462777777777777,1181,1030,32.875,4.1000000000000005,19.6275,152.0,1181,1030,32.875,4.1000000000000005,19.6275,152.0
4202,-28.167694091796875,-77.0007553100586,0.0,0.0,200704.81095680787,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.462777777777777,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4203,-28.158720016479492,-77.0030288696289,0.0,0.0,200704.81095853008,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.462777777777777,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4204,-28.149747848510742,-77.00529479980469,0.0,0.0,200704.8109602523,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.462777777777777,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4205,-28.14077377319336,-77.007568359375,0.0,0.0,200704.81096197452,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.463055555555556,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4206,-28.13180160522461,-77.00984191894531,0.0,0.0,200704.81096369677,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.463055555555556,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4207,-28.122827529907227,-77.0121078491211,0.0,0.0,200704.810965419,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.463055555555556,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4208,-28.113853454589844,-77.01437377929688,0.0,1.0,200704.8109671412,17.0,0.0,0.003960861824452877,510.8411865234375,,,,5.591320037841797,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.463055555555556,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4209,-28.10489273071289,-77.01664733886719,0.0,0.0,200704.81096886343,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.463055555555556,1181,1029,32.875,4.3,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4210,-28.095996856689453,-77.0188980102539,0.0,0.0,200704.81097057406,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.463055555555556,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4211,-28.0870418548584,-77.02116394042969,0.0,0.0,200704.81097229628,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46333333333333,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4212,-28.07808494567871,-77.02342987060547,0.0,0.0,200704.81097401853,17.0,0.0,0.003960861824452877,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.46333333333333,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4213,-28.069129943847656,-77.02570343017578,0.0,1.0,200704.81097574075,17.0,0.0,0.003960861824452877,827.66015625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.46333333333333,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4214,-28.0601749420166,-77.02796936035156,0.0,1.0,200704.81097746297,17.0,0.0,0.003960861824452877,830.6972045898438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.46333333333333,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4215,-28.051218032836914,-77.03023529052734,0.0,1.0,200704.8109791852,17.0,0.0,0.003960861824452877,910.092041015625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.46333333333333,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4216,-28.042278289794922,-77.03251647949219,0.0,2.0,200704.8109809074,17.0,0.0,0.003960861824452877,179.25083923339844,913.3889770507812,,,12.851324081420898,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.46333333333333,1180,1029,32.75,4.4,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4217,-28.03333854675293,-77.03480529785156,0.0,3.0,200704.81098262963,17.0,0.0,0.003960861824452877,177.5380401611328,487.1983337402344,900.2439575195312,,12.911200523376465,5.950577735900879,1.0407195091247559,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,19.46333333333333,1180,1029,32.75,4.4,19.6275,152.0,1181,1029,32.875,4.3,19.6275,152.0
4218,-28.024398803710938,-77.0370864868164,0.0,1.0,200704.81098435185,17.0,0.0,0.003960861824452877,180.98089599609375,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.46361111111111,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4219,-28.015460968017578,-77.03937530517578,0.0,1.0,200704.81098607407,17.0,0.0,0.003960861824452877,175.84185791015625,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.46361111111111,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4220,-28.006521224975586,-77.04166412353516,0.0,1.0,200704.81098779629,17.0,0.0,0.003960861824452877,177.5387725830078,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.46361111111111,1180,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4221,-27.997581481933594,-77.0439453125,0.0,1.0,200704.8109895185,17.0,0.0,0.003960861824452877,177.5390167236328,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.46361111111111,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4222,-27.98863410949707,-77.04622650146484,0.0,2.0,200704.81099124075,17.0,0.0,0.003960861824452877,177.5392608642578,906.8074340820312,,,12.911200523376465,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,19.46361111111111,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4223,-27.979660034179688,-77.04849243164062,0.0,1.0,200704.81099296297,17.0,0.0,0.003960861824452877,179.25254821777344,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.46361111111111,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4224,-27.970685958862305,-77.0507583618164,0.0,2.0,200704.8109946852,17.0,0.0,0.003960861824452877,177.5397491455078,421.51812744140625,,,12.911200523376465,7.028351783752441,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,19.46361111111111,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4225,-27.961711883544922,-77.05302429199219,0.0,3.0,200704.8109964074,17.0,0.0,0.003960861824452877,175.8433074951172,449.7767028808594,552.0697021484375,,12.971076965332031,6.549341201782227,4.992556571960449,,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,4.0,0.0,19.46388888888889,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4226,-27.95273780822754,-77.05529022216797,0.0,3.0,200704.81099812963,17.0,0.0,0.003960861824452877,179.25328063964844,481.46246337890625,766.4314575195312,,12.851324081420898,6.0403923988342285,2.3579986095428467,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,1.0,0.0,6.0,4.0,3.0,0.0,19.46388888888889,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4227,-27.943763732910156,-77.05754852294922,0.0,1.0,200704.81099985185,17.0,0.0,0.003960861824452877,179.25352478027344,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.46388888888889,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4228,-27.934789657592773,-77.059814453125,0.0,3.0,200704.81100157407,17.0,0.0,0.003960861824452877,179.25376892089844,451.5897521972656,896.9708251953125,,12.851324081420898,6.519402980804443,1.070657730102539,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,6.0,4.0,3.0,0.0,19.46388888888889,1179,1029,32.75,4.4,19.6275,152.0,1180,1029,32.75,4.4,19.6275,152.0
4229,-27.925830841064453,-77.06208801269531,0.0,3.0,200704.8110032963,17.0,0.0,0.003960861824452877,179.25401306152344,549.949951171875,893.7089233398438,,12.851324081420898,5.022494792938232,1.1005958318710327,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,19.46388888888889,1179,1029,32.75,4.4,19.6275,152.0,1179,1029,32.75,4.4,19.6275,152.0
4230,-27.91689109802246,-77.06436920166016,0.0,3.0,200704.8110050185,17.0,0.0,0.003960861824452877,177.5412139892578,541.4830932617188,780.608642578125,,12.911200523376465,5.142247676849365,2.2083077430725098,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,19.46388888888889,1179,1029,32.75,4.4,19.6275,152.0,1179,1029,32.75,4.4,19.6275,152.0
4231,-27.907949447631836,-77.06665802001953,0.0,1.0,200704.81100674075,17.0,0.0,0.003960861824452877,177.5414581298828,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.46388888888889,1179,1029,32.75,4.4,19.6275,152.0,1179,1029,32.75,4.4,19.6275,152.0
4232,-27.89900779724121,-77.06893920898438,0.0,3.0,200704.81100846297,17.0,0.0,0.003960861824452877,179.2547607421875,571.3929443359375,786.3436279296875,,12.851324081420898,4.723113059997559,2.1484315395355225,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,6.0,4.0,3.0,0.0,19.464166666666667,1178,1029,32.625,4.4,19.6275,152.0,1179,1029,32.75,4.4,19.6275,152.0