Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663751778,,,0xc0504d,-39.2,
1663751779,C;S;V;F,12.1,0x00c000,,4.53e-6
1663751780,C;S;V;F,11.7,0x00c000,-40.4,9.84e-6
1663751781,C;S;V;F,11.6,0x00c000,-40.2,1.12e-5
1663751782,C;S;V;F,12.1,0x00c000,-39.7,6.35e-6
1663751783,C;S;V;F,12.5,0x00c000,-39.7,2.42e-6
1663751784,C;S;V;F,11.2,0x00c000,-40.7,8.47e-6
1663751786,C;S;V;F,11.8,0x00c000,-40.3,1.25e-5
1663751787,C;S;V;F,12.2,0x00c000,-39.7,
1663751788,,12.2,0x00c000,-40.4,9.52e-6
1663751789,C;S;V;F,11.4,0x00c000,-40.3,4.08e-6
1663751790,C;S;V;F,11.7,0x00c000,-40.3,1.45e-5
1663751791,C;S;V;F,11.2,0x00c000,-40.5,9.84e-6
1663751792,C;S;V;F,,0x00c000,-40.7,1.97e-5
1663751793,C;S;V;F,11.7,0x00c000,-40.4,1.73e-5
1663751794,C;S;V;F,11.2,0x00c000,,1.66e-5
1663751795,C;S;V;F,12.1,0x00c000,-39.6,9.99e-6
1663751796,C;S;V;F,12.1,0x00c000,-40.2,3.17e-6
1663751797,C;S;V;F,11.5,0x00c000,-40.8,1.73e-5
1663751798,C;S;V;F,11.5,0x00c000,-40.5,2.21e-5
1663751799,C;S;V;F,11.4,0x00c000,-40.4,1.75e-5
1663751800,C;S;V;F,11.6,0x00c000,-40.6,1.22e-5
1663751801,C;S;V;F,12.0,0x00c000,-40.3,1.57e-5
1663751802,C;S;V;F,11.9,0x00c000,-40.0,
1663751803,,11.8,0x00c000,-40.2,9.69e-6
1663751804,C;S;V;F,11.5,0x00c000,-40.6,3.63e-6
1663751805,C;S;V;F,11.2,0x00c000,-40.6,6.80e-6
1663751806,C;S;V;F,11.4,0x00c000,-40.3,1.39e-5
1663751807,C;S;V;F,12.2,0x00c000,-39.8,1.28e-5
1663751808,C;S;V;F,,0x00c000,-40.4,6.95e-6
1663751809,C;S;V;F,12.0,0x00c000,-40.2,4.08e-6
1663751810,C;S;V;F,12.0,0x00c000,,6.80e-6
1663751811,C;S;V;F,12.2,0x00c000,-40.3,5.14e-6
1663751812,C;S;V;F,12.2,0x00c000,-39.7,3.78e-6
1663751813,C;S;V;F,12.5,0x00c000,-40.2,2.72e-6
1663751814,C;S;V;F,11.8,0x00c000,-40.0,4.84e-6
1663751815,C;S;V;F,12.4,0x00c000,-39.4,3.02e-6
1663751816,C;S;V;F,12.4,0x00c000,-39.6,1.21e-6
1663751817,C;S;V;F,12.5,0x00c000,-39.8,1.81e-6
1663751818,C;S;V;F,12.5,0x00c000,-39.6,1.05e-6
1663751819,C;S;V;F,12.3,0x00c000,-39.9,
1663751820,,12.7,0x00c000,-39.6,1.36e-6
1663751821,C;S;V;F,12.8,0x00c000,-39.5,1.66e-6
1663751822,C;S;V;F,12.4,0x00c000,-39.6,1.05e-6
1663751823,C;S;V;F,,0x00c000,-40.3,1.51e-6
1663751824,C;S;V;F,12.2,0x00c000,-39.9,2.72e-6
1663751825,C;S;V;F,11.7,0x00c000,-39.9,4.84e-6
1663751826,C;S;V;F,12.2,0x00c000,,4.08e-6
1663751827,C;S;V;F,12.4,0x00c000,-39.9,2.57e-6
1663751828,C;S;V;F,12.2,0x00c000,-39.7,2.87e-6
1663751829,C;S;V;F,12.7,0x00c000,-39.7,1.51e-6
1663751830,C;S;V;F,12.5,0x00c000,-39.6,1.51e-6
1663751831,C;S;V;F,12.5,0x00c000,-39.3,6.06e-7
1663751832,C;S;V;F,13.1,0x00c000,-39.1,1.51e-7
1663751833,C;S;V;F,13.2,0x00c000,-39.0,0.00e-0
1663751834,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663751835,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663751836,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663751837,C;S;V;F,13.2,0x00c000,-39.1,
1663751838,C;S;V;F,13.0,0x00c000,-39.2,0.00e-0
1663751839,,13.4,0x00c000,-38.7,0.00e-0
1663751840,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663751841,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663751842,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663751843,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663751844,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663751845,C;S;V;F,13.7,0x00c000,,0.00e-0
1663751846,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663751847,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663751849,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1663751850,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1663751851,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663751852,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663751853,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663751854,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663751855,C;S;V;F,13.9,0x00c000,-38.5,
1663751856,,13.9,0x00c000,-38.3,0.00e-0
1663751857,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663751858,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663751859,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663751860,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663751861,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663751862,C;S;V;F,14.0,0x00c000,,0.00e-0
1663751863,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663751864,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663751865,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663751866,,14.0,0x00c000,-38.3,
1663751867,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663751868,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663751869,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663751870,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663751871,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663751872,C;S;V;F,14.2,0x00c000,,0.00e-0
1663751873,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663751874,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663751875,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663751876,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663751877,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663751878,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663751879,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663751880,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663751881,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663751882,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663751883,,14.2,0x00c000,-38.3,
1663751884,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663751885,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663751886,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663751887,C;S;V;F,14.4,0x00c000,,0.00e-0
1663751888,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663751889,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663751890,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663751891,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663751892,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663751893,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663751894,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663751895,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1663751896,C;S;V;F,14.0,0x00c000,-38.7,
1663751897,,13.9,0x00c000,-38.5,0.00e-0
1663751898,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663751899,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663751900,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663751901,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663751902,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663751903,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663751904,C;S;V;F,13.9,0x00c000,,0.00e-0
1663751905,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663751906,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663751907,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663751908,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663751909,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663751910,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663751912,,,0x00c000,-38.3,
1663751913,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663751914,C;S;V;F,14.3,0x00c000,,0.00e-0
1663751915,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663751916,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663751917,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663751918,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663751919,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663751920,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663751921,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663751922,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663751923,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663751924,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663751925,,15.4,0x00c000,-37.1,
1663751926,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663751927,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663751928,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663751929,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663751930,C;S;V;F,15.7,0x00c000,,0.00e-0
1663751931,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663751932,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663751933,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663751934,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663751935,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663751936,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663751937,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663751938,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663751939,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663751940,C;S;V;F,16.4,0x00c000,-36.1,
1663751941,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663751942,,16.6,0x00c000,-36.2,0.00e-0
1663751943,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663751944,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663751945,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663751946,C;S;V;F,16.5,0x00c000,,0.00e-0
1663751947,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663751948,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663751949,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663751950,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663751951,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663751952,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663751956,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663751957,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663751958,C;S;V;F,17.0,0x00c000,-35.1,
1663751959,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663751960,,16.8,0x00c000,-35.5,0.00e-0
1663751961,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663751962,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663751963,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663751964,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663751965,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663751966,C;S;V;F,16.7,0x00c000,,0.00e-0
1663751967,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663751968,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663751969,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663751970,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663751971,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663751972,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663751974,,16.4,0x00c000,-35.7,
1663751975,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663751976,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663751977,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663751978,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663751979,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663751980,C;S;V;F,16.9,0x00c000,,0.00e-0
1663751981,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663751982,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663751983,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663751984,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663751985,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663751986,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663751987,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663751988,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663751989,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663751990,C;S;V;F,16.8,0x00c000,-35.3,
1663751991,,17.0,0x00c000,-35.0,0.00e-0
1663751992,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1663751993,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663751994,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663751995,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663751996,C;S;V;F,17.3,0x00c000,,0.00e-0
1663751997,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663751998,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663751999,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663752000,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663752001,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663752002,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663752003,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663752004,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663752005,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663752006,C;S;V;F,17.4,0x00c000,-35.0,
1663752007,,17.1,0x00c000,-35.2,0.00e-0
1663752008,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663752009,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663752010,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663752011,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663752012,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663752013,C;S;V;F,17.2,0x00c000,,0.00e-0
1663752014,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663752015,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663752016,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663752017,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663752018,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663752019,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663752020,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663752021,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663752022,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663752023,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663752024,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663752025,C;S;V;F,16.6,0x00c000,-35.7,
1663752026,,16.8,0x00c000,-35.7,0.00e-0
1663752027,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663752028,C;S;V;F,16.8,0x00c000,,0.00e-0
1663752029,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663752030,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663752031,,16.1,0x00c000,-36.5,
1663752032,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663752033,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663752034,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663752035,C;S;V;F,16.1,0x00c000,,0.00e-0
1663752036,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663752038,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663752039,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663752040,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663752041,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663752042,C;S;V;F,15.9,0x00c000,-36.4,
1663752043,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663752044,,16.0,0x00c000,-36.4,0.00e-0
1663752045,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663752046,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663752047,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663752048,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663752049,C;S;V;F,16.0,0x00c000,,0.00e-0
1663752050,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663752051,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663752052,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663752053,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663752054,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663752055,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663752056,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663752057,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663752058,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663752059,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663752060,C;S;V;F,16.0,0x00c000,-36.5,
1663752061,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663752062,,16.1,0x00c000,-36.6,0.00e-0
1663752063,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663752064,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663752065,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663752066,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663752067,C;S;V;F,,0x00c000,,0.00e-0
1663752068,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663752069,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663752070,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663752071,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663752072,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663752073,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663752074,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663752075,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663752076,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663752077,C;S;V;F,15.8,0x00c000,-37.0,
1663752078,,15.8,0x00c000,-36.8,0.00e-0
1663752079,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663752080,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663752081,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663752082,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663752083,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663752084,C;S;V;F,16.3,0x00c000,,0.00e-0
1663752085,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663752086,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663752087,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663752088,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663752089,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663752090,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663752091,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663752092,C;S;V;F,16.5,0x00c000,-36.2,
1663752093,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663752094,,16.3,0x00c000,-36.1,0.00e-0
1663752095,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663752096,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663752097,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663752098,C;S;V;F,,0x00c000,,0.00e-0
1663752099,,,0x00c000,-35.6,
1663752100,C;S;V;F,17.0,0x00c000,,0.00e-0
1663752101,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663752102,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663752103,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663752104,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663752105,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663752106,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663752107,,16.8,0x00c000,-35.7,
1663752108,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663752109,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663752110,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663752111,C;S;V;F,17.1,0x00c000,,0.00e-0
1663752112,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663752113,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663752114,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663752115,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663752116,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663752117,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663752118,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663752119,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1663752120,C;S;V;F,17.4,0x00c000,-35.0,
1663752121,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663752122,,17.1,0x00c000,-35.2,0.00e-0
1663752123,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663752124,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663752125,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663752126,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663752127,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663752128,C;S;V;F,17.2,0x00c000,,0.00e-0
1663752129,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663752130,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663752131,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663752132,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663752133,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663752134,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663752135,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663752136,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663752137,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663752138,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663752139,,16.8,0x00c000,-35.5,
1663752140,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663752141,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663752142,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663752143,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663752144,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663752145,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663752146,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663752147,C;S;V;F,16.1,0x00c000,,0.00e-0
1663752148,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663752149,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663752150,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663752151,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663752152,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663752153,C;S;V;F,16.4,0x00c000,-36.4,
1663752154,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663752155,,16.2,0x00c000,-36.4,0.00e-0
1663752156,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663752157,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663752158,C;S;V;F,,0x00c000,,0.00e-0
1663752159,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663752160,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663752161,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663752163,,16.5,0x00c000,-36.0,
1663752164,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663752165,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663752166,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663752167,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663752168,C;S;V;F,16.4,0x00c000,,0.00e-0
1663752169,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663752170,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663752171,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663752172,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663752173,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663752174,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663752175,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663752176,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663752177,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663752178,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663752179,,16.6,0x00c000,-36.1,
1663752180,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663752181,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663752182,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663752183,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663752184,C;S;V;F,16.6,0x00c000,,0.00e-0
1663752185,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663752186,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663752187,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663752188,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663752189,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663752190,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663752191,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663752192,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663752193,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663752194,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663752195,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663752196,C;S;V;F,15.9,0x00c000,-36.7,
1663752197,,15.7,0x00c000,-37.1,0.00e-0
1663752198,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663752199,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663752200,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663752201,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663752202,C;S;V;F,15.6,0x00c000,,0.00e-0
1663752203,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663752204,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663752205,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663752206,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663752207,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663752208,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663752209,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663752210,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663752211,C;S;V;F,15.1,0x00c000,-37.6,
1663752212,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663752213,,15.1,0x00c000,-37.7,0.00e-0
1663752214,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663752215,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663752216,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663752217,C;S;V;F,14.3,0x00c000,,0.00e-0
1663752218,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663752219,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663752220,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663752221,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663752222,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663752223,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1663752225,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663752226,C;S;V;F,14.4,0x00c000,-37.9,
1663752227,,14.2,0x00c000,-38.3,0.00e-0
1663752228,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1663752229,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663752230,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663752231,C;S;V;F,13.8,0x00c000,,0.00e-0
1663752232,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663752233,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663752234,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663752235,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663752236,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663752237,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663752238,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663752239,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663752240,,13.6,0x00c000,-38.8,
1663752241,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1663752242,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663752243,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663752244,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663752245,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663752246,C;S;V;F,13.9,0x00c000,,0.00e-0
1663752247,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663752248,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663752249,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663752250,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663752251,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663752252,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663752253,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663752254,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663752255,C;S;V;F,13.3,0x00c000,-39.2,1.51e-7
1663752259,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663752260,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663752261,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663752262,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663752263,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663752264,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663752265,C;S;V;F,14.4,0x00c000,-38.1,
1663752266,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663752267,,14.3,0x00c000,-38.0,0.00e-0
1663752268,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663752269,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663752270,C;S;V;F,14.0,0x00c000,,0.00e-0
1663752271,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663752272,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663752273,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663752274,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663752275,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663752276,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663752277,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663752278,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663752279,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663752280,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663752281,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663752282,C;S;V;F,14.6,0x00c000,-37.6,
1663752283,,14.6,0x00c000,-37.8,0.00e-0
1663752284,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663752285,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663752286,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663752287,C;S;V;F,,0x00c000,,0.00e-0
1663752289,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663752290,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663752291,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663752292,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663752293,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663752294,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663752295,C;S;V;F,16.1,0x00c000,-36.4,
1663752296,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663752297,,15.1,0x00c000,-37.1,0.00e-0
1663752298,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663752299,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663752300,C;S;V;F,15.4,0x00c000,,0.00e-0
1663752301,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663752302,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663752303,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663752304,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663752305,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663752306,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663752307,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663752308,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663752309,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663752310,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663752311,,15.1,0x00c000,-36.8,
1663752312,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663752313,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663752314,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663752315,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663752316,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663752317,C;S;V;F,15.3,0x00c000,,0.00e-0
1663752318,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0