,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5280,-62.362342834472656,172.47605895996094,0.0,2.0,200131.14556876852,17.0,0.0,0.0949297621846199,499.0994567871094,845.3431396484375,,,5.022494792938232,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.493611111111111,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5281,-62.353755950927734,172.4695281982422,0.0,2.0,200131.14557049074,17.0,0.0,0.0949297621846199,494.9670715332031,848.5625,,,5.082371234893799,1.0107814073562622,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,3.493611111111111,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5282,-62.34516906738281,172.46298217773438,0.0,1.0,200131.14557221296,17.0,0.0,0.0949297621846199,488.7310485839844,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.493611111111111,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5283,-62.33659744262695,172.4564208984375,0.0,1.0,200131.14557393518,17.0,0.0,0.0949297621846199,486.66851806640625,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.493611111111111,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5284,-62.32805252075195,172.44984436035156,0.0,2.0,200131.1455756574,17.0,0.0,0.0949297621846199,492.8835144042969,848.5628051757812,,,5.112309455871582,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.493611111111111,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5285,-62.31950378417969,172.44326782226562,0.0,1.0,200131.14557737962,17.0,0.0,0.0949297621846199,492.8837585449219,,,,5.112309455871582,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.493611111111111,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5286,-62.31095886230469,172.4366912841797,0.0,2.0,200131.14557910184,17.0,0.0,0.0949297621846199,490.80364990234375,848.5630493164062,,,5.142247676849365,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.493888888888889,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5287,-62.30241394042969,172.43011474609375,0.0,2.0,200131.1455808241,17.0,0.0,0.0949297621846199,488.7323303222656,848.5631103515625,,,5.172185897827148,1.0107814073562622,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,3.493888888888889,1523,3524,72.75,-34.9,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5288,-62.29386520385742,172.4235382080078,0.0,2.0,200131.1455825463,17.0,0.0,0.0949297621846199,488.7325744628906,848.563232421875,,,5.172185897827148,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.493888888888889,1522,3524,72.75,-35.0,3.66,167.0,1524,3526,72.875,-35.1,3.66,167.0
5289,-62.285335540771484,172.41700744628906,0.0,1.0,200131.14558426852,17.0,0.0,0.0949297621846199,845.3441772460938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.493888888888889,1522,3524,72.75,-35.0,3.66,167.0,1523,3524,72.75,-34.9,3.66,167.0
5290,-62.276817321777344,172.41050720214844,0.0,1.0,200131.14558599074,17.0,0.0,0.0949297621846199,842.13671875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.493888888888889,1522,3524,72.75,-35.0,3.66,167.0,1523,3524,72.75,-34.9,3.66,167.0
5291,-62.2682991027832,172.4040069580078,0.0,1.0,200131.14558771296,17.0,0.0,0.0949297621846199,845.3443603515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.493888888888889,1522,3524,72.75,-35.0,3.66,167.0,1522,3524,72.75,-35.0,3.66,167.0
5292,-62.25978088378906,172.3975067138672,0.0,1.0,200131.14558943518,17.0,0.0,0.0949297621846199,842.136962890625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.493888888888889,1522,3523,72.625,-34.9,3.66,167.0,1522,3524,72.75,-35.0,3.66,167.0
5293,-62.25126266479492,172.39100646972656,0.0,1.0,200131.1455911574,17.0,0.0,0.0949297621846199,845.376708984375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4941666666666666,1522,3523,72.625,-34.9,3.66,167.0,1522,3524,72.75,-35.0,3.66,167.0
5294,-62.24274444580078,172.384521484375,0.0,1.0,200131.14559287962,17.0,0.0,0.0949297621846199,842.241943359375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4941666666666666,1522,3523,72.625,-34.9,3.66,167.0,1522,3524,72.75,-35.0,3.66,167.0
5295,-62.23422622680664,172.37803649902344,0.0,1.0,200131.14559460184,17.0,0.0,0.0949297621846199,845.4412231445312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4941666666666666,1522,3523,72.625,-34.9,3.66,167.0,1522,3524,72.75,-35.0,3.66,167.0
5296,-62.22564697265625,172.3715057373047,0.0,1.0,200131.1455963241,17.0,0.0,0.0949297621846199,842.2421875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4941666666666666,1522,3523,72.625,-34.9,3.66,167.0,1522,3524,72.75,-35.0,3.66,167.0
5297,-62.21706008911133,172.36495971679688,0.0,1.0,200131.1455980463,17.0,0.0,0.0949297621846199,839.0447998046875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4941666666666666,1522,3523,72.625,-34.9,3.66,167.0,1522,3524,72.75,-35.0,3.66,167.0
5298,-62.20846939086914,172.35841369628906,0.0,1.0,200131.14559976853,17.0,0.0,0.0949297621846199,839.044921875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4941666666666666,1522,3523,72.625,-34.9,3.66,167.0,1522,3523,72.625,-34.9,3.66,167.0
5299,-62.19987869262695,172.35186767578125,0.0,1.0,200131.14560149075,17.0,0.0,0.0949297621846199,839.0450439453125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4941666666666666,1521,3523,72.625,-34.9,3.66,167.0,1522,3523,72.625,-34.9,3.66,167.0
5300,-62.19129180908203,172.3453369140625,0.0,1.0,200131.14560321296,17.0,0.0,0.0949297621846199,842.2426147460938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4944444444444445,1521,3523,72.625,-34.9,3.66,167.0,1522,3523,72.625,-34.9,3.66,167.0
5301,-62.182701110839844,172.33880615234375,0.0,1.0,200131.14560493518,17.0,0.0,0.0949297621846199,842.2427368164062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4944444444444445,1521,3523,72.625,-34.9,3.66,167.0,1522,3523,72.625,-34.9,3.66,167.0
5302,-62.174110412597656,172.332275390625,0.0,1.0,200131.1456066574,17.0,0.0,0.0949297621846199,839.04541015625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4944444444444445,1521,3523,72.625,-34.9,3.66,167.0,1522,3523,72.625,-34.9,3.66,167.0
5303,-62.16551208496094,172.32577514648438,0.0,1.0,200131.14560837962,17.0,0.0,0.0949297621846199,839.0455322265625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4944444444444445,1521,3523,72.625,-34.9,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5304,-62.156898498535156,172.31936645507812,0.0,1.0,200131.14561010184,17.0,0.0,0.0949297621846199,845.4421997070312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4944444444444445,1521,3523,72.625,-34.9,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5305,-62.148284912109375,172.31295776367188,0.0,1.0,200131.14561182406,17.0,0.0,0.0949297621846199,845.4423217773438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4944444444444445,1521,3523,72.625,-34.9,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5306,-62.139671325683594,172.30654907226562,0.0,1.0,200131.1456135463,17.0,0.0,0.0949297621846199,845.4424438476562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4947222222222223,1521,3523,72.625,-34.9,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5307,-62.13105773925781,172.30014038085938,0.0,1.0,200131.14561526853,17.0,0.0,0.0949297621846199,839.0459594726562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4947222222222223,1521,3523,72.625,-34.9,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5308,-62.12244415283203,172.2937469482422,0.0,1.0,200131.14561699075,17.0,0.0,0.0949297621846199,842.2435302734375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4947222222222223,1521,3522,72.5,-34.800000000000004,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5309,-62.113834381103516,172.2873077392578,0.0,1.0,200131.14561871297,17.0,0.0,0.0949297621846199,839.0462036132812,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4947222222222223,1521,3522,72.5,-34.800000000000004,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5310,-62.10524368286133,172.2808074951172,0.0,1.0,200131.14562043519,17.0,0.0,0.0949297621846199,839.0463256835938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4947222222222223,1521,3522,72.5,-34.800000000000004,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5311,-62.096649169921875,172.27430725097656,0.0,1.0,200131.1456221574,17.0,0.0,0.0949297621846199,842.243896484375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4947222222222223,1520,3522,72.5,-34.800000000000004,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5312,-62.08805847167969,172.26780700683594,0.0,1.0,200131.14562387962,17.0,0.0,0.0949297621846199,839.0465698242188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4947222222222223,1520,3522,72.5,-34.800000000000004,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5313,-62.079463958740234,172.26132202148438,0.0,1.0,200131.14562560184,17.0,0.0,0.0949297621846199,835.861328125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495,1520,3522,72.5,-34.800000000000004,3.66,167.0,1521,3523,72.625,-34.9,3.66,167.0
5314,-62.07086944580078,172.25482177734375,0.0,1.0,200131.14562732406,17.0,0.0,0.0949297621846199,835.8614501953125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5315,-62.06227493286133,172.2483367919922,0.0,1.0,200131.1456290463,17.0,0.0,0.0949297621846199,839.0469360351562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5316,-62.053680419921875,172.24185180664062,0.0,1.0,200131.14563076853,17.0,0.0,0.0949297621846199,839.0469970703125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5317,-62.04507827758789,172.23541259765625,0.0,1.0,200131.14563249075,17.0,0.0,0.0949297621846199,835.86181640625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5318,-62.03647232055664,172.22898864746094,0.0,1.0,200131.14563421297,17.0,0.0,0.0949297621846199,835.8619384765625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5319,-62.027870178222656,172.22256469726562,0.0,1.0,200131.1456359352,17.0,0.0,0.0949297621846199,839.04736328125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5320,-62.019264221191406,172.2161407470703,0.0,1.0,200131.1456376574,17.0,0.0,0.0949297621846199,835.8621826171875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495277777777778,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5321,-62.010658264160156,172.209716796875,0.0,1.0,200131.14563937963,17.0,0.0,0.0949297621846199,835.8623046875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495277777777778,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5322,-62.002052307128906,172.20330810546875,0.0,1.0,200131.14564110184,17.0,0.0,0.0949297621846199,835.8624267578125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495277777777778,1520,3522,72.5,-34.800000000000004,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5323,-61.99345016479492,172.19688415527344,0.0,1.0,200131.14564282406,17.0,0.0,0.0949297621846199,835.862548828125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495277777777778,1519,3521,72.375,-34.7,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5324,-61.984893798828125,172.19044494628906,0.0,1.0,200131.14564454628,17.0,0.0,0.0949297621846199,835.8626708984375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495277777777778,1519,3521,72.375,-34.7,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5325,-61.97633743286133,172.18399047851562,0.0,1.0,200131.14564626853,17.0,0.0,0.0949297621846199,839.9364013671875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495277777777778,1519,3521,72.375,-34.7,3.66,167.0,1520,3522,72.5,-34.800000000000004,3.66,167.0
5326,-61.96778106689453,172.1775360107422,0.0,1.0,200131.14564799075,17.0,0.0,0.0949297621846199,839.9365234375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.495277777777778,1519,3521,72.375,-34.7,3.66,167.0,1519,3522,72.375,-34.800000000000004,3.66,167.0
5327,-61.95922088623047,172.1710968017578,0.0,1.0,200131.14564971297,17.0,0.0,0.0949297621846199,839.9366455078125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4955555555555557,1519,3521,72.375,-34.7,3.66,167.0,1519,3522,72.375,-34.800000000000004,3.66,167.0
5328,-61.95066452026367,172.16465759277344,0.0,1.0,200131.1456514352,17.0,0.0,0.0949297621846199,839.936767578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4955555555555557,1519,3521,72.375,-34.7,3.66,167.0,1519,3522,72.375,-34.800000000000004,3.66,167.0
5329,-61.94209671020508,172.15821838378906,0.0,1.0,200131.1456531574,17.0,0.0,0.0949297621846199,839.9368896484375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4955555555555557,1519,3521,72.375,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5330,-61.93349838256836,172.15179443359375,0.0,1.0,200131.14565487963,17.0,0.0,0.0949297621846199,839.93701171875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4955555555555557,1519,3521,72.375,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5331,-61.92490005493164,172.14535522460938,0.0,1.0,200131.14565660185,17.0,0.0,0.0949297621846199,839.9371337890625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4955555555555557,1519,3521,72.375,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5332,-61.91630172729492,172.13893127441406,0.0,1.0,200131.14565832407,17.0,0.0,0.0949297621846199,843.138916015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4955555555555557,1519,3521,72.375,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5333,-61.9077033996582,172.1324920654297,0.0,1.0,200131.14566004628,17.0,0.0,0.0949297621846199,843.1390380859375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4958333333333336,1519,3521,72.375,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5334,-61.899105072021484,172.12606811523438,0.0,1.0,200131.14566176853,17.0,0.0,0.0949297621846199,839.9375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4958333333333336,1518,3521,72.25,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5335,-61.890506744384766,172.11965942382812,0.0,1.0,200131.14566349075,17.0,0.0,0.0949297621846199,843.1392211914062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4958333333333336,1518,3521,72.25,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5336,-61.88190460205078,172.1132354736328,0.0,1.0,200131.14566521297,17.0,0.0,0.0949297621846199,843.1393432617188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4958333333333336,1518,3521,72.25,-34.7,3.66,167.0,1519,3521,72.375,-34.7,3.66,167.0
5337,-61.873291015625,172.1068878173828,0.0,1.0,200131.1456669352,17.0,0.0,0.0949297621846199,843.1394653320312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4958333333333336,1518,3521,72.25,-34.7,3.66,167.0,1518,3521,72.25,-34.7,3.66,167.0
5338,-61.86466979980469,172.1005859375,0.0,1.0,200131.1456686574,17.0,0.0,0.0949297621846199,846.3404541015625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4958333333333336,1518,3521,72.25,-34.7,3.66,167.0,1518,3521,72.25,-34.7,3.66,167.0
5339,-61.85604476928711,172.0942840576172,0.0,1.0,200131.14567037963,17.0,0.0,0.0949297621846199,846.340576171875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4958333333333336,1518,3520,72.25,-34.6,3.66,167.0,1518,3521,72.25,-34.7,3.66,167.0
5340,-61.8474235534668,172.08799743652344,0.0,1.0,200131.14567210185,17.0,0.0,0.0949297621846199,852.7761840820312,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4961111111111114,1518,3520,72.25,-34.6,3.66,167.0,1518,3521,72.25,-34.7,3.66,167.0
5341,-61.83879852294922,172.08169555664062,0.0,1.0,200131.14567382407,17.0,0.0,0.0949297621846199,862.53662109375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4961111111111114,1518,3520,72.25,-34.6,3.66,167.0,1518,3521,72.25,-34.7,3.66,167.0
5342,-61.830177307128906,172.07540893554688,0.0,1.0,200131.1456755463,17.0,0.0,0.0949297621846199,865.820068359375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4961111111111114,1518,3520,72.25,-34.6,3.66,167.0,1518,3521,72.25,-34.7,3.66,167.0
5343,-61.821624755859375,172.0690460205078,0.0,1.0,200131.1456772685,17.0,0.0,0.0949297621846199,856.0126342773438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4961111111111114,1518,3520,72.25,-34.6,3.66,167.0,1518,3521,72.25,-34.7,3.66,167.0
5344,-61.81309509277344,172.0626678466797,0.0,1.0,200131.14567899075,17.0,0.0,0.0949297621846199,856.0127563476562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4961111111111114,1518,3520,72.25,-34.6,3.66,167.0,1518,3520,72.25,-34.6,3.66,167.0
5345,-61.8045654296875,172.05630493164062,0.0,1.0,200131.14568071297,17.0,0.0,0.0949297621846199,856.0128784179688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4961111111111114,1518,3520,72.25,-34.6,3.66,167.0,1518,3520,72.25,-34.6,3.66,167.0
5346,-61.7960319519043,172.0499267578125,0.0,1.0,200131.1456824352,17.0,0.0,0.0949297621846199,856.0130004882812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4961111111111114,1517,3520,72.25,-34.7,3.66,167.0,1518,3520,72.25,-34.6,3.66,167.0
5347,-61.78750228881836,172.04356384277344,0.0,1.0,200131.1456841574,17.0,0.0,0.0949297621846199,862.5372924804688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4963888888888888,1517,3520,72.25,-34.7,3.66,167.0,1518,3520,72.25,-34.6,3.66,167.0
5348,-61.778968811035156,172.03720092773438,0.0,1.0,200131.14568587963,17.0,0.0,0.0949297621846199,869.1165161132812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4963888888888888,1517,3520,72.25,-34.7,3.66,167.0,1517,3520,72.25,-34.7,3.66,167.0
5349,-61.77043914794922,172.0308380126953,0.0,1.0,200131.14568760185,17.0,0.0,0.0949297621846199,859.2666625976562,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4963888888888888,1517,3520,72.25,-34.7,3.66,167.0,1517,3520,72.25,-34.7,3.66,167.0
5350,-61.76188659667969,172.0244903564453,0.0,2.0,200131.14568932407,17.0,0.0,0.0949297621846199,754.4384155273438,872.4238891601562,,,1.9388643503189087,0.8012142181396484,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,3.4963888888888888,1517,3520,72.25,-34.7,3.66,167.0,1518,3520,72.25,-34.6,3.66,167.0
5351,-61.75327682495117,172.01817321777344,0.0,2.0,200131.1456910463,17.0,0.0,0.0949297621846199,754.4385375976562,889.1189575195312,,,1.9388643503189087,0.6515234112739563,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,3.4963888888888888,1517,3520,72.25,-34.7,3.66,167.0,1517,3520,72.25,-34.7,3.66,167.0
5352,-61.74466323852539,172.01185607910156,0.0,1.0,200131.1456927685,17.0,0.0,0.0949297621846199,751.9320678710938,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4963888888888888,1517,3520,72.25,-34.7,3.66,167.0,1517,3520,72.25,-34.7,3.66,167.0
5353,-61.736045837402344,172.0055389404297,0.0,1.0,200131.14569449075,17.0,0.0,0.0949297621846199,751.9322509765625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4966666666666666,1517,3520,72.25,-34.7,3.66,167.0,1517,3520,72.25,-34.7,3.66,167.0
5354,-61.72743225097656,171.9992218017578,0.0,2.0,200131.14569621297,17.0,0.0,0.0949297621846199,751.932373046875,923.437744140625,,,1.9688024520874023,0.3521418273448944,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,3.4966666666666666,1517,3519,72.25,-34.6,3.66,167.0,1517,3520,72.25,-34.7,3.66,167.0
5355,-61.71881866455078,171.992919921875,0.0,1.0,200131.1456979352,17.0,0.0,0.0949297621846199,757.7244262695312,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4966666666666666,1517,3519,72.25,-34.6,3.66,167.0,1517,3520,72.25,-34.7,3.66,167.0