,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
240,56.06856155395508,103.05949401855469,0.48233333230018616,1.0,200114.8280019514,5.0,103.0,0.004273231141269207,400.8131103515625,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.871944444444445,339,2830,70.0,137.1,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
241,56.05977249145508,103.05481719970703,0.46433332562446594,1.0,200114.8280036736,5.0,103.0,0.004273231141269207,397.2697448730469,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.871944444444445,339,2830,70.0,137.1,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
242,56.05098342895508,103.05006408691406,0.4503333270549774,1.0,200114.82800539583,5.0,103.0,0.004273231141269207,399.0379943847656,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.871944444444445,339,2830,70.0,137.1,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
243,56.04218673706055,103.04524230957031,0.4790000021457672,1.0,200114.82800711805,5.0,103.0,0.004273231141269207,392.01348876953125,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.871944444444445,339,2830,70.0,137.1,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
244,56.03339385986328,103.04042053222656,0.5059999823570251,1.0,200114.82800884027,5.0,103.0,0.004273231141269207,392.0137939453125,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.871944444444445,339,2830,70.0,137.1,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
245,56.024600982666016,103.03560638427734,0.492333322763443,1.0,200114.8280105625,5.0,103.0,0.004273231141269207,376.4654846191406,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.872222222222224,339,2830,70.0,137.1,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
246,56.01580810546875,103.0307846069336,0.45100000500679016,2.0,200114.82801228474,5.0,103.0,0.004273231141269207,292.7372131347656,372.82470703125,,,8.899486541748047,7.327733516693115,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,19.872222222222224,339,2830,70.0,137.1,20.011667,167.0,338,2827,70.125,136.8,20.011667,167.0
247,56.00701141357422,103.02597045898438,0.4256666600704193,1.0,200114.82801400695,5.0,103.0,0.004273231141269207,372.3412170410156,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,19.872222222222224,339,2830,70.0,137.1,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
248,55.998268127441406,103.02124786376953,0.4166666567325592,1.0,200114.82801572917,5.0,103.0,0.004273231141269207,368.9999084472656,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.872222222222224,340,2830,69.875,137.0,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
249,55.98954391479492,103.01657104492188,0.4206666648387909,2.0,200114.8280174514,5.0,103.0,0.004273231141269207,281.3870849609375,372.3480529785156,,,9.138992309570312,7.327733516693115,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,19.872222222222224,340,2830,69.875,137.0,20.011667,167.0,338,2827,70.125,136.8,20.011667,167.0
250,55.9808235168457,103.01188659667969,0.4176666736602783,2.0,200114.8280191736,5.0,103.0,0.004273231141269207,364.0267028808594,687.9151000976562,,,7.477424144744873,3.0166380405426025,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872222222222224,340,2830,69.875,137.0,20.011667,167.0,338,2828,70.125,136.9,20.011667,167.0
251,55.972103118896484,103.00720977783203,0.4143333435058594,2.0,200114.82802089583,5.0,103.0,0.004273231141269207,367.33880615234375,690.7421264648438,,,7.417547702789307,2.9867000579833984,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8725,340,2830,69.875,137.0,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
252,55.96337890625,103.00253295898438,0.4036666750907898,2.0,200114.82802261805,5.0,103.0,0.004273231141269207,372.3700866699219,690.7606811523438,,,7.327733516693115,2.9867000579833984,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8725,340,2830,69.875,137.0,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
253,55.95465850830078,102.99786376953125,0.3943333327770233,2.0,200114.82802434027,5.0,103.0,0.004273231141269207,380.8965148925781,690.7775268554688,,,7.178042411804199,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8725,340,2829,69.875,136.9,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
254,55.9459342956543,102.99317932128906,0.39266666769981384,2.0,200114.8280260625,5.0,103.0,0.004273231141269207,401.8960876464844,687.9603271484375,,,6.818784713745117,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8725,340,2829,69.875,136.9,20.011667,167.0,339,2828,70.0,136.9,20.011667,167.0
255,55.937164306640625,102.98841094970703,0.39233332872390747,2.0,200114.8280277847,5.0,103.0,0.004273231141269207,286.8234558105469,685.1522216796875,,,9.01923942565918,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8725,340,2829,69.875,136.9,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
256,55.92839431762695,102.98363494873047,0.39100000262260437,2.0,200114.82802950696,5.0,103.0,0.004273231141269207,289.56640625,687.9638671875,,,8.959362983703613,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8725,340,2829,69.875,136.9,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
257,55.91962432861328,102.97885131835938,0.39100000262260437,2.0,200114.82803122918,5.0,103.0,0.004273231141269207,286.8255310058594,687.9640502929688,,,9.01923942565918,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.8725,340,2829,69.875,136.9,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
258,55.910850524902344,102.97407531738281,0.39100000262260437,2.0,200114.8280329514,5.0,103.0,0.004273231141269207,273.50421142578125,687.9642944335938,,,9.318620681762695,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872777777777777,340,2829,69.875,136.9,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
259,55.90208053588867,102.96929931640625,0.39100000262260437,2.0,200114.8280346736,5.0,103.0,0.004273231141269207,284.11090087890625,685.1556396484375,,,9.079115867614746,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872777777777777,340,2829,69.875,136.9,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
260,55.893306732177734,102.96453094482422,0.39100000262260437,2.0,200114.82803639583,5.0,103.0,0.004273231141269207,286.8264465332031,687.9647216796875,,,9.01923942565918,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872777777777777,341,2829,69.875,136.9,20.011667,167.0,339,2827,70.125,136.8,20.011667,167.0
261,55.88453674316406,102.95976257324219,0.39233332872390747,2.0,200114.82803811805,5.0,103.0,0.004273231141269207,281.4205322265625,687.9624633789062,,,9.138992309570312,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872777777777777,341,2829,69.875,136.9,20.011667,167.0,339,2826,70.125,136.70000000000002,20.011667,167.0
262,55.87577819824219,102.95500946044922,0.4033333361148834,2.0,200114.82803984027,5.0,103.0,0.004273231141269207,284.0986328125,682.3356323242188,,,9.079115867614746,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872777777777777,341,2829,69.875,136.9,20.011667,167.0,339,2826,70.125,136.70000000000002,20.011667,167.0
263,55.86704635620117,102.95027923583984,0.42766666412353516,2.0,200114.8280415625,5.0,103.0,0.004273231141269207,286.7890319824219,687.900634765625,,,9.01923942565918,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872777777777777,341,2829,69.875,136.9,20.011667,167.0,339,2826,70.125,136.70000000000002,20.011667,167.0
264,55.85831069946289,102.945556640625,0.4546666741371155,2.0,200114.8280432847,5.0,103.0,0.004273231141269207,287.4520568847656,685.6336669921875,,,9.01923942565918,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.872777777777777,341,2829,69.875,136.9,20.011667,167.0,339,2826,70.125,136.70000000000002,20.011667,167.0
265,55.849578857421875,102.94083404541016,0.4703333377838135,2.0,200114.82804500696,5.0,103.0,0.004273231141269207,279.3673095703125,685.6339111328125,,,9.198868751525879,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873055555555556,341,2829,69.875,136.9,20.011667,167.0,339,2826,70.125,136.70000000000002,20.011667,167.0
266,55.84084701538086,102.93611145019531,0.45366665720939636,2.0,200114.82804672918,5.0,103.0,0.004273231141269207,279.14825439453125,685.4468994140625,,,9.198868751525879,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873055555555556,341,2829,69.875,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
267,55.83211135864258,102.931396484375,0.4359999895095825,2.0,200114.8280484514,5.0,103.0,0.004273231141269207,278.71258544921875,685.0771484375,,,9.198868751525879,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873055555555556,341,2829,69.875,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
268,55.823326110839844,102.92668914794922,0.4560000002384186,2.0,200114.82805017362,5.0,103.0,0.004273231141269207,276.7241516113281,685.6345825195312,,,9.258744239807129,3.0465762615203857,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873055555555556,341,2829,69.875,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
269,55.81449890136719,102.92198944091797,0.46266666054725647,2.0,200114.82805189583,5.0,103.0,0.004273231141269207,284.7329406738281,688.4414672851562,,,9.079115867614746,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873055555555556,341,2829,69.875,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
270,55.805667877197266,102.91729736328125,0.45666664838790894,2.0,200114.82805361805,5.0,103.0,0.004273231141269207,279.368896484375,688.4417114257812,,,9.198868751525879,3.0166380405426025,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873055555555556,341,2829,69.875,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
271,55.79684066772461,102.91260528564453,0.47699999809265137,2.0,200114.82805534027,5.0,103.0,0.004273231141269207,282.03863525390625,688.44189453125,,,9.138992309570312,3.0166380405426025,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873055555555556,342,2829,69.75,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
272,55.78800964355469,102.90792083740234,0.5090000033378601,2.0,200114.8280570625,5.0,103.0,0.004273231141269207,279.3695068359375,691.2554931640625,,,9.198868751525879,2.9867000579833984,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873333333333335,342,2829,69.75,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
273,55.779178619384766,102.90322875976562,0.5149999856948853,2.0,200114.8280587847,5.0,103.0,0.004273231141269207,279.3698425292969,691.2557373046875,,,9.198868751525879,2.9867000579833984,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873333333333335,342,2829,69.75,136.9,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
274,55.77035140991211,102.89854431152344,0.5233333110809326,2.0,200114.82806050693,5.0,103.0,0.004273231141269207,276.72601318359375,688.4425659179688,,,9.258744239807129,3.0166380405426025,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873333333333335,342,2828,69.75,136.8,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
275,55.76155090332031,102.89385986328125,0.527999997138977,2.0,200114.82806222918,5.0,103.0,0.004273231141269207,274.107177734375,688.4428100585938,,,9.318620681762695,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873333333333335,342,2828,69.75,136.8,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
276,55.75275802612305,102.88916778564453,0.5329999923706055,2.0,200114.8280639514,5.0,103.0,0.004273231141269207,276.88897705078125,685.9271850585938,,,9.258744239807129,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873333333333335,342,2828,69.75,136.8,20.011667,167.0,340,2826,70.0,136.6,20.011667,167.0
277,55.74396514892578,102.88448333740234,0.5400000214576721,2.0,200114.82806567362,5.0,103.0,0.004273231141269207,274.5899658203125,686.5090942382812,,,9.318620681762695,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.873333333333335,342,2828,69.75,136.8,20.011667,167.0,341,2826,70.0,136.6,20.011667,167.0
278,55.735172271728516,102.87979888916016,0.5370000004768372,2.0,200114.82806739584,5.0,103.0,0.004273231141269207,277.2142639160156,689.3196411132812,,,9.258744239807129,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87361111111111,342,2828,69.75,136.8,20.011667,167.0,341,2826,70.0,136.6,20.011667,167.0
279,55.72637939453125,102.8751220703125,0.5149999856948853,2.0,200114.82806911806,5.0,103.0,0.004273231141269207,274.590576171875,686.509521484375,,,9.318620681762695,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87361111111111,342,2828,69.75,136.8,20.011667,167.0,341,2826,70.0,136.6,20.011667,167.0
280,55.717586517333984,102.87044525146484,0.512666642665863,2.0,200114.82807084027,5.0,103.0,0.004273231141269207,277.21490478515625,683.7061157226562,,,9.258744239807129,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87361111111111,342,2828,69.75,136.8,20.011667,167.0,341,2826,70.0,136.6,20.011667,167.0
281,55.70879364013672,102.86576080322266,0.5136666297912598,2.0,200114.8280725625,5.0,103.0,0.004273231141269207,274.5912170410156,683.7063598632812,,,9.318620681762695,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87361111111111,342,2828,69.75,136.8,20.011667,167.0,341,2826,70.0,136.6,20.011667,167.0
282,55.69999694824219,102.86106872558594,0.49166667461395264,2.0,200114.8280742847,5.0,103.0,0.004273231141269207,274.5915222167969,683.7066040039062,,,9.318620681762695,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87361111111111,343,2828,69.75,136.70000000000002,20.011667,167.0,341,2825,70.0,136.5,20.011667,167.0
283,55.69119644165039,102.8563232421875,0.47600001096725464,2.0,200114.82807600693,5.0,103.0,0.004273231141269207,279.8648681640625,683.706787109375,,,9.198868751525879,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87361111111111,343,2828,69.75,136.70000000000002,20.011667,167.0,341,2825,70.0,136.5,20.011667,167.0
284,55.682395935058594,102.85157775878906,0.4873333275318146,2.0,200114.82807772918,5.0,103.0,0.004273231141269207,279.86517333984375,683.70703125,,,9.198868751525879,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87361111111111,343,2828,69.75,136.70000000000002,20.011667,167.0,341,2825,70.0,136.5,20.011667,167.0
285,55.6735954284668,102.84683227539062,0.5059999823570251,2.0,200114.8280794514,5.0,103.0,0.004273231141269207,370.37078857421875,683.707275390625,,,7.387609481811523,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.87388888888889,343,2828,69.75,136.70000000000002,20.011667,167.0,342,2826,69.875,136.6,20.011667,167.0
286,55.664794921875,102.84209442138672,0.5270000100135803,3.0,200114.82808117362,5.0,103.0,0.004273231141269207,274.5927734375,378.8413391113281,683.7074584960938,,9.318620681762695,7.237918853759766,3.076514482498169,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,19.87388888888889,343,2828,69.75,136.70000000000002,20.011667,167.0,341,2825,70.0,136.5,20.011667,167.0
287,55.65599060058594,102.83735656738281,0.5550000071525574,3.0,200114.82808289584,5.0,103.0,0.004273231141269207,271.9939270019531,370.3714294433594,683.7077026367188,,9.378497123718262,7.387609481811523,3.076514482498169,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,19.87388888888889,343,2828,69.75,136.70000000000002,20.011667,167.0,341,2825,70.0,136.5,20.011667,167.0
288,55.64719009399414,102.8326644897461,0.5756666660308838,3.0,200114.82808461806,5.0,103.0,0.004273231141269207,271.9942321777344,370.3717346191406,683.7079467773438,,9.378497123718262,7.387609481811523,3.076514482498169,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,19.87388888888889,343,2828,69.75,136.70000000000002,20.011667,167.0,341,2825,70.0,136.5,20.011667,167.0
289,55.63838577270508,102.82807159423828,0.5626667141914368,3.0,200114.82808634028,5.0,103.0,0.004273231141269207,274.59368896484375,372.05084228515625,683.7081909179688,,9.318620681762695,7.35767126083374,3.076514482498169,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,19.87388888888889,343,2828,69.75,136.70000000000002,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
290,55.629581451416016,102.82347869873047,0.5230000019073486,3.0,200114.8280880625,5.0,103.0,0.004273231141269207,274.5940246582031,372.0511474609375,680.916259765625,,9.318620681762695,7.35767126083374,3.106452703475952,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,19.87388888888889,343,2828,69.75,136.70000000000002,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
291,55.62077331542969,102.81888580322266,0.5009999871253967,3.0,200114.8280897847,5.0,103.0,0.004273231141269207,271.9951477050781,368.7015075683594,680.9164428710938,,9.378497123718262,7.417547702789307,3.106452703475952,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,19.87388888888889,343,2828,69.75,136.70000000000002,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
292,55.611968994140625,102.81429290771484,0.48899999260902405,3.0,200114.82809150693,5.0,103.0,0.004273231141269207,271.9954833984375,347.6065368652344,680.9166870117188,,9.378497123718262,7.806743621826172,3.106452703475952,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,19.874166666666667,343,2828,69.75,136.70000000000002,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
293,55.60316467285156,102.80970001220703,0.5019999742507935,3.0,200114.82809322915,5.0,103.0,0.004273231141269207,272.2347717285156,357.501708984375,678.4695434570312,,9.378497123718262,7.627114772796631,3.1363906860351562,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,19.874166666666667,343,2828,69.75,136.70000000000002,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
294,55.5943603515625,102.80511474609375,0.5316666960716248,3.0,200114.8280949514,5.0,103.0,0.004273231141269207,272.235107421875,354.28497314453125,678.4697875976562,,9.378497123718262,7.686991214752197,3.1363906860351562,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,19.874166666666667,344,2828,69.75,136.70000000000002,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
295,55.5855712890625,102.80045318603516,0.5326666831970215,2.0,200114.82809667362,5.0,103.0,0.004273231141269207,267.1046142578125,678.469970703125,,,9.498250007629395,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.874166666666667,344,2828,69.75,136.70000000000002,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
296,55.5767936706543,102.79574584960938,0.5329999923706055,2.0,200114.82809839584,5.0,103.0,0.004273231141269207,272.2357177734375,678.47021484375,,,9.378497123718262,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.874166666666667,344,2827,69.75,136.6,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
297,55.568016052246094,102.7910385131836,0.5393333435058594,2.0,200114.82810011806,5.0,103.0,0.004273231141269207,259.5726013183594,675.7055053710938,,,9.677879333496094,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.874166666666667,344,2827,69.75,136.6,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
298,55.55923843383789,102.78633880615234,0.5396666526794434,2.0,200114.82810184028,5.0,103.0,0.004273231141269207,262.0622863769531,675.7057495117188,,,9.618002891540527,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.874166666666667,344,2827,69.75,136.6,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
299,55.55046081542969,102.7816390991211,0.5296666622161865,1.0,200114.8281035625,5.0,103.0,0.004273231141269207,675.7059326171875,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.874444444444446,344,2827,69.75,136.6,20.011667,167.0,344,2827,69.75,136.6,20.011667,167.0
300,55.541683197021484,102.77693939208984,0.5176666378974915,2.0,200114.82810528472,5.0,103.0,0.004273231141269207,267.10614013671875,672.9525146484375,,,9.498250007629395,3.1962671279907227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.874444444444446,344,2827,69.75,136.6,20.011667,167.0,342,2825,69.875,136.5,20.011667,167.0
301,55.53290557861328,102.7722396850586,0.5206666588783264,3.0,200114.82810700694,5.0,103.0,0.004273231141269207,269.65966796875,367.33172607421875,675.7064208984375,,9.438373565673828,7.44748592376709,3.1663289070129395,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,19.874444444444446,344,2827,69.75,136.6,20.011667,167.0,343,2825,69.875,136.4,20.011667,167.0
302,55.524131774902344,102.76757049560547,0.5410000085830688,3.0,200114.82810872915,5.0,103.0,0.004273231141269207,269.65997314453125,362.3849792480469,672.9530029296875,,9.438373565673828,7.5373005867004395,3.1962671279907227,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,19.874444444444446,344,2827,69.75,136.6,20.011667,167.0,343,2825,69.875,136.4,20.011667,167.0
303,55.5153923034668,102.76300048828125,0.5396666526794434,3.0,200114.8281104514,5.0,103.0,0.004273231141269207,259.5744323730469,389.522216796875,675.7068481445312,,9.677879333496094,7.058290004730225,3.1663289070129395,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,19.874444444444446,344,2827,69.75,136.6,20.011667,167.0,343,2824,69.875,136.3,20.011667,167.0