,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13259,4.1576385498046875,-38.14883041381836,0.0,1.0,200112.68431329628,17.0,0.0,0.09445631504058838,535.0725708007812,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.423333333333336,858,1418,42.75,-95.5,16.578333,152.0,858,1418,42.75,-95.5,16.578333,152.0
13260,4.166690826416016,-38.15074157714844,0.0,1.0,200112.68431501853,17.0,0.0,0.09445631504058838,541.1135864257812,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.423333333333336,858,1418,42.75,-95.5,16.578333,152.0,858,1418,42.75,-95.5,16.578333,152.0
13261,4.175743103027344,-38.152652740478516,0.0,1.0,200112.68431674075,17.0,0.0,0.09445631504058838,541.113525390625,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.423333333333336,858,1418,42.75,-95.5,16.578333,152.0,858,1418,42.75,-95.5,16.578333,152.0
13262,4.18479585647583,-38.154563903808594,0.0,1.0,200112.68431846297,17.0,0.0,0.09445631504058838,547.2227172851562,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42361111111111,858,1418,42.75,-95.5,16.578333,152.0,858,1418,42.75,-95.5,16.578333,152.0
13263,4.193841934204102,-38.1564826965332,0.0,1.0,200112.6843201852,17.0,0.0,0.09445631504058838,567.8634033203125,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42361111111111,858,1418,42.75,-95.5,16.578333,152.0,858,1418,42.75,-95.5,16.578333,152.0
13264,4.202836513519287,-38.158424377441406,0.0,1.0,200112.6843219074,17.0,0.0,0.09445631504058838,567.8633422851562,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42361111111111,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13265,4.211831569671631,-38.16036605834961,0.0,2.0,200112.68432362963,17.0,0.0,0.09445631504058838,501.9900817871094,563.6751708984375,,,5.8607635498046875,4.932680606842041,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42361111111111,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13266,4.220826148986816,-38.16230773925781,0.0,2.0,200112.68432535185,17.0,0.0,0.09445631504058838,500.0900573730469,572.08251953125,,,5.890701770782471,4.812927722930908,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42361111111111,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13267,4.22982120513916,-38.16425323486328,0.0,2.0,200112.68432707406,17.0,0.0,0.09445631504058838,498.197265625,567.8632202148438,,,5.920639514923096,4.872804164886475,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42361111111111,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13268,4.238815784454346,-38.166194915771484,0.0,2.0,200112.68432879628,17.0,0.0,0.09445631504058838,500.0899658203125,565.7651977539062,,,5.890701770782471,4.902742385864258,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42388888888889,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13269,4.2478108406066895,-38.16814041137695,0.0,2.0,200112.68433051853,17.0,0.0,0.09445631504058838,498.18084716796875,574.2017211914062,,,5.920639514923096,4.782989501953125,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42388888888889,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13270,4.256805896759033,-38.170082092285156,0.0,2.0,200112.68433224075,17.0,0.0,0.09445631504058838,500.0408020019531,595.7723388671875,,,5.890701770782471,4.483608245849609,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42388888888889,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13271,4.265828609466553,-38.17201232910156,0.0,2.0,200112.68433396297,17.0,0.0,0.09445631504058838,501.94061279296875,597.9617309570312,,,5.8607635498046875,4.453670024871826,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42388888888889,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13272,4.274875640869141,-38.17393493652344,0.0,2.0,200112.6843356852,17.0,0.0,0.09445631504058838,501.9405822753906,595.772216796875,,,5.8607635498046875,4.483608245849609,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42388888888889,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13273,4.28392219543457,-38.17585754394531,0.0,1.0,200112.6843374074,17.0,0.0,0.09445631504058838,602.36474609375,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42388888888889,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13274,4.29296875,-38.17778015136719,0.0,1.0,200112.68433912963,17.0,0.0,0.09445631504058838,611.2683715820312,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42388888888889,857,1418,42.75,-95.60000000000001,16.578333,152.0,857,1418,42.75,-95.60000000000001,16.578333,152.0
13275,4.302015781402588,-38.17970275878906,0.0,2.0,200112.68434085185,17.0,0.0,0.09445631504058838,505.7618408203125,609.0301513671875,,,5.800887107849121,4.30397891998291,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424166666666668,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13276,4.311062335968018,-38.18162155151367,0.0,2.0,200112.68434257407,17.0,0.0,0.09445631504058838,505.76177978515625,613.5146484375,,,5.800887107849121,4.244102954864502,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424166666666668,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13277,4.320108890533447,-38.18354415893555,0.0,1.0,200112.68434429629,17.0,0.0,0.09445631504058838,615.769287109375,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.424166666666668,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13278,4.329109191894531,-38.18547439575195,0.0,1.0,200112.6843460185,17.0,0.0,0.09445631504058838,636.3318481445312,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.424166666666668,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13279,4.338099956512451,-38.18740463256836,0.0,2.0,200112.68434774075,17.0,0.0,0.09445631504058838,533.0330810546875,636.3318481445312,,,5.381752967834473,3.944721221923828,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424166666666668,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13280,4.347090244293213,-38.1893310546875,0.0,2.0,200112.68434946297,17.0,0.0,0.0947103202342987,541.0758666992188,638.6505126953125,,,5.26200008392334,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424166666666668,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13281,4.356080532073975,-38.191261291503906,0.0,1.0,200112.6843511852,17.0,0.0,0.0947103202342987,539.0538330078125,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.424166666666668,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13282,4.3650712966918945,-38.19319152832031,0.0,1.0,200112.6843529074,17.0,0.0,0.0947103202342987,541.0757446289062,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.424444444444447,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13283,4.374061584472656,-38.19511795043945,0.0,1.0,200112.68435462963,17.0,0.0,0.0947103202342987,539.0537109375,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.424444444444447,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13284,4.383060455322266,-38.19700241088867,0.0,2.0,200112.68435635185,17.0,0.0,0.0947103202342987,543.1052856445312,638.6503295898438,,,5.232061862945557,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424444444444447,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13285,4.392059326171875,-38.198883056640625,0.0,2.0,200112.68435807407,17.0,0.0,0.0947103202342987,551.2645263671875,638.6502685546875,,,5.112309455871582,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424444444444447,856,1418,42.75,-95.80000000000001,16.578333,152.0,856,1418,42.75,-95.80000000000001,16.578333,152.0
13286,4.401058197021484,-38.20076370239258,0.0,2.0,200112.6843597963,17.0,0.0,0.0947103202342987,545.1423950195312,638.6502075195312,,,5.202123641967773,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424444444444447,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13287,4.410057067871094,-38.202640533447266,0.0,2.0,200112.6843615185,17.0,0.0,0.0947103202342987,545.142333984375,636.3314208984375,,,5.202123641967773,3.944721221923828,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424444444444447,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13288,4.419055938720703,-38.20452117919922,0.0,2.0,200112.68436324075,17.0,0.0,0.0947103202342987,549.2256469726562,640.977294921875,,,5.142247676849365,3.8848447799682617,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424444444444447,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13289,4.4280548095703125,-38.20640182495117,0.0,2.0,200112.68436496297,17.0,0.0,0.0947103202342987,553.3106689453125,636.3313598632812,,,5.082371234893799,3.944721221923828,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424722222222222,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13290,4.43705415725708,-38.208282470703125,0.0,2.0,200112.6843666852,17.0,0.0,0.0947103202342987,553.3106689453125,638.6500244140625,,,5.082371234893799,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424722222222222,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13291,4.446119785308838,-38.210182189941406,0.0,1.0,200112.6843684074,17.0,0.0,0.0947103202342987,553.3106079101562,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.424722222222222,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13292,4.455291748046875,-38.21211242675781,0.0,2.0,200112.68437012963,17.0,0.0,0.0947103202342987,559.4953002929688,643.312744140625,,,4.992556571960449,3.8549065589904785,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424722222222222,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13293,4.464463710784912,-38.21404266357422,0.0,2.0,200112.68437185185,17.0,0.0,0.0947103202342987,559.4952392578125,638.64990234375,,,4.992556571960449,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424722222222222,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13294,4.473635673522949,-38.21597671508789,0.0,2.0,200112.68437357407,17.0,0.0,0.0947103202342987,565.7490234375,638.6498413085938,,,4.902742385864258,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.424722222222222,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13295,4.482807636260986,-38.2179069519043,0.0,1.0,200112.6843752963,17.0,0.0,0.0947103202342987,563.6566162109375,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.425,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13296,4.491979598999023,-38.2198371887207,0.0,1.0,200112.6843770185,17.0,0.0,0.0947103202342987,553.310302734375,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425,855,1417,42.75,-95.9,16.578333,152.0,855,1418,42.875,-95.9,16.578333,152.0
13297,4.5011515617370605,-38.221771240234375,0.0,2.0,200112.68437874073,17.0,0.0,0.0947103202342987,549.2251586914062,638.649658203125,,,5.142247676849365,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.425,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13298,4.510091304779053,-38.22369384765625,0.0,1.0,200112.68438046298,17.0,0.0,0.0947103202342987,547.1865844726562,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13299,4.518917083740234,-38.22561264038086,0.0,1.0,200112.6843821852,17.0,0.0,0.0947103202342987,553.3101806640625,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13300,4.527742862701416,-38.22753143310547,0.0,1.0,200112.6843839074,17.0,0.0,0.0947103202342987,557.4256591796875,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13301,4.536568641662598,-38.22945022583008,0.0,1.0,200112.68438562963,17.0,0.0,0.0947103202342987,557.4255981445312,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13302,4.545394420623779,-38.23136901855469,0.0,2.0,200112.68438735185,17.0,0.0,0.0947103202342987,557.425537109375,648.0090942382812,,,5.022494792938232,3.795030355453491,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42527777777778,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13303,4.554220199584961,-38.2332878112793,0.0,2.0,200112.68438907407,17.0,0.0,0.0947103202342987,563.6561889648438,648.009033203125,,,4.932680606842041,3.795030355453491,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42527777777778,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13304,4.563192844390869,-38.23521423339844,0.0,2.0,200112.6843907963,17.0,0.0,0.0947103202342987,572.072265625,648.009033203125,,,4.812927722930908,3.795030355453491,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.42527777777778,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13305,4.57220458984375,-38.23714065551758,0.0,1.0,200112.6843925185,17.0,0.0,0.0947103202342987,567.8485717773438,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42527777777778,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13306,4.581216335296631,-38.239070892333984,0.0,1.0,200112.68439424073,17.0,0.0,0.0947103202342987,576.3272705078125,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42527777777778,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1418,42.75,-96.0,16.578333,152.0
13307,4.59022855758667,-38.240997314453125,0.0,1.0,200112.68439596298,17.0,0.0,0.0947103202342987,569.9564208984375,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42527777777778,854,1417,42.75,-96.10000000000001,16.578333,152.0,854,1417,42.75,-96.10000000000001,16.578333,152.0
13308,4.599240303039551,-38.24292755126953,0.0,1.0,200112.6843976852,17.0,0.0,0.0947103202342987,567.8484497070312,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.42527777777778,854,1417,42.75,-96.10000000000001,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13309,4.608252048492432,-38.24485397338867,0.0,1.0,200112.68439940742,17.0,0.0,0.0947103202342987,576.3270874023438,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425555555555558,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13310,4.617203712463379,-38.246768951416016,0.0,2.0,200112.68440111805,17.0,0.0,0.0947103202342987,576.3270874023438,648.0087280273438,,,4.753051280975342,3.795030355453491,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,16.425555555555558,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13311,4.626206874847412,-38.24869918823242,0.0,1.0,200112.68440284027,17.0,0.0,0.0947103202342987,648.0086669921875,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425555555555558,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13312,4.635180950164795,-38.25063705444336,0.0,1.0,200112.6844045625,17.0,0.0,0.0947103202342987,648.0086059570312,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425555555555558,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13313,4.644155025482178,-38.2525749206543,0.0,1.0,200112.6844062847,17.0,0.0,0.0947103202342987,650.369873046875,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.425555555555558,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13314,4.653129577636719,-38.254512786865234,0.0,1.0,200112.68440800696,17.0,0.0,0.0947103202342987,650.3698120117188,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.425555555555558,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13315,4.662103652954102,-38.25645065307617,0.0,1.0,200112.68440972918,17.0,0.0,0.0947103202342987,650.3697509765625,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.425833333333333,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13316,4.671077728271484,-38.25838851928711,0.0,1.0,200112.6844114514,17.0,0.0,0.0947103202342987,648.0084228515625,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.425833333333333,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13317,4.680051803588867,-38.26032638549805,0.0,1.0,200112.6844131736,17.0,0.0,0.0947103202342987,648.0083618164062,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.425833333333333,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13318,4.689034938812256,-38.26224899291992,0.0,1.0,200112.68441489583,17.0,0.0,0.0947103202342987,648.00830078125,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.425833333333333,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13319,4.698026657104492,-38.264156341552734,0.0,0.0,200112.68441661805,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.425833333333333,853,1417,42.75,-96.2,16.578333,152.0,853,1417,42.75,-96.2,16.578333,152.0
13320,4.7070183753967285,-38.26606750488281,0.0,0.0,200112.68441834027,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.425833333333333,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13321,4.716010093688965,-38.267974853515625,0.0,0.0,200112.6844200625,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.425833333333333,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13322,4.725001811981201,-38.26988220214844,0.0,1.0,200112.6844217847,17.0,0.0,0.0947103202342987,929.5360107421875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.426111111111112,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13323,4.7339935302734375,-38.271793365478516,0.0,1.0,200112.68442350696,17.0,0.0,0.0947103202342987,910.4970092773438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.426111111111112,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13324,4.742987632751465,-38.273712158203125,0.0,1.0,200112.68442522918,17.0,0.0,0.0947103202342987,907.3499755859375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.426111111111112,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13325,4.751982688903809,-38.27564239501953,0.0,1.0,200112.6844269514,17.0,0.0,0.0947103202342987,907.4283447265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.426111111111112,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13326,4.7609782218933105,-38.27756881713867,0.0,1.0,200112.68442867362,17.0,0.0,0.0947103202342987,910.6256103515625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.426111111111112,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13327,4.7699737548828125,-38.27949905395508,0.0,1.0,200112.68443039584,17.0,0.0,0.0947103202342987,876.42822265625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.426111111111112,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0
13328,4.778968811035156,-38.28142547607422,0.0,1.0,200112.68443211805,17.0,0.0,0.0947103202342987,901.1838989257812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.426111111111112,852,1417,42.75,-96.30000000000001,16.578333,152.0,852,1417,42.75,-96.30000000000001,16.578333,152.0