,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12995,-61.41195297241211,24.965789794921875,0.0,2.0,200703.9729064537,17.0,58.0,0.09679185599088669,384.55377197265625,874.7986450195312,,,6.818784713745117,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.349722222222223,1514,2049,67.25,18.7,23.516388,684.0,1515,2048,67.375,18.8,23.516111,684.0
12996,-61.4205322265625,24.959552764892578,0.0,2.0,200703.97290817593,17.0,58.0,0.09679185599088669,382.79339599609375,878.2907104492188,,,6.8487229347229,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.349722222222223,1514,2049,67.25,18.7,23.516388,684.0,1515,2048,67.375,18.8,23.516111,684.0
12997,-61.429107666015625,24.95331382751465,0.0,2.0,200703.97290989815,17.0,58.0,0.09679185599088669,377.5610656738281,874.7984619140625,,,6.938537120819092,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.349722222222223,1514,2049,67.25,18.7,23.516388,684.0,1515,2048,67.375,18.8,23.516111,684.0
12998,-61.437686920166016,24.947072982788086,0.0,1.0,200703.97291162037,17.0,58.0,0.09679185599088669,375.83270263671875,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.349722222222223,1514,2049,67.25,18.7,23.516388,684.0,1515,2048,67.375,18.8,23.516111,684.0
12999,-61.446266174316406,24.940826416015625,0.0,2.0,200703.9729133426,17.0,58.0,0.09679185599088669,377.5605163574219,885.3300170898438,,,6.938537120819092,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.349722222222223,1514,2049,67.25,18.7,23.516388,684.0,1515,2048,67.375,18.8,23.516111,684.0
13000,-61.45484161376953,24.93457794189453,0.0,2.0,200703.9729150648,17.0,58.0,0.09679185599088669,384.5523681640625,888.873779296875,,,6.818784713745117,0.8311523795127869,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,23.349722222222223,1514,2049,67.25,18.7,23.516388,684.0,1515,2048,67.375,18.8,23.516111,684.0
13001,-61.46342468261719,24.928325653076172,0.0,2.0,200703.97291678702,17.0,58.0,0.09679185599088669,374.1116943359375,881.800048828125,,,6.998413562774658,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35,1514,2049,67.25,18.7,23.516388,684.0,1516,2048,67.5,18.8,23.516111,684.0
13002,-61.472015380859375,24.92206382751465,0.0,2.0,200703.97291850927,17.0,58.0,0.09679185599088669,374.1114196777344,878.2901000976562,,,6.998413562774658,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35,1514,2049,67.25,18.7,23.516388,684.0,1516,2048,67.5,18.8,23.516111,684.0
13003,-61.48060607910156,24.915800094604492,0.0,2.0,200703.9729202315,17.0,58.0,0.09679185599088669,384.5515441894531,881.7998046875,,,6.818784713745117,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35,1514,2049,67.25,18.7,23.516388,684.0,1516,2048,67.5,18.8,23.516111,684.0
13004,-61.48919677734375,24.90953254699707,0.0,2.0,200703.9729219537,17.0,58.0,0.09679185599088669,382.7911682128906,878.2898559570312,,,6.8487229347229,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35,1514,2049,67.25,18.7,23.516388,684.0,1516,2048,67.5,18.8,23.516111,684.0
13005,-61.49778747558594,24.903263092041016,0.0,2.0,200703.97292367593,17.0,58.0,0.09679185599088669,397.0067138671875,885.3294067382812,,,6.609217643737793,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35,1514,2049,67.25,18.7,23.516388,684.0,1516,2048,67.5,18.8,23.516111,684.0
13006,-61.506378173828125,24.896987915039062,0.0,2.0,200703.97292539815,17.0,58.0,0.09679185599088669,381.0386047363281,874.7974853515625,,,6.878660678863525,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35,1515,2048,67.375,18.8,23.516111,684.0,1516,2047,67.5,18.900000000000002,23.516111,684.0
13007,-61.51496887207031,24.89071273803711,0.0,2.0,200703.97292712037,17.0,58.0,0.09679185599088669,375.8302001953125,874.79736328125,,,6.968475341796875,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35,1515,2048,67.375,18.8,23.516111,684.0,1516,2047,67.5,18.900000000000002,23.516111,684.0
13008,-61.5235595703125,24.88443946838379,0.0,2.0,200703.9729288426,17.0,58.0,0.09679185599088669,459.8956298828125,874.7973022460938,,,5.62125825881958,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.35027777777778,1515,2048,67.375,18.8,23.516111,684.0,1516,2048,67.5,18.8,23.516111,684.0
13009,-61.53215026855469,24.878170013427734,0.0,2.0,200703.9729305648,17.0,58.0,0.09679185599088669,368.9960632324219,874.7971801757812,,,7.088228225708008,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35027777777778,1515,2048,67.375,18.8,23.516111,684.0,1516,2047,67.5,18.900000000000002,23.516111,684.0
13010,-61.540740966796875,24.871896743774414,0.0,1.0,200703.97293228703,17.0,58.0,0.09679185599088669,362.28643798828125,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.35027777777778,1515,2048,67.375,18.8,23.516111,684.0,1516,2047,67.5,18.900000000000002,23.516111,684.0
13011,-61.54933166503906,24.86562156677246,0.0,2.0,200703.97293400925,17.0,58.0,0.09679185599088669,360.62799072265625,871.3186645507812,,,7.237918853759766,0.980843186378479,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35027777777778,1515,2048,67.375,18.8,23.516111,684.0,1516,2047,67.5,18.900000000000002,23.516111,684.0
13012,-61.55792236328125,24.85934066772461,0.0,1.0,200703.9729357315,17.0,58.0,0.09679185599088669,362.285888671875,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.35027777777778,1515,2048,67.375,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13013,-61.56651306152344,24.853059768676758,0.0,2.0,200703.9729374537,17.0,58.0,0.09679185599088669,363.9514465332031,874.7967529296875,,,7.178042411804199,0.9509050250053406,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35027777777778,1515,2048,67.375,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13014,-61.57509231567383,24.846769332885742,0.0,1.0,200703.97293917593,17.0,58.0,0.09679185599088669,365.6246337890625,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.35027777777778,1515,2048,67.375,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13015,-61.58366394042969,24.84047508239746,0.0,2.0,200703.97294089815,17.0,58.0,0.09679185599088669,365.6243591308594,954.4500732421875,,,7.148104190826416,0.29226550459861755,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350555555555555,1515,2048,67.375,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13016,-61.59223556518555,24.834177017211914,0.0,1.0,200703.97294262037,17.0,58.0,0.09679185599088669,360.6266174316406,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.350555555555555,1515,2048,67.375,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13017,-61.600807189941406,24.827877044677734,0.0,2.0,200703.9729443426,17.0,70.0,0.09679185599088669,360.6263427734375,895.9955444335938,,,7.237918853759766,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350555555555555,1516,2048,67.5,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13018,-61.609378814697266,24.821571350097656,0.0,2.0,200703.9729460648,17.0,70.0,0.09679185599088669,362.28424072265625,913.90087890625,,,7.207980632781982,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350555555555555,1516,2048,67.5,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13019,-61.617950439453125,24.815265655517578,0.0,2.0,200703.97294778703,17.0,70.0,0.09679185599088669,360.62579345703125,906.6910400390625,,,7.237918853759766,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350555555555555,1516,2048,67.5,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13020,-61.626522064208984,24.8089542388916,0.0,2.0,200703.97294950925,17.0,70.0,0.09679185599088669,358.97491455078125,924.83447265625,,,7.267857074737549,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350555555555555,1516,2048,67.5,18.8,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13021,-61.63509750366211,24.802658081054688,0.0,2.0,200703.9729512315,17.0,70.0,0.09679185599088669,358.9746398925781,913.900634765625,,,7.267857074737549,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350555555555555,1516,2048,67.5,18.8,23.516111,684.0,1517,2046,67.625,19.0,23.516111,684.0
13022,-61.643707275390625,24.796415328979492,0.0,2.0,200703.9729529537,17.0,70.0,0.09679185599088669,358.974365234375,892.4296875,,,7.267857074737549,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350833333333334,1516,2047,67.5,18.900000000000002,23.516111,684.0,1517,2046,67.625,19.0,23.516111,684.0
13023,-61.65231704711914,24.79017448425293,0.0,2.0,200703.97295467593,17.0,70.0,0.09679185599088669,365.6221618652344,888.8714599609375,,,7.148104190826416,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350833333333334,1516,2047,67.5,18.900000000000002,23.516111,684.0,1517,2046,67.625,19.0,23.516111,684.0
13024,-61.66092300415039,24.7839298248291,0.0,2.0,200703.97295639815,17.0,70.0,0.09679185599088669,365.62188720703125,892.4295043945312,,,7.148104190826416,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350833333333334,1516,2047,67.5,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13025,-61.669532775878906,24.777681350708008,0.0,2.0,200703.97295812037,17.0,73.0,0.09679185599088669,365.6216125488281,885.3273315429688,,,7.148104190826416,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350833333333334,1516,2047,67.5,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13026,-61.678138732910156,24.77143096923828,0.0,2.0,200703.9729598426,17.0,73.0,0.09679185599088669,367.302490234375,881.7974243164062,,,7.118165969848633,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350833333333334,1516,2047,67.5,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13027,-61.68674850463867,24.76517677307129,0.0,2.0,200703.9729615648,17.0,73.0,0.09679185599088669,367.3022155761719,885.3271484375,,,7.118165969848633,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.350833333333334,1516,2047,67.5,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13028,-61.69536590576172,24.758865356445312,0.0,2.0,200703.97296328703,17.0,73.0,0.09679185599088669,363.9472961425781,878.287353515625,,,7.178042411804199,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.351111111111113,1516,2047,67.5,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13029,-61.70399856567383,24.75248146057129,0.0,2.0,200703.97296500925,17.0,73.0,0.09679185599088669,367.3016662597656,878.2872314453125,,,7.118165969848633,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.351111111111113,1517,2047,67.625,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13030,-61.71263122558594,24.74609375,0.0,2.0,200703.97296673147,17.0,73.0,0.09679185599088669,365.6202392578125,878.2871704101562,,,7.148104190826416,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.351111111111113,1517,2047,67.625,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13031,-61.72126388549805,24.739702224731445,0.0,2.0,200703.97296845372,17.0,73.0,0.09679185599088669,389.8726806640625,878.2870483398438,,,6.728970050811768,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.351111111111113,1517,2047,67.625,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13032,-61.72989273071289,24.733308792114258,0.0,1.0,200703.97297017594,17.0,73.0,0.09679185599088669,878.2869262695312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.351111111111113,1517,2047,67.625,18.900000000000002,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13033,-61.738525390625,24.726911544799805,0.0,1.0,200703.97297189815,17.0,73.0,0.09679185599088669,878.2868041992188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.351111111111113,1517,2047,67.625,18.900000000000002,23.516111,684.0,1517,2047,67.625,18.900000000000002,23.516111,684.0
13034,-61.74714660644531,24.72052574157715,0.0,2.0,200703.97297362037,17.0,73.0,0.09679185599088669,417.0654296875,885.42431640625,,,6.279897689819336,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.351111111111113,1517,2047,67.625,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13035,-61.755760192871094,24.714149475097656,0.0,2.0,200703.9729753426,17.0,73.0,0.09679185599088669,420.6809997558594,885.619873046875,,,6.2200212478637695,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35138888888889,1517,2047,67.625,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13036,-61.76436996459961,24.70777130126953,0.0,2.0,200703.9729770648,17.0,73.0,0.09679185599088669,420.68072509765625,885.6198120117188,,,6.2200212478637695,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35138888888889,1517,2047,67.625,18.900000000000002,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13037,-61.77298355102539,24.70138931274414,0.0,2.0,200703.97297878703,17.0,73.0,0.09679185599088669,420.6804504394531,885.6196899414062,,,6.2200212478637695,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35138888888889,1517,2047,67.625,18.900000000000002,23.516111,684.0,1519,2046,67.75,18.900000000000002,23.516111,684.0
13038,-61.781593322753906,24.695003509521484,0.0,2.0,200703.97298050925,17.0,73.0,0.09679185599088669,432.14447021484375,896.2678833007812,,,6.0403923988342285,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35138888888889,1517,2046,67.625,19.0,23.516111,684.0,1519,2046,67.75,18.900000000000002,23.516111,684.0
13039,-61.79020309448242,24.688613891601562,0.0,2.0,200703.97298223147,17.0,73.0,0.09679185599088669,420.6138000488281,914.2513427734375,,,6.2200212478637695,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.35138888888889,1517,2046,67.625,19.0,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13040,-61.7988166809082,24.682222366333008,0.0,2.0,200703.97298395372,17.0,73.0,0.0962362214922905,441.576904296875,925.0087280273438,,,5.890701770782471,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,23.35138888888889,1517,2046,67.625,19.0,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13041,-61.80742645263672,24.675830841064453,0.0,2.0,200703.97298567594,17.0,73.0,0.0962362214922905,426.19732666015625,925.0086669921875,,,6.130207061767578,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.35138888888889,1518,2046,67.75,19.0,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13042,-61.81599807739258,24.66948127746582,0.0,2.0,200703.97298739816,17.0,73.0,0.0962362214922905,437.6982116699219,928.6873168945312,,,5.950577735900879,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.351666666666667,1518,2046,67.75,19.0,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13043,-61.8245735168457,24.663135528564453,0.0,2.0,200703.97298912038,17.0,73.0,0.0962362214922905,428.11944580078125,910.4258422851562,,,6.100268840789795,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.351666666666667,1518,2046,67.75,19.0,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13044,-61.83314514160156,24.65678596496582,0.0,2.0,200703.9729908426,17.0,73.0,0.0962362214922905,437.69769287109375,917.6900634765625,,,5.950577735900879,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.351666666666667,1518,2046,67.75,19.0,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13045,-61.84172058105469,24.650432586669922,0.0,1.0,200703.9729925648,17.0,76.0,0.0962362214922905,928.6870727539062,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351666666666667,1518,2046,67.75,19.0,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13046,-61.85029220581055,24.64407730102539,0.0,1.0,200703.97299428703,17.0,76.0,0.0962362214922905,921.341796875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351666666666667,1518,2046,67.75,19.0,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13047,-61.858863830566406,24.637718200683594,0.0,1.0,200703.97299600925,17.0,76.0,0.0962362214922905,928.6869506835938,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351666666666667,1518,2046,67.75,19.0,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13048,-61.867454528808594,24.631364822387695,0.0,1.0,200703.97299773147,17.0,76.0,0.0962362214922905,921.3416748046875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351944444444445,1518,2046,67.75,19.0,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13049,-61.87609100341797,24.625036239624023,0.0,1.0,200703.9729994537,17.0,76.0,0.0962362214922905,921.3416137695312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351944444444445,1518,2046,67.75,19.0,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13050,-61.88473129272461,24.618703842163086,0.0,1.0,200703.97300117594,17.0,76.0,0.0962362214922905,914.0521240234375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351944444444445,1518,2046,67.75,19.0,23.516111,684.0,1518,2046,67.75,19.0,23.516111,684.0
13051,-61.893367767333984,24.612367630004883,0.0,1.0,200703.97300289816,17.0,76.0,0.0962362214922905,914.0520629882812,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351944444444445,1518,2046,67.75,19.0,23.516111,684.0,1519,2046,67.75,18.900000000000002,23.516111,684.0
13052,-61.90200424194336,24.606027603149414,0.0,1.0,200703.97300462038,17.0,76.0,0.0962362214922905,914.0519409179688,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351944444444445,1519,2046,67.75,18.900000000000002,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13053,-61.910640716552734,24.599685668945312,0.0,1.0,200703.9730063426,17.0,76.0,0.0962362214922905,914.0518798828125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351944444444445,1519,2045,67.75,19.1,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13054,-61.91924285888672,24.593305587768555,0.0,1.0,200703.97300806482,17.0,76.0,0.0962362214922905,917.6892700195312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.351944444444445,1519,2045,67.75,19.1,23.516111,684.0,1519,2045,67.75,19.1,23.516111,684.0
13055,-61.92778778076172,24.586868286132812,0.0,2.0,200703.97300978703,17.0,76.0,0.0962362214922905,439.6296081542969,921.3411254882812,,,5.920639514923096,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.352222222222224,1519,2045,67.75,19.1,23.516111,684.0,1520,2044,67.875,19.1,23.515833,684.0
13056,-61.93633270263672,24.580427169799805,0.0,2.0,200703.97301150925,17.0,76.0,0.0962362214922905,435.7682189941406,925.0075073242188,,,5.980515956878662,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.352222222222224,1519,2045,67.75,19.1,23.516111,684.0,1520,2044,67.875,19.1,23.515833,684.0
13057,-61.94487380981445,24.573984146118164,0.0,2.0,200703.97301323147,17.0,76.0,0.0962362214922905,431.9407653808594,921.3409423828125,,,6.0403923988342285,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.352222222222224,1519,2045,67.75,19.1,23.516111,684.0,1520,2044,67.875,19.1,23.515833,684.0
13058,-61.95341873168945,24.567535400390625,0.0,2.0,200703.9730149537,17.0,76.0,0.0962362214922905,449.4319152832031,921.3408813476562,,,5.770948886871338,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,23.352222222222224,1519,2045,67.75,19.1,23.516111,684.0,1520,2044,67.875,19.1,23.515833,684.0
13059,-61.96196365356445,24.561086654663086,0.0,2.0,200703.97301667594,17.0,76.0,0.0962362214922905,424.2784729003906,921.3408203125,,,6.160144805908203,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.352222222222224,1519,2045,67.75,19.1,23.516111,684.0,1520,2044,67.875,19.1,23.515833,684.0
13060,-61.97050476074219,24.55463218688965,0.0,2.0,200703.97301839816,17.0,76.0,0.0962362214922905,420.47589111328125,917.6887817382812,,,6.2200212478637695,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.352222222222224,1519,2045,67.75,19.1,23.516111,684.0,1520,2044,67.875,19.1,23.515833,684.0
13061,-61.97904968261719,24.548173904418945,0.0,2.0,200703.97302012038,17.0,76.0,0.0962362214922905,418.5872497558594,928.6859130859375,,,6.249959468841553,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.352222222222224,1519,2045,67.75,19.1,23.516111,684.0,1521,2044,68.0,19.1,23.515833,684.0
13062,-61.987613677978516,24.541702270507812,0.0,2.0,200703.9730218426,17.0,76.0,0.0962362214922905,430.0384521484375,925.007080078125,,,6.070330619812012,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,23.352500000000003,1519,2045,67.75,19.1,23.516111,684.0,1521,2044,68.0,19.1,23.515833,684.0