,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14184,16.30051040649414,103.21331024169922,0.148333340883255,1.0,200128.28699204628,12.0,0.0,0.0947449654340744,759.83740234375,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.887777777777777,736,2832,45.75,110.2,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14185,16.309690475463867,103.21127319335938,0.14800000190734863,0.0,200128.28699376853,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887777777777777,736,2832,45.75,110.2,7.053056,167.0,736,2832,45.75,110.2,7.053056,167.0
14186,16.318870544433594,103.20923614501953,0.1496666669845581,1.0,200128.28699549075,12.0,0.0,0.0947449654340744,743.568603515625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.887777777777777,736,2832,45.75,110.2,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14187,16.32805061340332,103.20719909667969,0.15166665613651276,0.0,200128.28699721297,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887777777777777,736,2832,45.75,110.2,7.053056,167.0,736,2832,45.75,110.2,7.053056,167.0
14188,16.336994171142578,103.2052001953125,0.15433333814144135,0.0,200128.2869989352,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.887777777777777,736,2832,45.75,110.2,7.053056,167.0,736,2832,45.75,110.2,7.053056,167.0
14189,16.345863342285156,103.20320129394531,0.15533334016799927,1.0,200128.2870006574,12.0,0.0,0.0947449654340744,738.2162475585938,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.887777777777777,736,2832,45.75,110.2,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14190,16.354732513427734,103.20121002197266,0.15600000321865082,1.0,200128.28700237963,12.0,0.0,0.0947449654340744,738.2161254882812,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888055555555555,736,2832,45.75,110.2,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14191,16.363601684570312,103.19921112060547,0.1550000011920929,0.0,200128.28700410185,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,736,2831,45.875,110.10000000000001,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14192,16.372472763061523,103.19721984863281,0.1563333421945572,0.0,200128.28700582407,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,736,2831,45.875,110.10000000000001,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14193,16.3813419342041,103.19522094726562,0.15800000727176666,0.0,200128.28700754629,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,736,2831,45.875,110.10000000000001,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14194,16.390335083007812,103.19319915771484,0.1563333421945572,0.0,200128.2870092685,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,736,2831,45.875,110.10000000000001,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14195,16.3992862701416,103.19117736816406,0.1573333442211151,0.0,200128.28701097917,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888055555555555,736,2831,45.875,110.10000000000001,7.053056,167.0,736,2831,45.875,110.10000000000001,7.053056,167.0
14196,16.40829849243164,103.18914794921875,0.15600000321865082,1.0,200128.2870127014,12.0,0.0,0.0947449654340744,827.8707275390625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888055555555555,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14197,16.417308807373047,103.18711853027344,0.1563333421945572,2.0,200128.2870144236,12.0,0.0,0.0947449654340744,740.8865356445312,807.5297241210938,,,2.6573801040649414,1.9388643503189087,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,6.888333333333333,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14198,16.426321029663086,103.1850814819336,0.1576666682958603,2.0,200128.28701614583,12.0,0.0,0.0947449654340744,740.8864135742188,798.93310546875,,,2.6573801040649414,2.0286788940429688,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,6.888333333333333,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14199,16.435331344604492,103.18305206298828,0.15933333337306976,1.0,200128.28701786805,12.0,0.0,0.0947449654340744,796.08154296875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888333333333333,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14200,16.44434356689453,103.18102264404297,0.16300000250339508,0.0,200128.28701959027,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888333333333333,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14201,16.453338623046875,103.17900085449219,0.16333334147930145,1.0,200128.2870213125,12.0,0.0,0.0947449654340744,824.9423217773438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888333333333333,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14202,16.462303161621094,103.17700958251953,0.1653333306312561,1.0,200128.28702303473,12.0,0.0,0.0947449654340744,807.529296875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888333333333333,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14203,16.47126579284668,103.17501068115234,0.16866666078567505,0.0,200128.28702475695,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888333333333333,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14204,16.480228424072266,103.17301940917969,0.1706666648387909,0.0,200128.28702647917,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888611111111111,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14205,16.489192962646484,103.1710205078125,0.17166666686534882,0.0,200128.2870282014,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888611111111111,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14206,16.49815559387207,103.16902923583984,0.17533333599567413,0.0,200128.2870299236,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888611111111111,735,2831,46.0,110.2,7.053056,167.0,735,2831,46.0,110.2,7.053056,167.0
14207,16.507118225097656,103.16703796386719,0.17766666412353516,1.0,200128.28703164583,12.0,0.0,0.0947449654340744,793.2394409179688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888611111111111,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14208,16.516132354736328,103.16498565673828,0.195333331823349,0.0,200128.28703336805,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888611111111111,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14209,16.52518081665039,103.16290283203125,0.210999995470047,1.0,200128.28703509027,12.0,0.0,0.0947449654340744,807.5286865234375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888611111111111,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14210,16.534231185913086,103.16082763671875,0.20999999344348907,1.0,200128.2870368125,12.0,0.0,0.0947449654340744,779.1768188476562,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888611111111111,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14211,16.54327964782715,103.15874481201172,0.2006666660308838,1.0,200128.28703853473,12.0,0.0,0.0947449654340744,779.1767578125,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14212,16.55232810974121,103.15666198730469,0.19300000369548798,1.0,200128.28704025695,12.0,0.0,0.0947449654340744,796.080322265625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14213,16.561376571655273,103.15457916259766,0.18800000846385956,0.0,200128.28704197917,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888888888888888,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14214,16.57040786743164,103.15254211425781,0.1836666613817215,1.0,200128.2870437014,12.0,0.0,0.0947449654340744,813.298828125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.888888888888888,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14215,16.579431533813477,103.15052795410156,0.18533332645893097,0.0,200128.2870454236,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888888888888888,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14216,16.58845329284668,103.14851379394531,0.18833333253860474,0.0,200128.28704714583,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.888888888888888,734,2831,46.0,110.30000000000001,7.053056,167.0,734,2831,46.0,110.30000000000001,7.053056,167.0
14217,16.597476959228516,103.14649963378906,0.18533334136009216,1.0,200128.28704886805,12.0,0.0,0.0947449654340744,810.4081420898438,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,734,2831,46.0,110.30000000000001,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14218,16.60649871826172,103.14447784423828,0.18199999630451202,0.0,200128.28705059027,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889166666666666,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14219,16.615522384643555,103.14246368408203,0.18533334136009216,1.0,200128.2870523125,12.0,0.0,0.0947449654340744,807.5277709960938,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14220,16.624544143676758,103.14044952392578,0.18933333456516266,1.0,200128.28705403474,12.0,0.0,0.0947449654340744,804.6577758789062,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14221,16.633604049682617,103.13841247558594,0.1889999955892563,1.0,200128.28705575695,12.0,0.0,0.0947449654340744,807.527587890625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14222,16.642663955688477,103.13636779785156,0.18833333253860474,1.0,200128.28705747917,12.0,0.0,0.0947449654340744,790.4068603515625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14223,16.651721954345703,103.13433074951172,0.18933333456516266,1.0,200128.2870592014,12.0,0.0,0.0947449654340744,790.40673828125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889166666666666,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14224,16.660781860351562,103.13229370117188,0.19233334064483643,1.0,200128.2870609236,12.0,0.0,0.0947449654340744,804.6574096679688,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889444444444444,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14225,16.669841766357422,103.1302490234375,0.19499999284744263,1.0,200128.28706264583,12.0,0.0,0.0947449654340744,796.0791015625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889444444444444,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14226,16.67890167236328,103.12821197509766,0.19900000095367432,0.0,200128.28706436805,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889444444444444,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14227,16.687959671020508,103.12616729736328,0.20266667008399963,1.0,200128.28706609027,12.0,0.0,0.0947449654340744,824.940185546875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889444444444444,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14228,16.697023391723633,103.12413787841797,0.2043333351612091,0.0,200128.2870678125,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889444444444444,733,2831,46.125,110.4,7.053056,167.0,733,2831,46.125,110.4,7.053056,167.0
14229,16.70609474182129,103.12212371826172,0.20399999618530273,0.0,200128.2870695347,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889444444444444,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2831,46.125,110.60000000000001,7.053056,167.0
14230,16.715164184570312,103.12010955810547,0.20666666328907013,1.0,200128.28707125696,12.0,0.0,0.0947449654340744,822.0222778320312,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889444444444444,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2831,46.125,110.60000000000001,7.053056,167.0
14231,16.724233627319336,103.11810302734375,0.21033333241939545,0.0,200128.28707297918,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889722222222222,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2831,46.125,110.60000000000001,7.053056,167.0
14232,16.733304977416992,103.1160888671875,0.2136666625738144,0.0,200128.2870747014,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889722222222222,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2831,46.125,110.60000000000001,7.053056,167.0
14233,16.742374420166016,103.11407470703125,0.2173333317041397,1.0,200128.2870764236,12.0,0.0,0.0947449654340744,822.0220336914062,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889722222222222,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2830,46.25,110.5,7.053056,167.0
14234,16.751415252685547,103.11202239990234,0.22300000488758087,0.0,200128.28707814583,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.889722222222222,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2831,46.125,110.60000000000001,7.053056,167.0
14235,16.760433197021484,103.10994720458984,0.22966666519641876,1.0,200128.28707986805,12.0,0.0,0.0947449654340744,813.0635986328125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889722222222222,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2830,46.25,110.5,7.053056,167.0
14236,16.76944923400879,103.10787200927734,0.23366665840148926,1.0,200128.28708159027,12.0,0.0,0.0947449654340744,810.1676635742188,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889722222222222,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2830,46.25,110.5,7.053056,167.0
14237,16.778467178344727,103.10579681396484,0.23600000143051147,1.0,200128.2870833125,12.0,0.0,0.0947449654340744,830.6452026367188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.889722222222222,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2830,46.25,110.5,7.053056,167.0
14238,16.78748321533203,103.10372161865234,0.24300000071525574,1.0,200128.2870850347,12.0,0.0,0.0947449654340744,821.8095092773438,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.89,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2830,46.25,110.5,7.053056,167.0
14239,16.79650115966797,103.10164642333984,0.25333333015441895,0.0,200128.28708675696,12.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.89,732,2831,46.125,110.60000000000001,7.053056,167.0,732,2831,46.125,110.60000000000001,7.053056,167.0
14240,16.805519104003906,103.09957885742188,0.25333333015441895,0.0,200128.28708847918,12.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.89,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14241,16.814565658569336,103.0975341796875,0.2370000034570694,0.0,200128.2870902014,12.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.89,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14242,16.823619842529297,103.09550476074219,0.22566665709018707,1.0,200128.28709192362,12.0,0.0,0.0950452908873558,810.1671142578125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.89,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14243,16.832672119140625,103.09347534179688,0.22100000083446503,0.0,200128.28709364583,12.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.89,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14244,16.841726303100586,103.09144592285156,0.2160000056028366,1.0,200128.28709536805,12.0,0.0,0.0950452908873558,833.6033325195312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.8902777777777775,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14245,16.850780487060547,103.08941650390625,0.21799999475479126,0.0,200128.28709709027,12.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8902777777777775,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14246,16.859832763671875,103.08738708496094,0.21899999678134918,0.0,200128.2870988125,12.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8902777777777775,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14247,16.868886947631836,103.08535766601562,0.21466666460037231,0.0,200128.2871005347,12.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8902777777777775,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14248,16.877927780151367,103.08332824707031,0.21799999475479126,1.0,200128.28710225693,12.0,0.0,0.0950452908873558,804.4057006835938,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.8902777777777775,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14249,16.88693618774414,103.0813217163086,0.23499999940395355,1.0,200128.28710397918,12.0,0.0,0.0950452908873558,801.5405883789062,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.8902777777777775,731,2830,46.25,110.60000000000001,7.053056,167.0,731,2830,46.25,110.60000000000001,7.053056,167.0
14250,16.895944595336914,103.07930755615234,0.25600001215934753,1.0,200128.2871057014,12.0,0.0,0.0950452908873558,784.5458374023438,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.8902777777777775,731,2830,46.25,110.60000000000001,7.053056,167.0,730,2830,46.25,110.7,7.053056,167.0
14251,16.904953002929688,103.07730102539062,0.24300000071525574,1.0,200128.28710742362,12.0,0.0,0.0950452908873558,778.9610595703125,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.890555555555555,730,2830,46.25,110.7,7.053056,167.0,730,2830,46.25,110.7,7.053056,167.0
14252,16.913959503173828,103.07528686523438,0.20933333039283752,1.0,200128.28710914584,12.0,0.0,0.0950452908873558,767.8418579101562,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.890555555555555,730,2830,46.25,110.7,7.053056,167.0,730,2830,46.25,110.7,7.053056,167.0
14253,16.9229679107666,103.07328033447266,0.1939999908208847,1.0,200128.28711086806,12.0,0.0,0.0950452908873558,762.3409423828125,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.890555555555555,730,2830,46.25,110.7,7.053056,167.0,730,2830,46.25,110.7,7.053056,167.0
14254,16.931974411010742,103.07124328613281,0.1940000057220459,0.0,200128.28711259027,12.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.890555555555555,730,2830,46.25,110.7,7.053056,167.0,730,2830,46.25,110.7,7.053056,167.0
14255,16.940977096557617,103.06916046142578,0.18833333253860474,1.0,200128.2871143125,12.0,0.0,0.0950452908873558,813.0618286132812,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.890555555555555,730,2830,46.25,110.7,7.053056,167.0,730,2830,46.25,110.7,7.053056,167.0
14256,16.949981689453125,103.06707763671875,0.1823333352804184,1.0,200128.2871160347,12.0,0.0,0.0950452908873558,787.3526000976562,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.890555555555555,730,2830,46.25,110.7,7.053056,167.0,730,2830,46.25,110.7,7.053056,167.0