,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7483,14.29573917388916,53.93827438354492,0.0,0.0,200110.9359616088,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.463055555555556,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7484,14.286710739135742,53.936279296875,0.0,0.0,200110.93596333102,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.463055555555556,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7485,14.277681350708008,53.934288024902344,0.0,0.0,200110.93596505324,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.463055555555556,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7486,14.268651962280273,53.93229293823242,0.0,1.0,200110.93596677546,17.0,0.0,0.09479115903377533,845.2247314453125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.463055555555556,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7487,14.259623527526855,53.9302978515625,0.0,1.0,200110.93596849768,17.0,0.0,0.09479115903377533,836.463623046875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.463055555555556,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7488,14.250594139099121,53.92830276489258,0.0,1.0,200110.9359702199,17.0,0.0,0.09479115903377533,851.1448974609375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.463055555555556,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7489,14.241594314575195,53.92630386352539,0.0,0.0,200110.93597194212,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.463055555555556,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7490,14.232616424560547,53.92429733276367,0.0,0.0,200110.93597366434,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46333333333333,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7491,14.223638534545898,53.92229080200195,0.0,0.0,200110.9359753866,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46333333333333,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7492,14.21466064453125,53.920284271240234,0.0,0.0,200110.9359771088,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46333333333333,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7493,14.205682754516602,53.918277740478516,0.0,0.0,200110.93597883102,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46333333333333,757,2339,21.5,-138.1,22.629444,684.0,757,2339,21.5,-138.1,22.629444,684.0
7494,14.196704864501953,53.91627502441406,0.0,0.0,200110.93598055324,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46333333333333,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7495,14.187726974487305,53.914268493652344,0.0,1.0,200110.93598227546,17.0,0.0,0.09479115903377533,857.1698608398438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46333333333333,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7496,14.17874813079834,53.912261962890625,0.0,0.0,200110.93598399768,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46361111111111,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7497,14.169720649719238,53.91026306152344,0.0,0.0,200110.9359857199,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46361111111111,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7498,14.160693168640137,53.908260345458984,0.0,0.0,200110.93598744212,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46361111111111,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7499,14.151665687561035,53.9062614440918,0.0,0.0,200110.93598916434,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46361111111111,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7500,14.142638206481934,53.90426254272461,0.0,0.0,200110.9359908866,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46361111111111,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7501,14.133609771728516,53.902259826660156,0.0,0.0,200110.9359926088,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46361111111111,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7502,14.124582290649414,53.90026092529297,0.0,0.0,200110.93599433103,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46361111111111,758,2339,21.375,-137.9,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7503,14.115554809570312,53.89826202392578,0.0,1.0,200110.93599605325,17.0,0.0,0.09479115903377533,854.1804809570312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46388888888889,758,2338,21.375,-138.20000000000002,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7504,14.106525421142578,53.896270751953125,0.0,1.0,200110.93599777546,17.0,0.0,0.09479115903377533,845.3204345703125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46388888888889,758,2338,21.375,-138.20000000000002,22.629444,684.0,758,2339,21.375,-137.9,22.629444,684.0
7505,14.097496032714844,53.89427947998047,0.0,1.0,200110.93599949768,17.0,0.0,0.09479115903377533,851.2024536132812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46388888888889,759,2338,21.25,-138.0,22.629168,684.0,758,2338,21.375,-138.20000000000002,22.629444,684.0
7506,14.08846664428711,53.89228820800781,0.0,1.0,200110.9360012199,17.0,0.0,0.09479115903377533,851.2025146484375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46388888888889,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7507,14.079437255859375,53.890296936035156,0.0,1.0,200110.93600294212,17.0,0.0,0.09479115903377533,851.2025756835938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46388888888889,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7508,14.07040786743164,53.888301849365234,0.0,1.0,200110.93600466434,17.0,0.0,0.09479115903377533,857.1705322265625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46388888888889,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7509,14.061380386352539,53.88630676269531,0.0,1.0,200110.93600638656,17.0,0.0,0.09479115903377533,851.20263671875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.46388888888889,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7510,14.052355766296387,53.884300231933594,0.0,1.0,200110.9360081088,17.0,0.0,0.09479115903377533,851.2026977539062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.464166666666667,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7511,14.043330192565918,53.88229751586914,0.0,1.0,200110.93600983103,17.0,0.0,0.09479115903377533,857.170654296875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.464166666666667,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7512,14.03430461883545,53.88029098510742,0.0,0.0,200110.93601155325,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464166666666667,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7513,14.02527904510498,53.87828826904297,0.0,0.0,200110.93601327547,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464166666666667,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7514,14.016254425048828,53.87628173828125,0.0,0.0,200110.9360149977,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464166666666667,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7515,14.00722885131836,53.8742790222168,0.0,0.0,200110.9360167199,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464166666666667,759,2338,21.25,-138.0,22.629168,684.0,759,2338,21.25,-138.0,22.629168,684.0
7516,13.99820327758789,53.872276306152344,0.0,0.0,200110.93601844212,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464166666666667,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7517,13.989160537719727,53.87026596069336,0.0,0.0,200110.93602016434,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464444444444442,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7518,13.98011589050293,53.86825942993164,0.0,0.0,200110.93602188656,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464444444444442,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7519,13.971070289611816,53.86625289916992,0.0,0.0,200110.9360236088,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464444444444442,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7520,13.962024688720703,53.86424255371094,0.0,0.0,200110.93602533103,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464444444444442,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7521,13.95297908782959,53.86223602294922,0.0,0.0,200110.93602705325,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464444444444442,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7522,13.943933486938477,53.8602294921875,0.0,0.0,200110.93602877547,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.464444444444442,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7523,13.934893608093262,53.85822677612305,0.0,0.0,200110.9360304977,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46472222222222,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7524,13.925884246826172,53.85624694824219,0.0,0.0,200110.9360322199,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46472222222222,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7525,13.916874885559082,53.85426712036133,0.0,1.0,200110.93603394213,17.0,0.0,0.09498752653598785,860.1715698242188,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.46472222222222,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7526,13.907865524291992,53.85228729248047,0.0,0.0,200110.93603566434,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46472222222222,760,2338,21.25,-137.8,22.62889,684.0,760,2338,21.25,-137.8,22.62889,684.0
7527,13.898856163024902,53.850311279296875,0.0,0.0,200110.93603738656,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46472222222222,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7528,13.889846801757812,53.848331451416016,0.0,1.0,200110.93603910878,17.0,0.0,0.09498752653598785,909.8910522460938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.46472222222222,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7529,13.880829811096191,53.846343994140625,0.0,0.0,200110.93604083103,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46472222222222,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7530,13.871788024902344,53.84433364868164,0.0,1.0,200110.93604255325,17.0,0.0,0.09498752653598785,881.5958251953125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.465,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7531,13.86274528503418,53.842323303222656,0.0,0.0,200110.93604427547,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7532,13.853703498840332,53.840309143066406,0.0,0.0,200110.9360459977,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7533,13.844661712646484,53.83829879760742,0.0,0.0,200110.9360477199,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7534,13.835619926452637,53.83628845214844,0.0,0.0,200110.93604944213,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7535,13.826578140258789,53.83427810668945,0.0,0.0,200110.93605116435,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7536,13.817536354064941,53.83226776123047,0.0,0.0,200110.93605288657,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7537,13.808544158935547,53.83027267456055,0.0,1.0,200110.93605460878,17.0,0.0,0.09498752653598785,860.1721801757812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.46527777777778,761,2338,21.125,-137.6,22.62861,684.0,761,2338,21.125,-137.6,22.62861,684.0
7538,13.799574851989746,53.828285217285156,0.0,0.0,200110.93605633103,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46527777777778,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7539,13.790605545043945,53.826297760009766,0.0,0.0,200110.93605805325,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46527777777778,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7540,13.781636238098145,53.824310302734375,0.0,0.0,200110.93605977547,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46527777777778,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7541,13.772666931152344,53.822322845458984,0.0,1.0,200110.9360614977,17.0,0.0,0.09498752653598785,869.25830078125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.46527777777778,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7542,13.763697624206543,53.820335388183594,0.0,0.0,200110.9360632199,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46527777777778,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7543,13.754682540893555,53.81834030151367,0.0,0.0,200110.93606494213,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465555555555554,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7544,13.74565601348877,53.81633758544922,0.0,0.0,200110.93606666435,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465555555555554,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7545,13.7366304397583,53.814334869384766,0.0,0.0,200110.93606838657,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465555555555554,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7546,13.727604866027832,53.81233596801758,0.0,0.0,200110.9360701088,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465555555555554,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7547,13.718578338623047,53.810333251953125,0.0,0.0,200110.936071831,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465555555555554,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7548,13.709552764892578,53.80833435058594,0.0,0.0,200110.93607355325,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465555555555554,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7549,13.70052719116211,53.806331634521484,0.0,0.0,200110.93607527547,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465555555555554,762,2338,21.0,-137.3,22.62861,684.0,762,2338,21.0,-137.3,22.62861,684.0
7550,13.691500663757324,53.80434799194336,0.0,0.0,200110.9360769977,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465833333333332,763,2338,20.875,-137.1,22.628334,684.0,763,2338,20.875,-137.1,22.628334,684.0
7551,13.68247127532959,53.802406311035156,0.0,0.0,200110.9360787199,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465833333333332,763,2338,20.875,-137.1,22.628334,684.0,763,2338,20.875,-137.1,22.628334,684.0
7552,13.673442840576172,53.80046463012695,0.0,0.0,200110.93608044213,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465833333333332,763,2338,20.875,-137.1,22.628334,684.0,763,2338,20.875,-137.1,22.628334,684.0
7553,13.664413452148438,53.798526763916016,0.0,0.0,200110.93608216435,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465833333333332,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7554,13.65538501739502,53.79658508300781,0.0,1.0,200110.93608388657,17.0,0.0,0.09498752653598785,909.9296875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.465833333333332,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7555,13.646355628967285,53.79464340209961,0.0,0.0,200110.9360856088,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465833333333332,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7556,13.637327194213867,53.79270553588867,0.0,0.0,200110.936087331,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.465833333333332,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7557,13.62829875946045,53.790706634521484,0.0,0.0,200110.93608905326,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7558,13.619269371032715,53.788658142089844,0.0,0.0,200110.93609077547,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7559,13.61023998260498,53.7866096496582,0.0,0.0,200110.9360924977,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7560,13.601211547851562,53.78456115722656,0.0,0.0,200110.9360942199,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,763,2337,20.75,-137.4,22.628334,684.0,763,2337,20.75,-137.4,22.628334,684.0
7561,13.592182159423828,53.78251647949219,0.0,0.0,200110.93609594213,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,764,2337,20.75,-137.20000000000002,22.628056,684.0,764,2337,20.75,-137.20000000000002,22.628056,684.0
7562,13.58315372467041,53.78046798706055,0.0,1.0,200110.93609766435,17.0,0.0,0.09498752653598785,925.8831787109375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.46611111111111,764,2337,20.75,-137.20000000000002,22.628056,684.0,764,2337,20.75,-137.20000000000002,22.628056,684.0
7563,13.574125289916992,53.77848434448242,0.0,0.0,200110.93609938657,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46611111111111,764,2337,20.75,-137.20000000000002,22.628056,684.0,764,2337,20.75,-137.20000000000002,22.628056,684.0
7564,13.565098762512207,53.77653121948242,0.0,0.0,200110.9361011088,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46638888888889,764,2337,20.75,-137.20000000000002,22.628056,684.0,764,2337,20.75,-137.20000000000002,22.628056,684.0
7565,13.556071281433105,53.77457809448242,0.0,0.0,200110.936102831,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46638888888889,764,2337,20.75,-137.20000000000002,22.628056,684.0,764,2337,20.75,-137.20000000000002,22.628056,684.0